fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501930601,fullrun,12982.8916016,12982.7753996,1,X210657.98+384454.9,xmm,pn,312.521558621,313.088809195,316.7415945,38.7485914059,1743.73,67.2878889548,0.134310685612,0.00518284510728,61.8717050117,1.0,5.04112,4.82557202744,5.16892609375,5.04112,,,0.0,,,1.48213746215,F,T,5.828284,1.8,0.3,8.0,2.37259e-13,1.0,powerlaw,5.35306e+21,4.42016330052e+21,6.4461695807e+21,7.69641,7.01055704788,8.4913737316,459.391,158,,dbcsxf,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src1.html,0.9998,2783.93,,,,1743.73,2783.93,,,,,,,,,,,38.0657534247,-15.7235920852
xmm0501930601,fullrun,14521.2001953,14474.3116531,1,X210658.05+384454.7,xmm,mos1,312.337018391,313.034710345,316.741880435,38.7485260786,506.916,35.2246646542,0.0350217599101,0.00243359796975,27.5503587505,1.0,4.66115,4.32514682009,4.98575130202,4.66115,,,0.0,,,1.46750893772,F,T,5.82856,1.8,0.3,8.0,3.32844e-13,1.0,powerlaw,8.4719e+21,5.58991266925e+21,8.86385619996e+21,9.5,7.63642148613,10.0,106.742,37,,dsxf,fullrun_mos1_xmm0501930601_pi300-10000_pass1_cl_src1.html,0.9998,733.861,,,,506.916,733.861,,,,,,,,,,,1.07757166948,-315.728499157
xmm0501930601,fullrun,14534.1611328,14500.4628597,1,X210657.95+384455.2,xmm,mos2,312.600921631,313.09161377,316.741465095,38.7486630894,788.086364746,33.4308319092,0.0558449104428,0.00236895587295,87.4761779193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.4776271102,T,T,5.828495,1.8,0.3,8.0,7.06657e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0501930601_pi300-10000_pass1_cl_src1.html,0.9998,6.45416355133,,,,,,,,,,,,,,,,93.1246200608,-72.5086119554
xmm0501930601,fullrun,14521.2001953,14474.3116531,2,X210656.76+384522.5,xmm,mos1,315.81387931,319.416774713,316.736490669,38.7562366445,248.766,30.4951143628,0.0171867478298,0.00210684675797,13.5201740425,1.0,3.83216,3.54976742187,4.33419125,3.83216,,,0.0,,,2.00297338871,F,F,5.820453,1.8,0.3,8.0,2.90823e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930601_pi300-10000_pass1_cl_src2.html,0.9998,681.186,,,,248.766,681.186,,,,,,,,,,,584.562893082,-81.0377358491
xmm0501930601,fullrun,14534.1611328,14500.4628597,4,X210656.69+384522.0,xmm,mos2,315.987854004,319.108764648,316.736214733,38.7561004238,495.285797119,27.284116745,0.0360058583319,0.00198347703554,54.9758382428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.96603646089,F,T,5.820474,1.8,0.3,8.0,4.23431e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0501930601_pi300-10000_pass1_cl_src4.html,0.9998,6.47597408295,,,,,,,,,,,,,,,,13.2255639098,137.817400644
xmm0501930601,fullrun,12982.8916016,12982.7753996,2,X210620.06+383543.4,xmm,pn,414.752288818,186.718109131,316.583583154,38.5953842739,172.132019043,16.6628322601,0.0132583729669,0.00128344538116,6.1076551446,0.999999998325,10.8749996871,,,10.8749996871,,,0.0,,,11.6926020325,F,F,5.839384,1.8,0.3,8.0,1.14181e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src2.html,0.9998,13.2763710022,,,,,,,,,,,,,,,,10111.0040161,9978.39759036
xmm0501930601,fullrun,12982.8916016,12982.7753996,3,X210656.71+384522.9,xmm,pn,315.947390805,319.524170115,316.736283738,38.7563663614,1076.42,60.1534703903,0.0829117636484,0.00463334973304,38.1939524518,1.0,4.82752,,,4.7198,,,124.489396415,,,1.97682523117,F,F,5.820126,1.8,0.3,8.0,3.11084e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src3.html,0.9998,2542.02,,,,1076.42,2542.02,,,,,,,,,,,194.098062954,-398.53874092
xmm0501930601,fullrun,14534.1611328,14500.4628597,5,X210657.76+384602.6,xmm,mos2,313.128238391,328.642963218,316.740648538,38.7673858415,41.1812,13.8003333293,0.00283999407111,0.000951717405869,4.57103959575,0.999990691864,4.73267,3.07017,6.39517,4.73267,,,0.0,,,2.44331537705,F,F,5.81534,1.8,0.3,8.0,4.13934e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501930601_pi300-10000_pass1_cl_src5.html,0.9998,149.268,,,,41.1812,149.268,,,,,,,,,,,243.65625,1124.109375
xmm0501930601,fullrun,14521.2001953,14474.3116531,5,X210724.09+384529.8,xmm,mos1,242.321472168,321.057922363,316.850363987,38.7582886689,44.7786026001,8.23327636719,0.00536862714216,0.000987109728158,2.43367060022,0.99182039223,10.8749996871,,,10.8749996871,,,0.0,,,4.38648535632,F,F,5.88508,1.8,0.3,8.0,1.36071e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501930601_pi300-10000_pass1_cl_src5.html,0.9998,5.46010017395,,,,,,,,,,,,,,,,-36.3015873016,-6362.0952381
xmm0501930601,fullrun,14534.1611328,14500.4628597,3,X210620.22+383544.4,xmm,mos2,414.333922759,186.636888736,316.584236014,38.5956610184,51.7003,11.3360707478,0.00356542425673,0.000781773057803,5.73864089469,0.999999916578,6.34401,4.83091845673,8.32029283203,6.34401,,,0.0,,,11.7044578731,F,F,5.839387,1.8,0.3,8.0,1.01229e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501930601_pi300-10000_pass1_cl_src3.html,0.9998,76.8062,,,,51.7003,76.8062,,,,,,,,,,,-10025.0,-10020.3538462
xmm0501930601,fullrun,14521.2001953,14474.3116531,4,X210657.93+384604.3,xmm,mos1,312.670156322,329.046285057,316.74135828,38.7678733222,34.582,14.0384472076,0.00238920016191,0.000969887812773,1.87949582635,0.969759767841,3.7365,2.909625,5.2065,3.7365,,,0.0,,,2.4517336931,F,T,5.815334,1.8,0.3,8.0,3.99391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930601_pi300-10000_pass1_cl_src4.html,0.9998,162.496,,,,34.582,162.496,,,,,,,,,,,1386.375,-451.75
xmm0501930601,fullrun,14521.2001953,14474.3116531,3,X210627.04+385237.9,xmm,mos1,395.562805176,419.393920898,316.612657096,38.8771852691,31.5648612976,7.58891105652,0.0042429799214,0.0010201089317,1.71551746771,0.957220232439,10.8749996871,,,10.8749996871,,,0.0,,,11.2466403415,F,F,5.66791,1.8,0.3,8.0,8.97384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501930601_pi300-10000_pass1_cl_src3.html,0.9998,5.5259141922,,,,,,,,,,,,,,,,10020.2266667,5675.85333333
xmm0501930601,fullrun,12982.8916016,12982.7753996,4,X210736.84+385933.9,xmm,pn,208.323242188,514.894226074,316.903506103,38.9927533618,54.3026618958,9.59642505646,0.00418263231045,0.000739159299097,1.92678813702,0.971828483034,10.8749996871,,,10.8749996871,,,0.0,,,16.9987804356,F,T,5.758444,1.8,0.3,8.0,5.69401e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src4.html,0.9998,12.2394714355,,,,,,,,,,,,,,,,-11038.89,-16233.79
xmm0501930601,fullrun,14534.1611328,14500.4628597,9,X210645.91+383432.5,xmm,mos2,345.097147126,170.020767349,316.691298299,38.5756978133,24.8938,9.9877474938,0.00171676114348,0.000688789048207,2.76316730665,0.996530987182,5.01557,,,5.01557,,,0.0,,,9.84160031934,F,F,5.915325,1.8,0.3,8.0,5.55149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930601_pi300-10000_pass1_cl_src9.html,0.9998,74.8613,,,,24.8938,74.8613,,,,,,,,,,,-4190.4,-12186.1333333
xmm0501930601,fullrun,14521.2001953,14474.3116531,8,X210619.87+383546.8,xmm,mos1,415.256774902,187.594863892,316.58280081,38.5963319657,55.3384437561,9.66584873199,0.0038108725871,0.000665637041153,3.00758701279,0.998248443633,10.8749996871,,,10.8749996871,,,0.0,,,11.6751655863,F,F,5.838296,1.8,0.3,8.0,9.09934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501930601_pi300-10000_pass1_cl_src8.html,0.9998,5.38653802872,,,,,,,,,,,,,,,,-9804.225,9833.1375
xmm0501930601,fullrun,14534.1611328,14500.4628597,7,X210632.51+384247.0,xmm,mos2,381.073503908,283.739586207,316.635447661,38.7130600642,24.8938,9.9877474938,0.00171676140655,0.000688789153754,2.76316730665,0.996530987182,5.01557,3.2603403125,9.9562375,5.01557,,,0.0,,,6.11082016119,F,F,5.790752,1.8,0.3,8.0,3.28846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930601_pi300-10000_pass1_cl_src7.html,0.9998,74.8613,,,,24.8938,74.8613,,,,,,,,,,,-6090.11111111,-2007.66666667
xmm0501930601,fullrun,14521.2001953,14474.3116531,7,X210554.26+383949.5,xmm,mos1,484.116234483,243.164108046,316.47607761,38.663749646,68.2357,12.5868860327,0.00471426292253,0.000869601837953,3.70853951068,0.999833247944,16.7474,12.6608962509,22.8266576447,8.58029,5.45661574842,13.3412715101,39.9021,12.665962579,58.8486504696,14.2096937506,F,F,5.730818,1.8,0.3,8.0,1.26482e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0501930601_pi300-10000_pass1_cl_src7.html,0.9998,90.194,,,,68.2357,90.194,,,,,,,,,,,-4292.95049505,15222.2079208
xmm0501930601,fullrun,12982.8916016,12982.7753996,6,X210627.22+385237.8,xmm,pn,395.080911724,419.573305747,316.613411743,38.8771659327,52.8849,15.220344937,0.00407346462216,0.00117234856524,1.87648255887,0.96951130799,5.61544,4.0924187793,7.71164125,5.61544,,,0.0,,,11.2517223133,F,F,5.667975,1.8,0.3,8.0,3.24723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src6.html,0.9998,178.774,,,,52.8849,178.774,,,,,,,,,,,6069.73493976,-9955.60240964
xmm0501930601,fullrun,12982.8916016,12982.7753996,11,X210658.00+384600.4,xmm,pn,312.460344828,328.141678161,316.741683766,38.7667803226,160.737,18.3799347115,0.0123807981534,0.00141571798488,5.70333265383,0.999999985501,5.18483,4.9407635186,5.30692364739,5.18483,,,0.0,,,2.55878955841,F,F,5.815321,1.8,0.3,8.0,1.04262e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src11.html,0.9998,177.085,,,,160.737,177.085,,,,,,,,,,,-121.678571429,-1311.39285714
xmm0501930601,fullrun,12982.8916016,12982.7753996,12,X210724.07+384526.1,xmm,pn,242.384186207,320.283905747,316.850271911,38.7572553729,65.5592,14.5743679108,0.00504970758469,0.00112259295692,2.32619699334,0.988969652835,5.11789,4.0555853125,6.50539,5.11789,,,0.0,,,4.35123791721,F,F,5.885371,1.8,0.3,8.0,3.14428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src12.html,0.9998,146.853,,,,65.5592,146.853,,,,,,,,,,,-6122.30681818,152.715909091
xmm0501930601,fullrun,12982.8916016,12982.7753996,13,X210632.35+384246.6,xmm,pn,381.506229885,283.635972414,316.634777808,38.7129341403,89.0926,16.6847415323,0.0068623686116,0.00128514429463,3.16121823099,0.999079810479,5.45738322444,4.368756076,6.45269947444,5.45738322444,,,0.0,,,6.12426682094,F,F,5.790513,1.8,0.3,8.0,3.54989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src13.html,0.9998,189.288,,,,89.0926,189.288,,,,,,,,,,,6266.49180328,1922.6147541
xmm0501930601,fullrun,12982.8916016,12982.7753996,14,X210708.07+384241.4,xmm,pn,285.372955322,281.552154541,316.783640101,38.7114918086,58.6482162476,10.1931018829,0.00868853367865,0.00151007343084,2.08097878406,0.979675380437,10.8749996871,,,10.8749996871,,,0.0,,,1.54775753848,T,F,5.877822,1.8,0.3,8.0,7.37376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src14.html,0.9998,15.002705574,,,,,,,,,,,,,,,,-1950.54098361,3025.42622951
xmm0501930601,fullrun,12982.8916016,12982.7753996,16,X210645.82+383431.2,xmm,pn,345.327484131,170.062164307,316.690936233,38.5753328955,80.1628952026,11.8996181488,0.00617450238843,0.000916561465196,2.84437097765,0.997493294868,10.8749996871,,,10.8749996871,,,0.0,,,9.90859836447,F,F,5.915195,1.8,0.3,8.0,4.34938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930601_pi300-10000_pass1_cl_src16.html,0.9998,15.5097293854,,,,,,,,,,,,,,,,4270.22346369,12085.6871508
xmm0501930601,fullrun,14534.1611328,14500.4628597,2,X210553.56+383945.1,xmm,mos2,486.004649563,242.149455172,316.473160341,38.6625164445,24.0083,9.44920102443,0.00165569136831,0.000651647995633,2.66487838933,0.99531684228,3.81994154737,2.77712904737,5.23994154737,3.81994154737,,,0.0,,,14.2194723589,F,F,5.729888,1.8,0.3,8.0,7.92656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930601_pi300-10000_pass1_cl_src2.html,0.9998,65.2791,,,,24.0083,65.2791,,,,,,,,,,,-15612.0,-4460.62068966
xmm0501930601,fullrun,14534.1611328,14500.4628597,6,X210627.01+385238.5,xmm,mos2,395.63548092,419.727917241,316.61255059,38.8773516373,23.4279,9.68619120191,0.00161566778996,0.000667992740806,2.6004550267,0.993731188536,7.57819,3.80215821052,13.5238258882,3.01891,,,21.4356010436,6.56879635612,37.2935260436,11.2941456678,F,F,5.667149,1.8,0.3,8.0,6.15066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930601_pi300-10000_pass1_cl_src6.html,0.9998,70.3944,,,,23.4279,70.3944,,,,,,,,,,,-5894.73333333,9886.96666667
xmm0501930601,fullrun,14534.1611328,14500.4628597,8,X210707.77+384239.2,xmm,mos2,286.181451034,281.890544828,316.782394341,38.7108939903,18.7128,8.68311580022,0.0012904970645,0.000598816609534,2.07708735412,0.97630803752,3.6496,2.2613815625,5.53994,3.6496,,,0.0,,,1.49632893929,F,F,5.877392,1.8,0.3,8.0,2.15911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930601_pi300-10000_pass1_cl_src8.html,0.9998,56.6837,,,,18.7128,56.6837,,,,,,,,,,,2076.30434783,-3196.82608696
xmm0501930601,fullrun,14521.2001953,14474.3116531,6,X210554.22+383949.0,xmm,mos1,484.217448276,243.047816092,316.475921576,38.663608751,104.274,11.3695294538,0.00720406176554,0.000785495832423,5.66718373133,0.999999966871,16.5491,11.728029375,22.058895,16.5491,,,0.0,,,13.7981004794,F,F,5.732783,1.8,0.3,8.0,1.78964e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0501930601_pi300-10000_pass1_cl_src6.html,0.9998,24.9922,,,,104.274,24.9922,,,,,,,,,,,-4288.57746479,15240.0985915
