fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05006,fullrun,19816.3164062,19816.3165101,1,X091816.29+514318.0,chandra,ccd3,274.451386179,772.147085366,139.567863282,51.7216545992,63.184,8.66473311764,0.00318849933424,0.000437254617893,18.0673262912,1.0,1.52899,1.23225911133,1.8564171875,1.52899,,,0.0,,,6.73341507661,F,F,1.28e+20,1.8,0.3,8.0,4.11434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src1.html,0.9997,11.8936,,,,63.184,11.8936,,,,,,,,,,,4936.08450704,3852.30985915
acisf05006,fullrun,19816.3164062,19816.3165101,9,X091741.54+514055.4,chandra,ccd3,930.577662602,481.422544715,139.42308868,51.6820446573,56.6595,7.52725049404,0.00285924607953,0.000379852654272,16.2016598189,1.0,0.806605014077,0.694257439025,0.881454667202,0.806605014077,,,0.0,,,4.59147449664,F,F,1.28e+20,1.8,0.3,8.0,3.61558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,56.6595,0.0,,,,,,,,,,,4499.33898305,3284.66101695
acisf05006,fullrun,19819.4160156,19819.4164609,1,X091826.73+514814.6,chandra,ccd1,587.038864635,467.682094423,139.611366985,51.8040663056,51.4576,7.40036958537,0.00259632409828,0.000373390089912,20.7141697511,1.0,4.58346194599,,,4.11061715864,,,91.3719380097,,,8.51694845468,F,F,1.28e+20,1.8,0.3,8.0,3.41453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05006_pi14-548_pass1_cl_src1.html,0.9997,3.30787,,,,51.4576,3.30787,,,,,,,,,,,4818.74074074,4478.40740741
acisf05006,fullrun,19816.3164062,19816.3165002,2,X091636.89+513814.4,chandra,ccd6,426.303710938,773.607177734,139.153703399,51.6373390806,35.9813194275,7.48350715637,0.00181574211456,0.000377643707907,33.2864378889,1.0,5.1729368664,,,3.34750772195,,,90.2671127319,,,11.5028031501,A,F,1.3e+20,1.8,0.3,8.0,2.28872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05006_pi14-548_pass1_cl_src2.html,0.9997,20.0186786652,,,,,,,,,,,,,,,,3575.21126761,2411.90140845
acisf05006,fullrun,19816.3164062,19816.3165002,1,X091615.28+514220.4,chandra,ccd6,832.8515625,1275.12158203,139.063679076,51.7056599054,35.4391212463,8.60268783569,0.00178838078864,0.000434121466242,32.784848554,1.0,6.42863399198,,,5.38365666947,,,171.415237427,,,12.7150223389,F,F,1.31e+20,1.8,0.3,8.0,2.48537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05006_pi14-548_pass1_cl_src1.html,0.9997,38.5608787537,,,,,,,,,,,,,,,,2983.52222222,2657.98888889
acisf05006,fullrun,19816.3164062,19816.3165101,7,X091804.12+514113.6,chandra,ccd3,503.371826172,518.448730469,139.51715721,51.6871139372,33.7315597534,6.24504756927,0.00170221144799,0.000315146753564,9.64546556686,1.0,1.88531905915,,,1.16415034897,,,153.237640381,,,6.14625857417,A,F,1.28e+20,1.8,0.3,8.0,2.21254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src7.html,0.9997,5.26843881607,,,,,,,,,,,,,,,,4853.57894737,3516.02631579
acisf05006,fullrun,19816.3164062,19816.3165101,2,X091734.53+514131.4,chandra,ccd3,1063.11768882,554.577004065,139.39387362,51.6920455464,31.7339,5.63328500965,0.00160141186204,0.00028427673361,9.07423913954,0.999999999998,0.688113447172,0.58725159862,0.835030279204,0.688113447172,,,0.0,,,3.87810738094,F,F,1.28e+20,1.8,0.3,8.0,1.98908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.7339,0.0,,,,,,,,,,,4348.03030303,3283.06060606
acisf05006,fullrun,19819.4160156,19819.4164609,10,X091714.06+514339.7,chandra,ccd2,532.709808943,326.570178862,139.308572922,51.7276822557,27.9027,5.28230063514,0.0014078473025,0.000266521616194,25.7538607017,1.0,0.74473195794,0.638273023369,0.85462505169,0.74473195794,,,0.0,,,3.6770792204,F,F,1.29e+20,1.8,0.3,8.0,1.6945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,27.9027,0.0,,,,,,,,,,,3877.89655172,3327.34482759
acisf05006,fullrun,19819.4160156,19819.4164609,5,X091652.15+514510.5,chandra,ccd2,945.433105469,511.399902344,139.217298114,51.7529076999,27.2064323425,5.4772567749,0.00137271615677,0.000276358128758,25.1112139233,1.0,2.66231868489,,,1.03253885907,,,77.6217803955,,,6.6327390653,A,F,1.3e+20,1.8,0.3,8.0,1.78056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src5.html,0.9997,2.79356694221,,,,,,,,,,,,,,,,3429.16666667,3291.3
acisf05006,fullrun,19819.4160156,19819.4164609,7,X091658.98+514705.0,chandra,ccd2,816.534400407,744.447904472,139.245759313,51.784728959,28.8019,5.36674016513,0.00145321664948,0.000270782002625,26.5838116219,1.0,1.11918976089,0.881470052378,1.31162057632,1.11918976089,,,0.0,,,5.82125630709,F,F,1.3e+20,1.8,0.3,8.0,1.79581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,28.8019,0.0,,,,,,,,,,,3429.35483871,3555.25806452
acisf05006,fullrun,19816.3164062,19816.3165101,3,X091745.21+514307.6,chandra,ccd3,860.954589844,749.681884766,139.438359352,51.7187705412,24.0119876862,5.47728729248,0.00121172808576,0.000276402919553,6.86617524099,0.999999991069,0.492000009399,,,0.492000009399,,,100.161567688,,,2.77072493377,F,F,1.28e+20,1.8,0.3,8.0,1.4291e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src3.html,0.9997,5.98801183701,,,,,,,,,,,,,,,,4429.48484848,3555.87878788
acisf05006,fullrun,19819.4160156,19819.4164609,6,X091647.23+514630.0,chandra,ccd2,1037.81982422,673.259765625,139.196804843,51.7749957606,23.0727653503,5.00002098083,0.00116414960939,0.000252278929111,21.2958883848,1.0,1.54031773935,,,1.0955757503,,,54.3656272888,,,7.46952754996,F,F,1.31e+20,1.8,0.3,8.0,1.53844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src6.html,0.9997,1.92723536491,,,,,,,,,,,,,,,,3267.23076923,3390.69230769
acisf05006,fullrun,19819.4160156,19819.4164609,2,X091840.95+514801.6,chandra,ccd1,318.846912602,441.99778252,139.670619835,51.8004329232,19.0914,5.58029569109,0.000963266562464,0.000281556734859,7.68521074412,0.999999997628,3.451,2.41261534061,5.27061157107,1.22631,,,8.34848039003,352.053558515,22.25348039,10.5134120483,F,F,1.28e+20,1.8,0.3,8.0,1.37328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05006_pi14-548_pass1_cl_src2.html,0.9997,12.0483,,,,19.0914,12.0483,,,,,,,,,,,5063.14285714,4583.42857143
acisf05006,fullrun,19816.3164062,19816.3165101,4,X091758.85+514313.4,chandra,ccd3,603.68129878,762.364172764,139.495227759,51.7204012384,15.2788,6.29899992062,0.000771022155425,0.000317869760441,4.36893936658,0.999923544596,0.497173,0.238313136719,0.851548,0.497173,,,0.0,,,4.28544583216,F,F,1.28e+20,1.8,0.3,8.0,9.32101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src4.html,0.9997,24.3986,,,,15.2788,24.3986,,,,,,,,,,,4649.31818182,3682.04545455
acisf05006,fullrun,19816.3164062,19816.3165101,8,X091817.72+514244.5,chandra,ccd3,246.666748047,703.722167969,139.573846089,51.7123626431,15.508646965,4.24267196655,0.000782620045356,0.000214099927689,4.43466360237,0.999923544596,1.53462120508,,,0.888160049716,,,131.307830811,,,7.13115094567,A,F,1.28e+20,1.8,0.3,8.0,1.0292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src8.html,0.9997,2.49135327339,,,,,,,,,,,,,,,,4990.35294118,3800.41176471
acisf05006,fullrun,19819.4160156,19819.4164609,4,X091705.72+514452.9,chandra,ccd2,689.996209756,475.712865854,139.273813705,51.7480342117,15.8216,3.97763748977,0.000798289065527,0.000200694273317,14.603148888,1.0,0.969033393022,0.652369244219,1.19917114205,0.969033393022,,,0.0,,,4.56268175293,F,F,1.29e+20,1.8,0.3,8.0,9.71717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src4.html,0.9997,3.6575e-27,,,,15.8216,3.6575e-27,,,,,,,,,,,3669.875,3375.125
acisf05006,fullrun,19816.3164062,19816.3165101,6,X091802.38+513856.6,chandra,ccd3,536.280302846,240.51510624,139.509916977,51.6490686525,16.3724,4.04628224423,0.000826209537764,0.000204189793962,4.68165188925,0.999968458258,1.57144,1.1488693728,1.95234873438,1.57144,,,0.0,,,7.72808687398,F,F,1.28e+20,1.8,0.3,8.0,1.16183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src6.html,0.9997,1.16689e-26,,,,16.3724,1.16689e-26,,,,,,,,,,,4962.55555556,3262.66666667
acisf05006,fullrun,19816.3164062,19816.3165101,5,X091746.88+513835.0,chandra,ccd3,828.9375,195.75,139.445339474,51.6430639393,13.7765598297,4.0000538826,0.000695212977007,0.0002018565865,3.93937708302,0.999820716917,1.5797581717,,,0.636995709667,,,171.5365448,,,7.06166994099,A,F,1.28e+20,1.8,0.3,8.0,9.66196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src5.html,0.9997,2.22344017029,,,,,,,,,,,,,,,,4728.5,3082.3125
acisf05006,fullrun,19816.3164062,19816.3165101,24,X091746.10+513951.5,chandra,ccd3,843.807617188,351.192382812,139.442086275,51.6643089757,12.5465354919,3.6055586338,0.000633141666185,0.000181948984391,3.58765432004,0.999111098001,0.756121111532,,,0.492000009399,,,153.594787598,,,5.8034731256,A,T,1.28e+20,1.8,0.3,8.0,8.36056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src24.html,0.9997,0.453464597464,,,,,,,,,,,,,,,,4640.5,3209.5
acisf05006,fullrun,19816.3164062,19816.3165101,22,X091817.66+514258.5,chandra,ccd3,248.358396341,732.671747967,139.573598521,51.7162511208,16.761,5.17532607668,0.000845819885592,0.000261165426292,4.79277120738,0.999968458258,1.53902,1.0833449375,3.07804,0.713005,0.346947928469,1.4889946212,214.149801685,187.590938328,241.70428606,7.02018476493,F,F,1.28e+20,1.8,0.3,8.0,1.10669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src22.html,0.9997,10.023,,,,16.761,10.023,,,,,,,,,,,4979.78947368,3825.36842105
acisf05006,fullrun,19816.3164062,19816.3165101,17,X091756.08+513939.9,chandra,ccd3,655.629900407,328.203164634,139.483652262,51.66107515,11.7594,3.429198157,0.000593424727721,0.000173050579334,3.36257465163,0.998124573706,1.13537,0.694822581787,1.67241828125,1.12115,0.798063140625,1.6076808,86.741,80.226182617,90.0,6.5920029517,F,F,1.28e+20,1.8,0.3,8.0,7.99472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,11.7594,0.0,,,,,,,,,,,4809.83333333,3272.25
acisf05006,fullrun,19819.4160156,19819.4164609,9,X091648.48+514434.5,chandra,ccd2,1014.91650391,438.5,139.202001381,51.742920514,10.7237539291,3.46412301064,0.000541073153727,0.000174784319825,9.89789751135,0.999999995147,1.24308388224,,,0.802321478912,,,116.829467773,,,7.24500357303,A,F,1.31e+20,1.8,0.3,8.0,7.24479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src9.html,0.9997,1.27624607086,,,,,,,,,,,,,,,,3394.0,3192.41666667
acisf05006,fullrun,19816.3164062,19816.3165101,23,X091751.16+514329.3,chandra,ccd3,749.037604878,794.46949187,139.463167543,51.724811631,30.1954,9.69279113568,0.0015237713822,0.000489134031879,8.63430843716,0.999999999994,1.5,0.240615234375,3.0,1.5,,,0.0,,,3.13026908,F,F,1.28e+20,1.8,0.3,8.0,1.79659e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src23.html,0.9997,63.7548,,,,30.1954,63.7548,,,,,,,,,,,4508.70700637,3643.92356688
acisf05006,fullrun,19819.4160156,19819.4164609,5,X091809.69+514748.4,chandra,ccd1,908.100514228,413.564695935,139.540383517,51.7967786251,9.12815,3.50504493552,0.000460566439417,0.000176849204488,3.67452132656,0.999317399209,0.928859,0.619875670729,1.43590604573,0.392869,,,49.862997126,23.693426331,73.452469391,5.8815445578,F,F,1.28e+20,1.8,0.3,8.0,5.5708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05006_pi14-548_pass1_cl_src5.html,0.9997,3.15719,,,,9.12815,3.15719,,,,,,,,,,,4569.27272727,4276.18181818
acisf05006,fullrun,19816.3164062,19816.3165101,11,X091730.56+514153.9,chandra,ccd3,1138.21261179,600.405140244,139.377314875,51.69830727,12.0734,3.47467984137,0.000609265950142,0.000175344485811,3.4523622633,0.999111098001,0.767935928001,0.49313981002,1.01563947097,0.767935928001,,,0.0,,,3.56721036881,F,F,1.29e+20,1.8,0.3,8.0,7.508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.0734,0.0,,,,,,,,,,,4258.58333333,3286.83333333
acisf05006,fullrun,19819.4160156,19819.4164609,2,X091730.93+514523.4,chandra,ccd2,213.600097656,536.800048828,139.378861304,51.7565131145,9.59565067291,3.16228699684,0.000484154064907,0.00015955499839,8.85667160425,0.999999949989,0.648990830422,,,0.492000009399,,,146.851318359,,,0.628197877402,T,F,1.29e+20,1.8,0.3,8.0,5.41337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src2.html,0.9997,0.40434896946,,,,,,,,,,,,,,,,4060.6,3667.3
acisf05006,fullrun,19819.4160156,19819.4164609,3,X091717.73+514216.8,chandra,ccd2,463.055664062,157.611083984,139.323868052,51.7046698641,8.63348293304,3.00000739098,0.000435607333202,0.000151367101353,7.96860220795,0.99999952681,0.590925488793,,,0.492000009399,,,82.4229660034,,,4.10825755578,F,F,1.29e+20,1.8,0.3,8.0,5.37585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src3.html,0.9997,0.366516977549,,,,,,,,,,,,,,,,4022.44444444,3219.88888889
acisf05006,fullrun,19816.3164062,19816.3165101,18,X091809.76+514022.1,chandra,ccd3,396.600097656,413.899902344,139.540648771,51.6727990977,8.60971355438,3.16230225563,0.000434475980001,0.000159580726177,2.46192871709,0.985998625839,1.01381136924,,,0.75455624496,,,172.424682617,,,7.37118607912,F,F,1.28e+20,1.8,0.3,8.0,5.91835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src18.html,0.9997,1.39028632641,,,,,,,,,,,,,,,,5002.3,3476.7
acisf05006,fullrun,19819.4160156,19819.4164609,3,X091750.86+515000.7,chandra,ccd1,1262.94433594,681.388671875,139.461912841,51.8335196277,8.6031999588,3.00001239777,0.000434079411207,0.000151367334183,3.46320357633,0.998172210919,0.799646642702,,,0.492000009399,,,131.214553833,,,5.22305450701,A,F,1.29e+20,1.8,0.3,8.0,5.07387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05006_pi14-548_pass1_cl_src3.html,0.9997,0.396799594164,,,,,,,,,,,,,,,,4125.66666667,4335.55555556
acisf05006,fullrun,19816.3164062,19816.3165101,19,X091750.72+514040.2,chandra,ccd3,756.5,450.166748047,139.461342739,51.6778263139,8.31568336487,3.00001358986,0.000419638177846,0.000151391082909,2.37785142896,0.985998625839,0.578005324915,,,0.492000009399,,,4.73116111755,,,5.3220644823,F,F,1.28e+20,1.8,0.3,8.0,5.38674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src19.html,0.9997,0.684317052364,,,,,,,,,,,,,,,,4664.44444444,3343.0
acisf05006,fullrun,19819.4160156,19819.4164609,4,X091823.00+514811.5,chandra,ccd1,656.722167969,460.611328125,139.595851404,51.8031956054,7.75361824036,3.00002479553,0.000391213252442,0.000151367974468,3.1212058941,0.995388627978,1.26927951758,,,0.602016211566,,,40.5858688354,,,7.93422054362,A,F,1.28e+20,1.8,0.3,8.0,5.05044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05006_pi14-548_pass1_cl_src4.html,0.9997,1.24638175964,,,,,,,,,,,,,,,,4764.54545455,4442.09090909
acisf05006,fullrun,19816.3164062,19816.3165101,20,X091735.38+514043.2,chandra,ccd3,1046.5,456.25,139.397426625,51.6786758818,7.65277481079,2.82843446732,0.000386185536627,0.000142732606037,2.18829418112,0.974753016042,0.63694456602,,,0.492000009399,,,138.953582764,,,4.68055414556,F,F,1.28e+20,1.8,0.3,8.0,4.92654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src20.html,0.9997,0.34722507,,,,,,,,,,,,,,,,4402.75,3206.875
acisf05006,fullrun,19819.4160156,19819.4164609,1,X091715.86+514454.0,chandra,ccd2,497.928710938,477.214355469,139.316100386,51.7483439557,6.79307794571,2.64575576782,0.000342748651747,0.000133493129397,6.269930263,0.999968280911,0.492000009399,,,0.492000009399,,,94.7311630249,,,3.00129447863,F,F,1.29e+20,1.8,0.3,8.0,4.00166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src1.html,0.9997,0.206921845675,,,,,,,,,,,,,,,,3831.28571429,3479.14285714
acisf05006,fullrun,19819.4160156,19819.4164609,8,X091710.83+514746.8,chandra,ccd2,592.5,828.5,139.295117182,51.7963369403,6.70925331116,2.64575791359,0.000338519224897,0.00013349323126,6.19256112088,0.999968280911,0.625265984559,,,0.492000009399,,,95.6549682617,,,4.43005340485,F,F,1.3e+20,1.8,0.3,8.0,3.94095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src8.html,0.9997,0.290746897459,,,,,,,,,,,,,,,,3599.42857143,3747.14285714
acisf05006,fullrun,19816.3164062,19816.3165101,12,X091728.91+514252.3,chandra,ccd3,1168.78564453,718.642822266,139.370454128,51.7145334641,6.61637020111,2.64575982094,0.000333884963766,0.00013351420057,1.89193655493,0.956362811959,0.492000009399,,,0.492000009399,,,97.6275558472,,,2.69803548907,F,F,1.29e+20,1.8,0.3,8.0,3.98559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05006_pi14-548_pass1_cl_src12.html,0.9997,0.383629769087,,,,,,,,,,,,,,,,4170.42857143,3377.14285714
acisf05006,fullrun,19819.4160156,19819.4164609,17,X091703.90+514233.3,chandra,ccd2,724.333496094,191.5,139.266234981,51.7092520144,5.83128023148,2.44949388504,0.000294220575597,0.000123590623843,5.38220239596,0.999968280911,0.492000009399,,,0.492000009399,,,90.0,,,5.59179220149,F,F,1.29e+20,1.8,0.3,8.0,3.77018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src17.html,0.9997,0.168720006943,,,,,,,,,,,,,,,,3784.0,3131.0
acisf05006,fullrun,19819.4160156,19819.4164609,12,X091706.25+514908.6,chandra,ccd2,678.5,994.833496094,139.276052629,51.8190513193,5.78315448761,2.44949507713,0.000291792384814,0.000123590682051,5.33778290596,0.999779901698,0.492000009399,,,0.492000009399,,,90.0,,,5.80939249088,F,F,1.3e+20,1.8,0.3,8.0,3.50236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src12.html,0.9997,0.216845333576,,,,,,,,,,,,,,,,3444.0,3854.0
acisf05006,fullrun,19816.3164062,19816.3165199,1,X091743.95+514855.1,chandra,ccd0,481.100097656,33.1000976562,139.433112388,51.8153161129,4.810546875,2.23607301712,0.000242756854277,0.000112839989015,4.6910140041,0.999230473223,0.574725679886,,,0.492000009399,,,142.371780396,,,3.78138338023,F,F,1.29e+20,1.8,0.3,8.0,2.79266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05006_pi14-548_pass1_cl_src1.html,0.9997,0.189453274012,,,,,,,,,,,,,,,,4058.2,4166.4
acisf05006,fullrun,19816.3164062,19816.3165199,2,X091751.24+515221.4,chandra,ccd0,344.100097656,452.5,139.463485205,51.8726204828,8.83051395416,3.1623005867,0.000445618323283,0.000159580653417,8.61109260522,0.999999824074,1.34140906894,,,1.0710489697,,,114.362030029,,,7.39605013416,F,F,1.3e+20,1.8,0.3,8.0,5.59178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05006_pi14-548_pass1_cl_src2.html,0.9997,1.16948604584,,,,,,,,,,,,,,,,3985.18181818,4594.36363636
acisf05006,fullrun,19816.3164062,19816.3165199,3,X091739.16+515310.6,chandra,ccd0,571.423095703,552.269042969,139.413171647,51.8862736508,19.0583934784,4.69045448303,0.000961752608418,0.000236696578213,18.584828924,1.0,1.01846004524,,,0.64886936426,,,138.227996826,,,7.80245638158,A,F,1.3e+20,1.8,0.3,8.0,1.21806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05006_pi14-548_pass1_cl_src3.html,0.9997,2.94160628319,,,,,,,,,,,,,,,,3733.61538462,4577.69230769
acisf05006,fullrun,19816.3164062,19816.3165199,4,X091715.22+515150.4,chandra,ccd0,1022.16650391,389.566894531,139.313408424,51.8640101635,29.4423618317,5.65688228607,0.00148576358333,0.000285465881461,28.7107755636,1.0,1.26808866825,,,1.13580926109,,,116.990318298,,,7.12798074026,F,F,1.31e+20,1.8,0.3,8.0,1.85581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05006_pi14-548_pass1_cl_src4.html,0.9997,2.55763840675,,,,,,,,,,,,,,,,3426.41935484,4216.29032258
acisf05006,fullrun,19819.4160156,19819.4164609,14,X091718.46+514713.7,chandra,ccd2,448.700195312,761.100097656,139.326908066,51.787148495,4.75694274902,2.23607444763,0.000240014269366,0.000112822417577,4.39060165948,0.998656530606,0.492000009399,,,0.492000009399,,,173.95262146,,,3.14318601333,F,F,1.29e+20,1.8,0.3,8.0,2.73158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src14.html,0.9997,0.243057370186,,,,,,,,,,,,,,,,3747.2,3758.0
acisf05006,fullrun,19819.4160156,19819.4164609,16,X091706.17+514934.7,chandra,ccd2,680.0,1048.0,139.275701629,51.8263170673,4.68905878067,2.44952106476,0.000236589141423,0.000123591991724,4.32794556295,0.998656530606,1.61493186316,,,1.06603126178,,,125.083938599,,,6.10858184734,A,F,1.3e+20,1.8,0.3,8.0,2.86384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src16.html,0.9997,1.31094145775,,,,,,,,,,,,,,,,3404.66666667,3889.66666667
acisf05006,fullrun,19819.4160156,19819.4164609,13,X091705.45+515045.6,chandra,ccd2,693.299804688,1192.10009766,139.272706856,51.8460076164,4.58429098129,2.23607945442,0.000231303041801,0.000112822672236,4.23124612844,0.998656530606,0.492000009399,,,0.492000009399,,,121.717475891,,,7.04110483751,F,T,1.3e+20,1.8,0.3,8.0,2.84797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src13.html,0.9997,0.415708869696,,,,,,,,,,,,,,,,3336.0,4024.0
acisf05006,fullrun,19819.4160156,19819.4164609,11,X091700.79+514730.9,chandra,ccd2,781.75,796.5,139.253310796,51.7919204601,3.87680411339,2.0000038147,0.000195606378838,0.000100911332993,3.57824415214,0.998656530606,0.492000009399,,,0.492000009399,,,180.0,,,5.69604859812,F,F,1.3e+20,1.8,0.3,8.0,2.37821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src11.html,0.9997,0.123195819557,,,,,,,,,,,,,,,,3451.0,3636.0
acisf05006,fullrun,19816.3164062,19816.3165199,5,X091739.39+515055.3,chandra,ccd0,567.0,277.25,139.414135773,51.8486876857,3.79435563087,2.00000596046,0.000191476327018,0.00010092723096,3.70007316496,0.995486034098,0.492000009399,,,0.492000009399,,,109.329902649,,,5.56244496284,F,F,1.3e+20,1.8,0.3,8.0,2.26316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05006_pi14-548_pass1_cl_src5.html,0.9997,0.205644384027,,,,,,,,,,,,,,,,3867.0,4336.0
acisf05006,fullrun,19819.4160156,19819.4164609,15,X091651.13+514855.6,chandra,ccd2,963.5,969.0,139.213056444,51.8154399164,3.54643988609,2.00001335144,0.000178937654709,0.000100911820482,3.27332189405,0.992914483917,0.492000009399,,,0.492000009399,,,31.7174739838,,,7.64345256819,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05006_pi14-548_pass1_cl_src15.html,0.9997,0.453560084105,,,,,,,,,,,,,,,,3196.5,3682.5
