fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12256,fullrun,118451.171875,118451.173464,2,X141512.57+360812.6,chandra,ccd6,755.777634146,1003.65818902,213.802387809,36.1368301244,2976.16,55.2249753282,0.0251256737441,0.000466226517601,594.166308351,1.0,0.6987,0.682332808301,0.71304931875,0.6987,,,0.0,,,2.62481930375,F,F,1.07e+20,1.8,0.3,8.0,2.92959e-13,1.0,powerlaw,1.25787e+16,0.0,2.73686715906e+20,1.58456,1.51905099672,1.65589482975,164.871,178,,dsxf,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src2.html,0.9998,73.6379,,,,2976.16,73.6379,,,,,,,,,,,3796.6633565,2256.18636213
acisf12256,fullrun,118472.875,118472.872954,1,X141449.58+361240.1,chandra,ccd7,1089.35280997,538.633405444,213.70659048,36.2111368697,2220.33,47.1203777574,0.0187412682708,0.000397731706806,396.932287517,1.0,1.5,,,0.912604847765,,,0.13393134,,,4.89113992466,A,F,1.04e+20,1.8,0.3,8.0,1.70021e-13,1.0,powerlaw,2.12456e+13,0.0,9.19185313218e+19,1.97361,1.87725940946,2.07279256489,348.378,143,,dsxf,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,2220.33,0.0,,,,,,,,,,,4450.71295117,2688.94267516
acisf12256,fullrun,118472.875,118472.872954,3,X141517.57+355440.0,chandra,ccd5,859.794433594,372.578125,213.823218115,35.9111139883,384.200012207,42.5114593506,0.00324293645099,0.000358828605385,9.78692027097,1.0,11.6238765267,,,9.22736310657,,,112.257835388,,,16.2041965738,F,F,1.12e+20,1.8,0.3,8.0,3.56527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12256_pi14-548_pass1_cl_src3.html,0.9998,1422.80004883,,,,,,,,,,,,,,,,2155.99733914,2501.44920174
acisf12256,fullrun,118472.875,118472.872954,8,X141511.12+361202.9,chandra,ccd7,559.54096748,462.742164634,213.796332569,36.2008015417,208.642,21.2649476839,0.00176109591416,0.000179492204259,37.2992962002,1.0,1.1638,0.976534375,1.4188,1.1638,,,0.0,,,1.22653074782,T,F,1.05e+20,1.8,0.3,8.0,1.31782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src8.html,0.9998,243.556,,,,208.642,243.556,,,,,,,,,,,4259.44057377,2188.39344262
acisf12256,fullrun,118466.671875,118466.673062,9,X141413.43+360912.0,chandra,ccd3,612.605652439,228.196065041,213.555977004,36.1533287935,361.002,28.570421768,0.00304728804385,0.000241168482893,24.3279970649,1.0,6.85406,5.9786451502,7.50548729498,6.85406,,,0.0,,,11.9440877558,F,F,1.05e+20,1.8,0.3,8.0,4.0071e-14,1.0,powerlaw,3.66869e+20,0.0,2.47981834728e+21,2.20375,1.7875027828,3.01182481303,66.1145,63,,dsxf,fullrun_ccd3_acisf12256_pi14-548_pass1_cl_src9.html,0.9998,455.267,,,,361.002,455.267,,,,,,,,,,,4235.36133333,3650.66
acisf12256,fullrun,118472.875,118472.872954,5,X141524.21+361554.1,chandra,ccd7,237.733049299,932.845774599,213.850875918,36.2650384034,239.837,17.406734329,0.00202440310804,0.000146925816602,42.8760810516,1.0,1.5,,,1.17912804244,,,319.13385509,,,5.63053049604,F,F,1.02e+20,1.8,0.3,8.0,1.86128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src5.html,0.9998,63.1574,,,,239.837,63.1574,,,,,,,,,,,4646.80769231,1770.11217949
acisf12256,fullrun,118472.875,118472.872954,3,X141529.16+361259.6,chandra,ccd7,115.707605691,578.132458333,213.871515178,36.2165505249,260.844,17.4173304499,0.00220171870361,0.000147015312671,46.631539278,1.0,1.35008,1.20581282434,1.52105444754,0.654428,0.579643217302,0.7430665049,118.913831264,113.288831264,124.913831264,4.07155873027,A,F,1.04e+20,1.8,0.3,8.0,2.12206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src3.html,0.9998,42.5194,,,,260.844,42.5194,,,,,,,,,,,4273.97183099,1729.85211268
acisf12256,fullrun,118472.875,118472.872954,6,X141454.26+361611.4,chandra,ccd7,973.908719512,968.055630081,213.72608919,36.269838107,158.332,14.3903405102,0.00133644404725,0.000121465559159,28.3052892801,1.0,1.79185,1.02041062927,2.37961333008,1.79185,,,0.0,,,6.46134248053,F,F,1.02e+20,1.8,0.3,8.0,1.10071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src6.html,0.9998,48.7499,,,,158.332,48.7499,,,,,,,,,,,4844.2967033,2481.4981685
acisf12256,fullrun,118451.171875,118451.173464,1,X141527.53+360853.7,chandra,ccd6,387.590565041,1087.44343902,213.864703035,36.1482635616,199.097,14.7446532682,0.00168084160083,0.000124479156406,39.7481081305,1.0,1.08541,0.976776271973,1.18917953125,1.08541,,,0.0,,,3.67322800006,F,F,1.06e+20,1.8,0.3,8.0,1.9144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src1.html,0.9998,18.3078,,,,199.097,18.3078,,,,,,,,,,,3796.28310502,1878.21004566
acisf12256,fullrun,118451.171875,118451.173464,3,X141527.09+360635.7,chandra,ccd6,397.795166016,806.361328125,213.862860702,36.1099183619,194.178207397,14.3178653717,0.00163931015413,0.000120875680295,38.7661109119,1.0,1.03296443052,,,0.810820767157,,,123.614089966,,,5.2117896435,F,F,1.07e+20,1.8,0.3,8.0,1.89814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src3.html,0.9998,10.8217906952,,,,,,,,,,,,,,,,3526.13,1952.69
acisf12256,fullrun,118472.875,118472.872954,2,X141458.74+361222.0,chandra,ccd7,864.183170325,501.696723577,213.744734127,36.2061125455,179.039,14.523129828,0.00151122069348,0.000122585885366,32.0071159804,1.0,0.740573,0.646631795391,0.849864858819,0.484531,0.421643936867,0.560439791457,349.11250879,335.539650978,1.17727129007,3.09544060879,F,F,1.04e+20,1.8,0.3,8.0,1.16802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src2.html,0.9998,31.8823,,,,179.039,31.8823,,,,,,,,,,,4364.11827957,2476.43548387
acisf12256,fullrun,118451.171875,118451.173464,23,X141526.29+360502.6,chandra,ccd6,417.333251953,617.200927734,213.859536005,36.0840681731,180.512527466,14.282954216,0.00152394047473,0.000120580938528,36.0378682784,1.0,2.09975334555,,,1.51295002299,,,108.532455444,,,6.46251318616,F,F,1.08e+20,1.8,0.3,8.0,1.80624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src23.html,0.9998,23.4874668121,,,,,,,,,,,,,,,,3344.21028037,2011.94859813
acisf12256,fullrun,118472.875,118472.872954,7,X141511.90+361710.2,chandra,ccd7,540.297411143,1087.27533668,213.799590889,36.2861543635,104.774,13.1721979943,0.000884374412486,0.000111183641574,18.7306317044,1.0,2.05251,,,0.935318532326,,,327.772592969,,,6.34124730019,A,F,1.02e+20,1.8,0.3,8.0,7.16436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src7.html,0.9998,68.7328,,,,104.774,68.7328,,,,,,,,,,,4865.1372549,2029.90849673
acisf12256,fullrun,118472.875,118472.872954,4,X141455.30+361437.6,chandra,ccd7,948.55329878,777.401922764,213.730410482,36.2437847478,124.234,13.0796406678,0.00104862632612,0.000110401786471,22.2095300282,1.0,1.50118,1.25064635815,1.85357896875,0.540091,0.404860234375,0.686782,342.5885,336.141263477,348.48311625,5.0830550589,A,F,1.03e+20,1.8,0.3,8.0,8.36659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src4.html,0.9998,46.843,,,,124.234,46.843,,,,,,,,,,,4650.92993631,2498.88535032
acisf12256,fullrun,118472.875,118472.872954,18,X141457.95+361025.9,chandra,ccd7,883.730347561,265.625245935,213.741447617,36.173847886,146.36,12.896030397,0.00123538940718,0.000108852277583,26.1650338468,1.0,0.650410846094,0.580969199674,0.720954740869,0.650410846094,,,0.0,,,2.87560333073,F,F,1.05e+20,1.8,0.3,8.0,9.72637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src18.html,0.9998,19.9476,,,,146.36,19.9476,,,,,,,,,,,4137.37012987,2547.1038961
acisf12256,fullrun,118472.875,118472.872954,1,X141514.07+355801.1,chandra,ccd5,946.768577236,781.863030488,213.808632598,35.9669821592,192.087,51.0195746748,0.00162136096756,0.000430644171439,4.89312882446,0.999999241402,8.02327,5.81337273438,11.845795,8.02327,,,0.0,,,12.8734746309,F,F,1.11e+20,1.8,0.3,8.0,1.47157e-14,1.0,powerlaw,2.68796e+19,0.0,4.12444051496e+21,2.35239,1.60050342903,4.6032228185,261.914,154,,dsxf,fullrun_ccd5_acisf12256_pi14-548_pass1_cl_src1.html,0.9998,2410.91,,,,192.087,2410.91,,,,,,,,,,,2576.44787986,2494.16166078
acisf12256,fullrun,118466.671875,118466.673062,5,X141400.18+361429.6,chandra,ccd3,936.966117886,874.732707317,213.500739378,36.2415635199,359.605,28.0046067639,0.00303549849369,0.0002363925464,24.2338529552,1.0,12.4603,10.4235644336,14.9196276367,8.52563,6.92613358057,10.457200436,33.5018999127,17.3583309674,51.6280124127,14.9826109379,F,F,1.01e+20,1.8,0.3,8.0,5.05706e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12256_pi14-548_pass1_cl_src5.html,0.9998,424.653,,,,359.605,424.653,,,,,,,,,,,4938.01821862,3825.5597166
acisf12256,fullrun,118472.875,118472.872954,10,X141459.39+361105.9,chandra,ccd7,848.190369106,347.006739837,213.747457144,36.184972815,108.865,11.5662266967,0.000918900414195,9.76274330804e-05,19.4619869481,1.0,0.571542,0.49358365625,0.657565,0.571542,,,0.0,,,2.56877510257,F,F,1.05e+20,1.8,0.3,8.0,7.02313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src10.html,0.9998,24.9126,,,,108.865,24.9126,,,,,,,,,,,4210.16949153,2495.8220339
acisf12256,fullrun,118451.171875,118451.173464,8,X141534.62+360312.7,chandra,ccd6,211.756835938,393.866943359,213.894264324,36.0535238941,105.528244019,13.1151943207,0.000890900788363,0.000110722365207,21.0678616658,1.0,2.85937539222,,,2.39009536159,,,107.774383545,,,8.87986454128,F,F,1.08e+20,1.8,0.3,8.0,1.14448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src8.html,0.9998,66.4717559814,,,,,,,,,,,,,,,,3081.33950617,1860.91975309
acisf12256,fullrun,118472.875,118472.872954,9,X141524.93+361057.0,chandra,ccd7,219.587327756,329.012585748,213.853895129,36.1825132962,104.462,10.9984044297,0.000881739639156,9.28349940951e-05,18.6748549173,1.0,0.737137728103,,,0.493135423905,,,99.0230429859,,,2.60109983084,F,F,1.05e+20,1.8,0.3,8.0,6.99512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src9.html,0.9998,16.5029,,,,104.462,16.5029,,,,,,,,,,,4053.5046729,1886.80373832
acisf12256,fullrun,118472.875,118472.872954,11,X141511.86+361124.7,chandra,ccd7,541.29977439,385.084699187,213.79942204,36.1901884174,87.3584,11.6347840547,0.000737370881398,9.82063656535e-05,15.6172143537,1.0,0.428038,0.37126065625,0.499288,0.428038,,,0.0,,,0.579080769932,F,F,1.05e+20,1.8,0.3,8.0,5.74932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src11.html,0.9998,48.0098,,,,87.3584,48.0098,,,,,,,,,,,4180.17708333,2189.95833333
acisf12256,fullrun,118466.671875,118466.673062,2,X141420.12+361557.9,chandra,ccd3,445.778320312,1052.27197266,213.583817683,36.2660738854,95.4537124634,13.3795547485,0.000805743213277,0.000112939400424,6.43264479599,0.999999999218,2.01132011441,,,1.70601142614,,,12.5835027695,,,11.6648655621,F,F,1.01e+20,1.8,0.3,8.0,1.32514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12256_pi14-548_pass1_cl_src2.html,0.9998,83.5462875366,,,,,,,,,,,,,,,,5002.48571429,3306.18095238
acisf12256,fullrun,118472.875,118472.872954,17,X141516.78+361437.9,chandra,ccd7,420.429318635,777.798165182,213.819903498,36.243857641,79.1605,10.0824104261,0.00066817436922,8.51031540562e-05,14.1516613954,1.0,1.10087049748,,,0.663365038614,,,338.592957938,,,3.91377576707,A,F,1.03e+20,1.8,0.3,8.0,5.19538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src17.html,0.9998,22.4945,,,,79.1605,22.4945,,,,,,,,,,,4535.37634409,1984.01075269
acisf12256,fullrun,118466.671875,118466.673062,1,X141429.79+361039.7,chandra,ccd3,209.681115854,405.693595528,213.624120344,36.1777058809,80.087,11.4702571898,0.000676030660579,9.68227745455e-05,5.39707896614,0.999999859133,2.66457,1.88146453125,3.592695,2.66457,,,0.0,,,8.54059289172,F,F,1.04e+20,1.8,0.3,8.0,9.50091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12256_pi14-548_pass1_cl_src1.html,0.9998,51.4798,,,,80.087,51.4798,,,,,,,,,,,4320.08843537,3219.02721088
acisf12256,fullrun,118472.875,118472.872954,14,X141520.66+361341.0,chandra,ccd7,324.993925519,662.170540324,213.836068256,36.2280514927,89.3015,10.4272959103,0.000753771659539,8.80142006884e-05,15.9645857479,1.0,0.960882211702,,,0.437277680051,,,322.180048084,,,3.33680681928,A,F,1.04e+20,1.8,0.3,8.0,5.92417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src14.html,0.9998,19.427,,,,89.3015,19.427,,,,,,,,,,,4400.40217391,1915.66304348
acisf12256,fullrun,118435.671875,118435.673671,1,X141405.78+360616.5,chandra,ccd2,1023.58691406,884.461425781,213.524077771,36.104574567,84.6657791138,14.3881597519,0.000714867201168,0.000121485019918,4.60364521013,0.99999501852,6.43005428391,,,5.08438046822,,,93.6665344238,,,14.1357751975,F,F,1.08e+20,1.8,0.3,8.0,1.20281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12256_pi14-548_pass1_cl_src1.html,0.9998,122.334220886,,,,,,,,,,,,,,,,3930.55251142,3918.23744292
acisf12256,fullrun,118435.671875,118435.673671,2,X141410.95+360501.9,chandra,ccd2,897.006038598,733.116839431,213.545641,36.0838701532,200.337,23.2070463437,0.00169153070807,0.000195946986997,10.8931906151,1.0,7.56883,5.58615859373,9.76324632811,6.44307,4.65203633467,9.18529617842,65.184801192,40.369602383,77.591682994,13.6002142063,F,F,1.09e+20,1.8,0.3,8.0,1.75602e-14,1.0,powerlaw,8.3645e+21,3.43184401493e+21,1.12058348982e+22,8.57162,5.50696380124,10.0,47.5592,52,,dsxf,fullrun_ccd2_acisf12256_pi14-548_pass1_cl_src2.html,0.9998,338.23,,,,200.337,338.23,,,,,,,,,,,3751.08842444,3821.80707395
acisf12256,fullrun,118472.875,118472.872954,12,X141452.29+361214.9,chandra,ccd7,1022.70121687,487.338825987,213.717887539,36.2041348913,81.4297,10.3115614724,0.000687328219528,8.7037373187e-05,14.5573302585,1.0,1.32288371373,1.02329643035,1.64235521517,0.649536626332,0.583245798624,0.800745798624,0.0,,,4.23212978386,F,F,1.04e+20,1.8,0.3,8.0,5.95781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src12.html,0.9998,24.8986,,,,81.4297,24.8986,,,,,,,,,,,4385.16,2635.29
acisf12256,fullrun,118466.671875,118466.673062,4,X141359.30+361424.8,chandra,ccd3,958.062011719,864.581054688,213.497085134,36.2402353014,78.891746521,13.6020650864,0.000665940402541,0.000114817652502,5.31653059486,0.999999805813,5.59582632455,,,4.42953110955,,,84.592086792,,,15.106649079,F,F,1.01e+20,1.8,0.3,8.0,1.10243e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf12256_pi14-548_pass1_cl_src4.html,0.9998,106.108253479,,,,,,,,,,,,,,,,4934.232,3842.13866667
acisf12256,fullrun,118451.171875,118451.173464,7,X141530.10+360932.3,chandra,ccd6,323.785644531,1165.3034668,213.875427506,36.158966551,78.8215789795,9.1104631424,0.000665435218252,7.69132311689e-05,15.7360916754,1.0,0.674842184561,,,0.492000009399,,,93.8508377075,,,3.86527680964,F,F,1.06e+20,1.8,0.3,8.0,7.90957e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src7.html,0.9998,4.17841815948,,,,,,,,,,,,,,,,3857.65753425,1799.91780822
acisf12256,fullrun,118472.875,118472.872954,15,X141513.24+361352.8,chandra,ccd7,507.342774063,686.129905421,213.805174827,36.2313311537,71.7497,9.17488419545,0.000605621267274,7.74429021103e-05,12.8268196843,1.0,1.06835412159,,,0.433397101654,,,334.246085227,,,3.05436719632,A,F,1.04e+20,1.8,0.3,8.0,4.63765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src15.html,0.9998,12.4288,,,,71.7497,12.4288,,,,,,,,,,,4466.2,2088.67142857
acisf12256,fullrun,118472.875,118472.872954,16,X141519.59+361407.7,chandra,ccd7,351.187842073,716.481083333,213.83163344,36.2354751653,51.3204,9.96129007709,0.000433182971103,8.40808183805e-05,9.17463789991,1.0,0.673230865359,0.537074146609,0.840808365359,0.673230865359,,,0.0,,,3.63049060331,F,F,1.03e+20,1.8,0.3,8.0,3.40005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src16.html,0.9998,47.9069,,,,51.3204,47.9069,,,,,,,,,,,4460.60869565,1925.33333333
acisf12256,fullrun,118472.875,118472.872954,13,X141454.07+361219.2,chandra,ccd7,978.974628219,496.153707221,213.725292298,36.2053444406,60.1368,9.7301490225,0.000507599540199,8.21297303795e-05,10.7507611877,1.0,1.02689753787,,,0.618832800499,,,349.423624505,,,3.92111680402,A,F,1.04e+20,1.8,0.3,8.0,4.20679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src13.html,0.9998,34.539,,,,60.1368,34.539,,,,,,,,,,,4383.94520548,2590.42465753
acisf12256,fullrun,118472.875,118472.872954,20,X141513.36+361007.6,chandra,ccd7,504.497993902,228.395504065,213.805652551,36.1687741146,29.3297,8.58411905789,0.000247564626089,7.2456391469e-05,5.24332189954,0.999998326414,0.768355,0.614047659397,1.17665142578,0.768355,,,0.0,,,0.754510176675,T,F,1.06e+20,1.8,0.3,8.0,1.86878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src20.html,0.9998,44.3574,,,,29.3297,44.3574,,,,,,,,,,,4021.16981132,2184.62264151
acisf12256,fullrun,118472.875,118472.872954,2,X141539.39+360055.2,chandra,ccd5,322.461176829,1136.13313008,213.914121542,36.0153450822,78.2491,27.3766524615,0.000660481016563,0.000231079453283,1.99327870547,0.97645420643,11.4324,4.732875,22.8648,2.05259,1.42906,3.92639236295,335.834136987,,,11.330751768,F,F,1.09e+20,1.8,0.3,8.0,6.59256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12256_pi14-548_pass1_cl_src2.html,0.9998,671.232,,,,78.2491,671.232,,,,,,,,,,,2783.53706294,1805.80699301
acisf12256,fullrun,118451.171875,118451.173464,9,X141521.88+360557.9,chandra,ccd6,526.016601562,729.516601562,213.841164624,36.0994255811,52.8249053955,7.74601888657,0.00044596355292,6.53941970086e-05,10.5460657451,1.0,1.74570769402,,,0.832056348483,,,87.5411529541,,,5.25554450303,A,F,1.08e+20,1.8,0.3,8.0,5.24577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src9.html,0.9998,7.17509460449,,,,,,,,,,,,,,,,3482.52054795,2093.89041096
acisf12256,fullrun,118472.875,118472.872954,19,X141516.05+361151.7,chandra,ccd7,438.215916667,439.932871951,213.816879708,36.1976831971,49.8498,8.49880579846,0.00042077006156,7.17363567959e-05,8.91173615917,1.0,0.454727,0.381602,0.552227,0.454727,,,0.0,,,1.30612255393,F,F,1.05e+20,1.8,0.3,8.0,3.16576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src19.html,0.9998,22.3799,,,,49.8498,22.3799,,,,,,,,,,,4209.46296296,2075.59259259
acisf12256,fullrun,118451.171875,118451.173464,21,X141539.85+360254.4,chandra,ccd6,82.7856445312,356.939453125,213.916058578,36.0484582012,48.2411804199,9.53969860077,0.000407266372349,8.05369709269e-05,9.63096207213,1.0,5.41687517215,,,2.30427374092,,,50.9971046448,,,9.71203979875,A,F,1.08e+20,1.8,0.3,8.0,5.77757e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src21.html,0.9998,42.7588195801,,,,,,,,,,,,,,,,3014.30722892,1742.42168675
acisf12256,fullrun,118451.171875,118451.173464,19,X141506.26+360118.9,chandra,ccd6,910.856445312,162.420898438,213.776095757,36.0219273241,46.235080719,10.0502204895,0.000390330300434,8.48469426273e-05,9.23046046823,1.0,4.92128947695,,,3.08587089902,,,94.3110351562,,,9.58857338451,A,F,1.1e+20,1.8,0.3,8.0,5.26729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src19.html,0.9998,54.764919281,,,,,,,,,,,,,,,,3009.51445087,2595.23121387
acisf12256,fullrun,118451.171875,118451.173464,4,X141455.22+360714.4,chandra,ccd6,1182.68359375,885.030517578,213.730075237,36.1206655483,45.7205314636,7.00003147125,0.000385986320907,5.90963463765e-05,9.12773486492,1.0,0.767543270946,,,0.714165901476,,,142.267227173,,,4.94576094806,F,F,1.07e+20,1.8,0.3,8.0,4.96345e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src4.html,0.9998,3.2794687748,,,,,,,,,,,,,,,,3775.43636364,2700.16363636
acisf12256,fullrun,118466.671875,118466.673062,3,X141430.56+361149.4,chandra,ccd3,190.036132812,546.775390625,213.627319047,36.1970600053,41.7194633484,8.30682754517,0.000352162023773,7.01195313013e-05,2.8114829887,0.996672576985,3.40013453494,,,2.20703629514,,,2.28082728386,,,8.431833449,A,F,1.04e+20,1.8,0.3,8.0,4.98463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12256_pi14-548_pass1_cl_src3.html,0.9998,27.280538559,,,,,,,,,,,,,,,,4454.55555556,3167.31111111
acisf12256,fullrun,118466.671875,118466.673062,6,X141427.85+360906.2,chandra,ccd3,257.842825203,215.608002033,213.616027183,36.1517154267,50.3632,11.7198165515,0.000425125618242,9.89292629762e-05,3.39398613243,0.999486073469,3.67064,0.909778,7.27823,3.67064,,,0.0,,,9.07355300303,F,F,1.05e+20,1.8,0.3,8.0,6.2858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12256_pi14-548_pass1_cl_src6.html,0.9998,86.9909,,,,50.3632,86.9909,,,,,,,,,,,4148.225,3305.9625
acisf12256,fullrun,118451.171875,118451.173464,13,X141508.97+360419.6,chandra,ccd6,844.176269531,529.558837891,213.787354759,36.0721043172,39.4106521606,7.54997396469,0.000332716415869,6.37391276541e-05,7.86801842105,0.999999999977,1.50753735943,,,1.00822345657,,,128.135635376,,,6.53613418308,F,F,1.08e+20,1.8,0.3,8.0,3.9732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src13.html,0.9998,17.5893497467,,,,,,,,,,,,,,,,3356.29166667,2449.39583333
acisf12256,fullrun,118451.171875,118451.173464,14,X141513.81+360444.8,chandra,ccd6,724.899902344,580.766601562,213.807523111,36.0791031815,39.1746063232,7.34858846664,0.000330723647494,6.20389691903e-05,7.82089377593,0.999999999977,1.15159716422,,,1.06707114351,,,128.946166992,,,6.09656658886,F,F,1.08e+20,1.8,0.3,8.0,4.06459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src14.html,0.9998,14.8253946304,,,,,,,,,,,,,,,,3377.83333333,2322.3125
acisf12256,fullrun,118466.671875,118466.673062,7,X141414.76+360955.9,chandra,ccd3,579.356933594,316.928466797,213.561482741,36.1655349286,37.690700531,10.2961215973,0.000318154459819,8.69115392561e-05,2.53998385575,0.993025299368,0.978077091782,,,0.492000009399,,,140.170822144,,,11.5988303269,A,F,1.04e+20,1.8,0.3,8.0,4.65646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12256_pi14-548_pass1_cl_src7.html,0.9998,68.3093032837,,,,,,,,,,,,,,,,4313.55555556,3592.44444444
acisf12256,fullrun,118472.875,118472.872954,44,X141454.52+360901.3,chandra,ccd7,968.095544106,93.730004065,213.72718626,36.150347717,37.6627,7.37550676225,0.000317901656258,6.22548520276e-05,6.73302692171,0.999999995889,0.899413,0.682178350586,1.198402625,0.899413,,,0.0,,,3.97328465034,F,F,1.06e+20,1.8,0.3,8.0,2.93996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src44.html,0.9998,16.7354,,,,37.6627,16.7354,,,,,,,,,,,3987.37254902,2670.45098039
acisf12256,fullrun,118451.171875,118451.173464,20,X141530.00+360123.2,chandra,ccd6,325.612792969,171.274169922,213.874988768,36.0231165723,36.3654556274,7.87430715561,0.000307007983793,6.64772451273e-05,7.26006952639,0.999999999609,4.08591665063,,,1.71497083125,,,148.830627441,,,10.1168823432,A,F,1.09e+20,1.8,0.3,8.0,4.05615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12256_pi14-548_pass1_cl_src20.html,0.9998,25.6345462799,,,,,,,,,,,,,,,,2894.04347826,2022.26086957
acisf12256,fullrun,118472.875,118472.872954,33,X141456.90+361322.7,chandra,ccd7,909.326270477,625.123090575,213.737074482,36.2229770243,27.8314,7.54772813501,0.000234917726986,6.37084421691e-05,4.97546818122,0.999996685869,1.215423359,,,0.619832396925,,,180.765634603,,,3.97907600515,A,F,1.04e+20,1.8,0.3,8.0,1.85364e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12256_pi14-548_pass1_cl_src33.html,0.9998,29.1368,,,,27.8314,29.1368,,,,,,,,,,,4494.86363636,2494.02272727