fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05472,fullrun,5108.87841797,5108.87861222,3,X162046.26-513006.0,chandra,ccd2,1343.65823171,744.702670732,245.192760817,-51.501673392,563.955,25.634256377,0.110387530541,0.00501760292702,58.429137889,1.0,0.703644,0.650278108073,0.762517914469,0.609259,0.560773244428,0.654900033881,47.8820528916,26.4513888291,72.8195528916,1.04228218925,T,F,1.63e+22,1.8,0.3,8.0,3.64485e-12,1.0,powerlaw,2.64718e+22,9.91579616874e+21,4.66918062257e+22,-0.0719314,-0.655491715324,0.550167004831,50.9488,52,,dsxf,fullrun_ccd2_acisf05472_pi14-548_pass1_cl_src3.html,0.9997,93.1601,,,,563.955,93.1601,,,,,,,,,,,3998.86885246,4033.78196721
acisf05472,fullrun,5108.87841797,5108.87861222,1,X162004.68-512724.3,chandra,ccd1,662.569678862,980.561747967,245.019492419,-51.4567620366,280.852,17.9652692716,0.0549733806106,0.00351648407502,43.3886572557,1.0,1.51625,1.35918802822,1.69732176357,0.80504,0.684425021082,0.959441114832,15.2951045286,9.0388545286,22.9951045286,6.15491810927,F,F,1.72e+22,1.8,0.3,8.0,7.79902e-13,1.0,powerlaw,7.29629e+21,1.64186247945e+21,1.46250131533e+22,1.86103,1.28025082352,2.53912435446,20.0216,24,,dsxf,fullrun_ccd1_acisf05472_pi14-548_pass1_cl_src1.html,0.9997,41.8989,,,,280.852,41.8989,,,,,,,,,,,4768.12745098,4415.13398693
acisf05472,fullrun,5108.87841797,5108.87861222,1,X162109.41-512524.9,chandra,ccd3,218.50879878,507.674554878,245.289201814,-51.4235878162,64.8378,8.05219224808,0.0126912270299,0.0015761207183,99.4370554609,1.0,1.81266,1.5115975,2.19802,1.17984,0.938971401367,1.4099234375,131.1698,113.326194226,151.204725781,5.69329792048,F,F,1.63e+22,1.8,0.3,8.0,2.3782e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05472_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,64.8378,0.0,,,,,,,,,,,4143.65625,3329.359375
acisf05472,fullrun,5108.87841797,5108.87861222,7,X162045.76-512634.7,chandra,ccd3,667.625,365.625,245.19066437,-51.4429859543,7.90525960922,2.82842874527,0.00154735718388,0.000553630117793,12.1237262553,0.999999999146,0.492000009399,,,0.492000009399,,,128.186508179,,,2.72180451434,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05472_pi14-548_pass1_cl_src7.html,0.9997,0.0947404801846,,,,,,,,,,,,,,,,4321.25,3764.875
acisf05472,fullrun,5108.87841797,5108.87861222,3,X162038.37-512317.8,chandra,ccd3,808.125,766.0,245.159877697,-51.388267764,7.55651950836,2.82843661308,0.00147909554653,0.000553631631192,11.5888887261,0.999999981835,0.900084906607,,,0.492917251943,,,160.468704224,,,5.98583732318,A,F,1.7e+22,1.8,0.3,8.0,2.7817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05472_pi14-548_pass1_cl_src3.html,0.9997,0.44348064065,,,,,,,,,,,,,,,,4711.25,3603.25
acisf05472,fullrun,5108.87841797,5108.87861222,4,X162013.60-512441.2,chandra,ccd3,1279.125,595.875,245.056666466,-51.4114580672,7.27595043182,2.82844805717,0.00142417766619,0.000553633843083,11.158600178,0.999999981835,1.71886490386,,,0.977689702115,,,32.3994369507,,,6.39569934988,A,F,1.73e+22,1.8,0.3,8.0,2.69083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05472_pi14-548_pass1_cl_src4.html,0.9997,0.724049389362,,,,,,,,,,,,,,,,4906.75,4062.375
acisf05472,fullrun,5108.87841797,5108.87861222,5,X162019.82-512147.4,chandra,ccd3,1161.35693359,949.356933594,245.082570526,-51.3631725708,6.58461999893,2.64576196671,0.00128885824233,0.000517875305377,10.0983565763,0.999999981835,1.14062509236,,,0.891171483852,,,1.88614177704,,,8.2461079053,F,F,1.75e+22,1.8,0.3,8.0,2.57836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05472_pi14-548_pass1_cl_src5.html,0.9997,0.41538015008,,,,,,,,,,,,,,,,5092.5,3734.75
acisf05472,fullrun,5108.87841797,5108.87861222,2,X162024.40-512624.3,chandra,ccd3,1073.5,386.700195312,245.101674788,-51.4400826245,4.9539308548,2.23606920242,0.000969670945778,0.000437682989286,7.59748629901,0.999994293463,0.584866022316,,,0.492000009399,,,27.1230564117,,,3.99048839721,F,F,1.7e+22,1.8,0.3,8.0,1.72632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05472_pi14-548_pass1_cl_src2.html,0.9997,0.0460689924657,,,,,,,,,,,,,,,,4624.6,4052.6
acisf05472,fullrun,5108.87841797,5108.87861222,6,X162105.24-512143.1,chandra,ccd3,296.699951172,958.100097656,245.271826472,-51.3619768495,4.34106206894,2.23608660698,0.000849709380418,0.000437686394434,6.65757366395,0.999918615224,0.989021245777,,,0.842753523237,,,58.2825241089,,,8.33175671487,F,F,1.67e+22,1.8,0.3,8.0,1.71426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05472_pi14-548_pass1_cl_src6.html,0.9997,0.658937990665,,,,,,,,,,,,,,,,4544.8,3120.4
acisf05472,fullrun,5108.87841797,5108.87861222,1,X162042.42-513215.3,chandra,ccd0,607.0,1162.5,245.176768651,-51.5375771835,3.93845558167,2.00000190735,0.000770904123783,0.000391475739889,5.59685505065,0.999835368929,0.492000009399,,,0.492000009399,,,180.0,,,3.00531124429,F,F,1.62e+22,1.8,0.3,8.0,1.30128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05472_pi14-548_pass1_cl_src1.html,0.9997,0.0615444667637,,,,,,,,,,,,,,,,3872.75,4260.75
acisf05472,fullrun,5108.87841797,5108.87861222,2,X162049.32-513323.7,chandra,ccd0,476.300048828,1023.5,245.205498187,-51.5565702952,4.81859588623,2.2360727787,0.00094318081392,0.000437683716882,6.84760362626,0.999986579932,0.772949130996,,,0.492000009399,,,56.7143478394,,,4.28347105159,A,F,1.6e+22,1.8,0.3,8.0,1.61887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05472_pi14-548_pass1_cl_src2.html,0.9997,0.181403979659,,,,,,,,,,,,,,,,3652.4,4244.2
acisf05472,fullrun,5108.87841797,5108.87861222,9,X162043.50-512724.9,chandra,ccd3,710.5,263.75,245.18126477,-51.456909609,3.90981602669,2.0000026226,0.000765298318584,0.000391475856304,5.99620272569,0.999918615224,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,1.8432008524,F,F,1.66e+22,1.8,0.3,8.0,1.30983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05472_pi14-548_pass1_cl_src9.html,0.9997,0.0901838615537,,,,,,,,,,,,,,,,4281.75,3843.0
acisf05472,fullrun,5108.87841797,5108.87861222,8,X162043.82-512649.6,chandra,ccd3,704.5,335.5,245.182579492,-51.4471037206,2.92470240593,1.73205316067,0.00057247444056,0.000339028076269,4.48540504682,0.999028633698,0.492000009399,,,0.492000009399,,,45.0,,,2.43357023451,F,F,1.66e+22,1.8,0.3,8.0,9.82359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05472_pi14-548_pass1_cl_src8.html,0.9997,0.0752975419164,,,,,,,,,,,,,,,,4327.25,3810.25
acisf05472,fullrun,5108.87841797,5108.87861222,3,X162018.53-513626.9,chandra,ccd0,1059.5,650.833251953,245.07719237,-51.6074627731,2.80104589462,1.73205780983,0.00054827023996,0.000339028978487,3.9805064542,0.998308542694,0.492000009399,,,0.492000009399,,,151.845031738,,,8.09697217113,F,F,1.62e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05472_pi14-548_pass1_cl_src3.html,0.9997,0.19895413518,,,,,,,,,,,,,,,,3781.0,4923.0
acisf05472,fullrun,5108.87841797,5108.87861222,4,X162047.26-513133.1,chandra,ccd0,515.25,1248.25,245.196922821,-51.5258562785,3.92235088348,2.0000026226,0.000767751887906,0.000391475885408,5.57396900827,0.999835368929,0.492000009399,,,0.492000009399,,,90.0,,,2.42452699502,F,F,1.62e+22,1.8,0.3,8.0,1.28856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05472_pi14-548_pass1_cl_src4.html,0.9997,0.077649064362,,,,,,,,,,,,,,,,3846.0,4113.5
