fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504810101,fullrun,112555.804688,104784.0,1,X144534.88-622835.8,xmm,pn,378.275698391,171.338758621,221.395319966,-62.4766149695,17692.3,222.419648413,0.168844994524,0.00212264342783,207.652297458,1.0,20.2318,20.0291271202,20.435867875,20.2318,,,0.0,,,10.9201087612,T,T,2.468551,1.8,0.3,8.0,4.25787e-13,1.0,powerlaw,1.03631e+22,1.03304706276e+22,1.03957293724e+22,9.99776,9.93093440178,10.0,13324.2,1094,,dscxf,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src1.html,0.9997,31778.2,,,,17692.3,31778.2,,,,,,,,,,,4659.08821984,12217.0551465
xmm0504810101,fullrun,112555.804688,104784.0,2,X144511.83-622417.0,xmm,pn,415.287767816,230.700944828,221.299273333,-62.4047089911,10947.8,117.342660614,0.104479848128,0.00111985452419,128.492950159,1.0,22.6866,22.6466586312,45.3732,8.95366,8.782165331,9.10012762739,83.31429,82.4869254099,83.9761831833,9.82949654397,A,T,2.3839,1.8,0.3,8.0,5.35059e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src2.html,0.9997,2821.5,,,,10947.8,2821.5,,,,,,,,,,,7741.62845548,8703.50003279
xmm0504810101,fullrun,116551.335938,114299.453032,2,X144525.31-622514.3,xmm,mos2,393.695266667,217.612202299,221.355466224,-62.4206360165,7547.06,193.412926145,0.0660288207785,0.00169215925628,122.533977169,1.0,22.9869,22.1814525,24.15846,22.9869,,,0.0,,,9.12074205095,T,T,2.407298,1.8,0.3,8.0,5.15983e-13,1.0,powerlaw,7.18749e+21,6.93312075408e+21,7.45019078626e+21,7.15113,6.97989054064,7.3281518688,9156.21,409,,dscxf,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src2.html,0.9997,29861.5,,,,7547.06,29861.5,,,,,,,,,,,-6297.97044624,-9755.94966914
xmm0504810101,fullrun,112555.804688,104784.0,3,X144537.19-622910.2,xmm,pn,374.572827586,163.448367816,221.404938699,-62.4861631898,169.028,62.6732638371,0.0016131066861,0.000598117832166,1.98386035364,0.976154770514,4.9909,4.93567752027,5.05758672501,4.9909,,,0.0,,,11.2637841459,F,T,2.479004,1.8,0.3,8.0,1.27491e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src3.html,0.9997,3758.91,,,,169.028,3758.91,,,,,,,,,,,3817.53566754,14076.6472513
xmm0504810101,fullrun,112555.804688,104784.0,4,X144528.66-622709.2,xmm,pn,388.25012207,191.163604736,221.369416412,-62.4525632525,6673.86376953,102.982055664,0.059293821301,0.000914942200893,78.3302987549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.143257587,F,F,2.441595,1.8,0.3,8.0,2.80689e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src4.html,0.9997,358.657562256,,,,,,,,,,,,,,,,5189.79460308,11780.1165255
xmm0504810101,fullrun,112555.804688,104784.0,5,X144525.58-622517.4,xmm,pn,393.268606897,216.89596092,221.356572544,-62.4215034315,27944.7,269.062446283,0.266688907359,0.00256778458207,327.983425375,1.0,25.5761,25.1024825469,26.281019,25.5761,,,0.0,,,9.13270724819,T,T,2.405761,1.8,0.3,8.0,1.00383e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src5.html,0.9997,44449.9,,,,27944.7,44449.9,,,,,,,,,,,6346.89278196,9804.55506771
xmm0504810101,fullrun,112555.804688,104784.0,6,X144521.32-622322.5,xmm,pn,400.173708046,243.274689655,221.338832794,-62.3895964394,9091.78,252.245475678,0.0867668381355,0.00240728904115,106.709077111,1.0,15.9553,15.4417214417,16.54421875,15.9553,,,0.0,,,8.63345656849,F,T,2.383907,1.8,0.3,8.0,3.03519e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src6.html,0.9997,54536.0,,,,9091.78,54536.0,,,,,,,,,,,7022.50308989,7727.31980636
xmm0504810101,fullrun,112555.804688,104784.0,7,X144522.04-622420.4,xmm,pn,398.958740234,230.052810669,221.341848898,-62.405655189,4285.83984375,90.5030822754,0.0380774661569,0.000804072988742,50.3023626148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81435181201,F,F,2.393711,1.8,0.3,8.0,1.50697e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src7.html,0.9997,421.06161499,,,,,,,,,,,,,,,,6655.79150945,8713.59562444
xmm0504810101,fullrun,116551.335938,114299.453032,5,X144500.06-621654.0,xmm,mos2,434.645342529,332.439724138,221.250231075,-62.2816576329,2624.5,94.1381962861,0.0229616424407,0.000823611203328,42.6113510534,1.0,18.7433,18.7425003906,18.7437,18.7433,,,0.0,,,10.2141571192,T,T,2.259887,1.8,0.3,8.0,3.17783e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src5.html,0.9997,6237.5,,,,2624.5,6237.5,,,,,,,,,,,-10903.3279148,-319.159450946
xmm0504810101,fullrun,116551.335938,114299.453032,3,X144528.68-622706.3,xmm,mos2,388.223571777,191.957351685,221.369492136,-62.4517526131,2063.18310547,62.300617218,0.033796004951,0.00102051626891,33.4978165725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0979605057,F,T,2.440876,1.8,0.3,8.0,5.84688e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src3.html,0.9997,237.484558105,,,,,,,,,,,,,,,,-5141.34710493,-11838.9348077
xmm0504810101,fullrun,112555.804688,104784.0,8,X144537.70-622802.0,xmm,pn,373.794413793,179.13676092,221.407099667,-62.4672095063,781.579,124.461556314,0.00745894938393,0.00118779093193,9.17329431417,1.0,6.018,5.30973534082,6.85742478125,6.018,,,0.0,,,10.2515655764,F,T,2.462292,1.8,0.3,8.0,4.83992e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src8.html,0.9997,14709.1,,,,781.579,14709.1,,,,,,,,,,,3939.11948052,12717.2446281
xmm0504810101,fullrun,112555.804688,104784.0,9,X144520.52-622312.1,xmm,pn,401.465029885,245.670898851,221.335492022,-62.3866946134,13581.0,137.391775591,0.129609295968,0.00131118852118,159.398487013,1.0,17.8403,17.6533328943,18.3951104967,17.8403,,,0.0,,,8.30278311029,T,F,2.375657,1.8,0.3,8.0,4.30655e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src9.html,0.9997,5295.5,,,,13581.0,5295.5,,,,,,,,,,,7105.67271885,7845.41717571
xmm0504810101,fullrun,112555.804688,104784.0,10,X144455.25-621606.7,xmm,pn,442.416850575,343.259241379,221.23020475,-62.2685315318,3015.32,129.826114476,0.0287764871515,0.00123898608279,35.3904311802,1.0,14.1115,12.2794125977,15.541421875,14.1115,,,0.0,,,10.8923268218,F,T,2.246293,1.8,0.3,8.0,1.204e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src10.html,0.9997,13839.5,,,,3015.32,13839.5,,,,,,,,,,,11782.9923624,-477.718062376
xmm0504810101,fullrun,116551.335938,114299.453032,6,X144456.88-621537.8,xmm,mos2,439.832965517,349.930482759,221.237012463,-62.2604885027,4416.01,111.750570468,0.0386354665274,0.000977700554289,71.6982862889,1.0,22.1898,20.9581664625,23.4153300838,22.1898,,,0.0,,,10.8446833758,T,T,2.243138,1.8,0.3,8.0,5.5665e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src6.html,0.9997,8072.18,,,,4416.01,8072.18,,,,,,,,,,,-11686.5361618,754.670567341
xmm0504810101,fullrun,116546.390625,114058.812455,2,X144459.68-621641.7,xmm,mos1,435.26845977,335.255241379,221.248652545,-62.2782514865,5629.62,143.9528395,0.0493571307579,0.00126209213449,98.5547873668,1.0,30.283,28.9457115234,32.4226615625,30.283,,,0.0,,,10.4744901073,T,T,2.253164,1.8,0.3,8.0,7.57431e-13,1.0,powerlaw,3.46295e+21,3.37336453264e+21,3.55414444748e+21,2.81608,2.78165153599,2.85101606754,1031.29,543,,dscxf,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src2.html,0.9997,15092.8,,,,5629.62,15092.8,,,,,,,,,,,-79.1545290927,10921.4658582
xmm0504810101,fullrun,116546.390625,114058.812455,1,X144501.75-621647.8,xmm,mos1,431.938528736,333.876275862,221.257282867,-62.2799395335,6256.7,125.712250795,0.0548550482248,0.00110217072575,109.532746103,1.0,23.3316,23.2517172243,46.6632,23.3316,,,0.0,,,9.96424071014,T,T,2.263686,1.8,0.3,8.0,8.36786e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src1.html,0.9997,9546.87,,,,6256.7,9546.87,,,,,,,,,,,-145.141127455,10657.7703427
xmm0504810101,fullrun,112555.804688,104784.0,11,X144537.26-622607.1,xmm,pn,374.588406897,205.545770115,221.40523633,-62.4352960302,3111.6,103.153865657,0.0296953602918,0.000984442475311,36.5204574176,1.0,17.0293,16.0565090302,17.893253125,17.0293,,,0.0,,,8.68337454805,F,T,2.429233,1.8,0.3,8.0,1.43559e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src11.html,0.9997,7529.12,,,,3111.6,7529.12,,,,,,,,,,,5005.9325414,10688.6180494
xmm0504810101,fullrun,116546.390625,114058.812455,8,X144454.15-621515.5,xmm,mos1,444.250095939,355.015360743,221.225622983,-62.2543136912,1351.71,85.3060959135,0.0118509760213,0.000747912271968,23.6636738593,1.0,21.5428,,,10.8684865915,,,93.10052389,,,11.1243371792,A,T,2.240137,1.8,0.3,8.0,1.85794e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src8.html,0.9997,5925.42,,,,1351.71,5925.42,,,,,,,,,,,1268.53924821,11851.9462325
xmm0504810101,fullrun,116551.335938,114299.453032,9,X144500.95-621716.8,xmm,mos2,433.187701149,327.199448276,221.253944071,-62.2879990762,299.232,86.5121494358,0.00261796843868,0.000756891230835,4.85832722363,0.999999187146,9.37186,6.94822957197,13.3412484587,9.37186,,,0.0,,,10.0199457912,F,F,2.268156,1.8,0.3,8.0,4.79259e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src9.html,0.9997,7185.12,,,,299.232,7185.12,,,,,,,,,,,-10756.9637198,-734.574437031
xmm0504810101,fullrun,116551.335938,114299.453032,20,X144510.94-622421.4,xmm,mos2,416.691131592,229.94758606,221.295588331,-62.4059562916,1470.10803223,52.9400062561,0.023437295109,0.000843999558128,23.8686566766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90755978318,F,T,2.384888,1.8,0.3,8.0,3.78974e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src20.html,0.9997,219.786743164,,,,,,,,,,,,,,,,-7968.50493164,-8937.91286307
xmm0504810101,fullrun,116551.335938,114299.453032,19,X144520.57-622316.0,xmm,mos2,401.371471264,244.786321839,221.335726379,-62.3877639403,4794.05,83.8109778012,0.0419428722729,0.000733257503986,77.8361392713,1.0,21.2061,19.684087709,42.4122,21.2061,,,0.0,,,8.34896968935,T,T,2.372823,1.8,0.3,8.0,5.46249e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src19.html,0.9997,2230.23,,,,4794.05,2230.23,,,,,,,,,,,-7134.3175181,-7848.40182822
xmm0504810101,fullrun,116546.390625,114058.812455,5,X144520.16-622304.4,xmm,mos1,402.04340092,247.440825287,221.334003516,-62.3845530657,1344.15,76.8689143933,0.0117847367223,0.000673942579514,23.5313249276,1.0,11.4544,11.4539265742,11.939188,11.4544,,,0.0,,,8.38318165145,F,T,2.372366,1.8,0.3,8.0,1.654e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src5.html,0.9997,4564.68,,,,1344.15,4564.68,,,,,,,,,,,-7112.23209531,7214.83998935
xmm0504810101,fullrun,116546.390625,114058.812455,4,X144518.72-622225.4,xmm,mos1,404.38074023,256.39234023,221.328010242,-62.3737248676,2159.44,78.092957429,0.0189326476,0.000684671230988,37.8041768417,1.0,15.048,14.1056603516,15.5194,15.048,,,0.0,,,8.25325206503,F,F,2.364023,1.8,0.3,8.0,2.43057e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src4.html,0.9997,3939.07,,,,2159.44,3939.07,,,,,,,,,,,-6462.73939761,7422.34689285
xmm0504810101,fullrun,116546.390625,114058.812455,7,X144518.77-622323.2,xmm,mos1,404.251287356,243.112988506,221.328200023,-62.3897712041,7246.55,85.1277063182,0.0635334238203,0.000746348903184,126.861527846,1.0,20.8895,20.5082189323,21.4687756875,20.8895,,,0.0,,,8.68563189864,T,F,2.380705,1.8,0.3,8.0,8.76326e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src7.html,0.9997,0.176383,,,,7246.55,0.176383,,,,,,,,,,,-7480.74365749,7536.97738572
xmm0504810101,fullrun,116546.390625,114058.812455,3,X144516.06-621828.0,xmm,mos1,408.874809195,310.943065057,221.316930484,-62.3077865851,1830.25,79.637114463,0.0160465108444,0.000698209436333,32.0412211798,1.0,13.8317,12.7795352979,15.4741034375,13.8317,,,0.0,,,8.00282473466,F,T,2.30161,1.8,0.3,8.0,1.80766e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src3.html,0.9997,4511.82,,,,1830.25,4511.82,,,,,,,,,,,-1844.34440559,8660.072799
xmm0504810101,fullrun,116546.390625,114058.812455,21,X144453.16-621428.3,xmm,mos1,445.905724138,365.865195402,221.221492402,-62.2411920057,2018.72,77.6634405625,0.0176989743692,0.000680908320093,35.3406660402,1.0,24.3004,24.2804097656,48.6008,13.4196,11.4743696622,15.566216005,108.7574,101.756922811,118.713661092,11.7468772249,A,T,2.221909,1.8,0.3,8.0,2.57474e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src21.html,0.9997,4012.89,,,,2018.72,4012.89,,,,,,,,,,,1859.53167218,12280.3158602
xmm0504810101,fullrun,112555.804688,104784.0,12,X144509.59-622619.2,xmm,pn,418.715218391,202.575287356,221.289976752,-62.4386737342,204.606,91.5236909221,0.00195264386701,0.000873450308227,2.40143486,0.99151690337,5.34042,4.91053793927,6.06592421271,5.34042,,,0.0,,,11.2320532024,F,F,2.415081,1.8,0.3,8.0,1.42484e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src12.html,0.9997,8171.98,,,,204.606,8171.98,,,,,,,,,,,8055.85347857,11276.8401265
xmm0504810101,fullrun,112555.804688,104784.0,13,X144502.19-621655.2,xmm,pn,431.216310345,332.180091954,221.25913548,-62.2819937305,10301.5,238.767878912,0.0983114389631,0.00227865978294,120.907408435,1.0,20.0399,19.3739742412,20.8291453437,20.0399,,,0.0,,,10.1258982646,T,T,2.260496,1.8,0.3,8.0,3.39455e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src13.html,0.9997,46708.6,,,,10301.5,46708.6,,,,,,,,,,,10895.066692,436.615755107
xmm0504810101,fullrun,116551.335938,114299.453032,13,X144517.10-621831.9,xmm,mos2,407.213858621,310.071241379,221.321239182,-62.3088488681,1237.59,77.1047339662,0.0108276191053,0.000674585840708,20.093496647,1.0,11.311,10.2218899609,12.97059625,11.311,,,0.0,,,7.94509989251,F,T,2.302256,1.8,0.3,8.0,1.37455e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src13.html,0.9997,4707.55,,,,1237.59,4707.55,,,,,,,,,,,-8609.06518568,-2032.43328912
xmm0504810101,fullrun,116551.335938,114299.453032,12,X144504.29-621805.4,xmm,mos2,427.771721839,316.055748276,221.26786626,-62.3014988473,913.494,108.715656646,0.00799210761992,0.000951147164498,14.8314778126,1.0,14.04,12.1137771094,16.84177875,14.04,,,0.0,,,9.52743024942,F,F,2.28139,1.8,0.3,8.0,1.28833e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src12.html,0.9997,10905.6,,,,913.494,10905.6,,,,,,,,,,,-10104.1645772,-1604.89343825
xmm0504810101,fullrun,116551.335938,114299.453032,1,X144535.23-622829.2,xmm,mos2,377.715871264,172.860643678,221.39679651,-62.474778233,5213.8,90.1749965345,0.0456152347555,0.000788935831063,84.6511953219,1.0,23.3093,23.2363356445,23.3458,23.3093,,,0.0,,,10.8885787953,T,T,2.469086,1.8,0.3,8.0,7.45409e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src1.html,0.9997,2917.73,,,,5213.8,2917.73,,,,,,,,,,,-4265.8517094,-13325.8670533
xmm0504810101,fullrun,112555.804688,104784.0,14,X144444.92-621459.3,xmm,pn,459.086643678,358.645126437,221.187176537,-62.2498176838,4102.99,64.0545860965,0.03915662965,0.000611300954954,48.1562770214,1.0,15.3645,15.2719190444,15.5057113584,15.3645,,,0.0,,,12.203899279,F,T,2.225588,1.8,0.3,8.0,2.0092e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src14.html,0.9997,0.0,,,,4102.99,0.0,,,,,,,,,,,12807.8181482,-1624.80805213
xmm0504810101,fullrun,112555.804688,104784.0,15,X144455.30-621507.0,xmm,pn,442.406491954,356.976091954,221.230437318,-62.2519574406,730.602,153.559115653,0.00697245927672,0.00146548282164,8.5749836837,1.0,9.94526,9.29680416736,10.329530123,9.94526,,,0.0,,,11.3259363611,F,T,2.235216,1.8,0.3,8.0,3.53638e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src15.html,0.9997,22849.8,,,,730.602,22849.8,,,,,,,,,,,12108.7955195,-1702.09806835
xmm0504810101,fullrun,112555.804688,104784.0,16,X144451.15-621552.5,xmm,pn,449.008209229,345.934936523,221.213127851,-62.2645804993,2255.5078125,67.7139663696,0.0200390181454,0.000601603502881,26.4726112037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4466993352,F,T,2.240604,1.8,0.3,8.0,1.04313e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src16.html,0.9997,595.751953125,,,,,,,,,,,,,,,,12393.7642164,-719.015372899
xmm0504810101,fullrun,112555.804688,104784.0,17,X144501.18-621719.2,xmm,pn,432.804689655,326.647655172,221.25493157,-62.288668345,4578.32,134.395386826,0.0436929005815,0.00128259367523,53.7351653825,1.0,22.4354,22.3754292969,44.8708,22.4354,,,0.0,,,9.57824533146,T,T,2.281091,1.8,0.3,8.0,1.50991e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src17.html,0.9997,13483.8,,,,4578.32,13483.8,,,,,,,,,,,10790.0249721,746.31048987
xmm0504810101,fullrun,112555.804688,104784.0,18,X144516.81-622028.7,xmm,pn,407.55034023,283.211448276,221.320057658,-62.3413022454,6007.29,95.4140974909,0.0573302132243,0.000910578739125,70.5068063504,1.0,14.8703,14.2615042637,15.553860125,14.8703,,,0.0,,,8.01654541238,F,T,2.328669,1.8,0.3,8.0,1.91962e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src18.html,0.9997,3096.56,,,,6007.29,3096.56,,,,,,,,,,,8252.62402655,4225.88733563
xmm0504810101,fullrun,112555.804688,104784.0,19,X144516.12-622058.1,xmm,pn,408.627832184,276.455317241,221.317174996,-62.3494600589,2719.04,77.7455464962,0.0259490235195,0.000741960770922,31.9130301249,1.0,9.12852,8.87291360291,9.471561875,9.12852,,,0.0,,,8.11209956233,F,T,2.337636,1.8,0.3,8.0,1.08023e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src19.html,0.9997,3325.33,,,,2719.04,3325.33,,,,,,,,,,,8108.49550416,4791.28710872
xmm0504810101,fullrun,112555.804688,104784.0,20,X144514.34-622133.5,xmm,pn,411.437632184,268.304850575,221.309762652,-62.3592931736,952.167,116.15837034,0.00908694905823,0.00110855048953,11.1754641914,1.0,10.1731,9.59249646924,11.1509585781,10.1731,,,0.0,,,8.25379538568,F,T,2.348955,1.8,0.3,8.0,6.45813e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src20.html,0.9997,12540.6,,,,952.167,12540.6,,,,,,,,,,,8134.2925335,5534.26751755
xmm0504810101,fullrun,112555.804688,104784.0,21,X144515.08-622156.8,xmm,pn,410.234554023,262.950641839,221.312833306,-62.3657693094,2904.65,103.480191341,0.027720394417,0.000987558472905,34.0915113247,1.0,10.1754,10.1700902855,10.1780561542,10.1754,,,0.0,,,8.48492821712,F,T,2.353325,1.8,0.3,8.0,1.09467e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src21.html,0.9997,7803.5,,,,2904.65,7803.5,,,,,,,,,,,7918.95417107,6000.95909891
xmm0504810101,fullrun,112555.804688,104784.0,22,X144539.10-622648.7,xmm,pn,371.618946721,195.990703978,221.412916377,-62.4468524488,2906.03,101.965386284,0.0277335655782,0.000973102042032,34.107708211,1.0,21.3385430061,,,9.32362565459,,,261.575743344,,,9.66213620297,A,T,2.452978,1.8,0.3,8.0,1.30923e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src22.html,0.9997,7490.91,,,,2906.03,7490.91,,,,,,,,,,,4159.6130608,11485.715451
xmm0504810101,fullrun,116551.335938,114299.453032,17,X144516.20-622217.2,xmm,mos2,408.421586207,258.251149425,221.317502025,-62.3714575745,437.447,100.372441437,0.00382720535653,0.000878154257579,7.10238433388,0.999999999998,21.7899,14.3767598405,25.8084577148,21.7899,,,0.0,,,8.24740346881,F,T,2.359838,1.8,0.3,8.0,7.19338e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src17.html,0.9997,9637.18,,,,437.447,9637.18,,,,,,,,,,,-7684.15402015,-6443.87168415
xmm0504810101,fullrun,116546.390625,114058.812455,13,X144507.73-621706.2,xmm,mos1,422.316131034,329.687029885,221.282224518,-62.2850615024,803.805,73.1778313426,0.00704728422984,0.000641579707509,14.0717900781,1.0,10.7275,9.369533125,11.73808,10.7275,,,0.0,,,9.39384416825,F,T,2.270779,1.8,0.3,8.0,1.06173e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src13.html,0.9997,4551.19,,,,803.805,4551.19,,,,,,,,,,,-344.413276231,9726.02184154
xmm0504810101,fullrun,116551.335938,114299.453032,10,X144458.78-621618.9,xmm,mos2,436.735747126,340.492758621,221.244916784,-62.2719131594,17937.1,188.298964416,0.156930636561,0.00164741660299,291.226544096,1.0,48.5218,48.396983,97.0436,48.5218,,,0.0,,,9.27915743932,T,T,2.274299,1.8,0.3,8.0,2.16383e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src10.html,0.9997,17519.4,,,,17937.1,17519.4,,,,,,,,,,,-10555.2534827,-926.734758983
xmm0504810101,fullrun,116546.390625,114058.812455,12,X144447.93-621524.6,xmm,mos1,454.214233398,353.082489014,221.199714622,-62.2568438705,981.094482422,47.0658874512,0.0160150527954,0.00076828757301,17.1755035157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9685999042,F,F,2.230953,1.8,0.3,8.0,2.79896e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src12.html,0.9997,195.656890869,,,,,,,,,,,,,,,,1358.08552348,12683.3349849
xmm0504810101,fullrun,116546.390625,114058.812455,10,X144443.23-621450.7,xmm,mos1,461.813931034,360.617494253,221.180132657,-62.2474130945,743.887,71.1432849958,0.00652195795731,0.000623741930815,13.0228372625,1.0,18.5235,12.3093061286,25.687420404,18.5235,,,0.0,,,12.4796766246,F,T,2.22082,1.8,0.3,8.0,1.1036e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src10.html,0.9997,4317.48,,,,743.887,4317.48,,,,,,,,,,,1893.1599317,13395.7656991
xmm0504810101,fullrun,112555.804688,104784.0,23,X144510.47-622520.1,xmm,pn,417.382505747,216.169263448,221.293627378,-62.4222557588,4697.29,84.5160931421,0.0448283511348,0.000806575089022,55.1315012929,1.0,13.3758,12.829751922,13.8611760693,13.3758,,,0.0,,,10.5275305128,F,T,2.399949,1.8,0.3,8.0,3.26333e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0504810101_pi300-10000_pass1_cl_src23.html,0.9997,2445.68,,,,4697.29,2445.68,,,,,,,,,,,7883.9673333,9920.36744989
xmm0504810101,fullrun,116551.335938,114299.453032,18,X144511.13-622407.8,xmm,mos2,416.414643552,232.807993586,221.296360073,-62.4021565567,1387.89,75.5849191307,0.0121426078137,0.000661290181235,22.5337656748,1.0,22.7647,,,7.61798928676,,,73.004307593,,,9.62116137635,A,T,2.379487,1.8,0.3,8.0,1.93313e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504810101_pi300-10000_pass1_cl_src18.html,0.9997,4325.19,,,,1387.89,4325.19,,,,,,,,,,,-7991.88226519,-8951.48707182
xmm0504810101,fullrun,116546.390625,114058.812455,18,X144513.28-621955.0,xmm,mos1,413.241333333,290.939402299,221.305337029,-62.3319334704,5135.8,87.0240771281,0.0450276628806,0.000762975740375,89.9097411475,1.0,29.922,29.9020097656,59.844,29.922,,,0.0,,,8.17631048705,T,T,2.320667,1.8,0.3,8.0,5.2157e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src18.html,0.9997,2437.39,,,,5135.8,2437.39,,,,,,,,,,,-3310.77794582,8669.51113179
xmm0504810101,fullrun,116546.390625,114058.812455,15,X144501.06-621730.4,xmm,mos1,432.987321839,324.066114943,221.254420723,-62.2917864587,1816.37,72.1608619682,0.0159248224069,0.000632662349396,31.7982313423,1.0,18.7229,15.1546875287,21.5444,18.7229,,,0.0,,,9.70015191537,F,T,2.279186,1.8,0.3,8.0,2.05579e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504810101_pi300-10000_pass1_cl_src15.html,0.9997,3390.82,,,,1816.37,3390.82,,,,,,,,,,,-719.492881555,10378.6738643