fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102640901,fullrun,10015.1464844,3527.17723309,1,X013315.01+305317.3,xmm,pn,426.269786259,226.486612063,23.3125491649,30.888130196,507.865,25.3881665348,0.143986292127,0.00719787337826,50.5927905681,1.0,9.97713293727,,,4.22038896611,,,111.493912138,,,10.6660619364,A,T,1.131443,1.8,0.3,8.0,1.58369e-12,1.0,powerlaw,3.79855e+21,2.70839963392e+21,5.11280135324e+21,2.3992,2.05335603957,2.80856537742,40.4808,41,,dsxf,fullrun_pn_xmm0102640901_pi300-10000_pass1_cl_src1.html,0.9998,136.694,,,,507.865,136.694,,,,,,,,,,,-13373.9915254,-1888.04025424
xmm0102640901,fullrun,10015.1464844,3527.17723309,2,X013425.66+305517.7,xmm,pn,217.224116322,254.11397931,23.6069315721,30.921587426,466.141,24.8950195822,0.132157089641,0.00705806469404,46.4363049004,1.0,6.27256,5.72879132939,6.87227898173,5.13671,4.61099633763,5.72702016332,27.5306224864,7.78622561141,47.2750193614,6.71618459677,F,F,1.049911,1.8,0.3,8.0,4.99905e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640901_pi300-10000_pass1_cl_src2.html,0.9998,153.621,,,,466.141,153.621,,,,,,,,,,,4855.52066116,-3981.34710744
xmm0102640901,fullrun,10015.1464844,3527.17723309,3,X013429.27+310308.3,xmm,pn,206.6822052,362.091400146,23.6219515439,31.0523005926,441.921783447,25.353729248,0.0796467512846,0.00456945598125,44.0236209179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09627702197,F,T,0.919383,1.8,0.3,8.0,3.35122e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102640901_pi300-10000_pass1_cl_src3.html,0.9998,31.6235313416,,,,,,,,,,,,,,,,8057.50243902,4887.89268293
xmm0102640901,fullrun,12511.3525391,8606.60489976,1,X013425.74+305518.2,xmm,mos2,217.002338621,254.224763218,23.6072441235,30.921721008,370.698,24.1732496781,0.0430713234,0.00280868484458,32.2991943182,1.0,5.23553,4.69552511719,5.8526784375,5.23553,,,0.0,,,6.71970824647,F,T,1.049841,1.8,0.3,8.0,7.60693e-13,1.0,powerlaw,1.34367e+21,3.062415046e+20,2.60290878454e+21,1.87716,1.50730710671,2.32276600124,31.5527,32,,dsxf,fullrun_mos2_xmm0102640901_pi300-10000_pass1_cl_src1.html,0.9998,213.648,,,,370.698,213.648,,,,,,,,,,,-4696.35218509,3877.16195373
xmm0102640901,fullrun,12511.3798828,8351.37615347,2,X013315.08+305317.8,xmm,mos1,426.053905977,226.603218391,23.312852865,30.8882715163,405.291,25.1115710381,0.0485298636815,0.00300687930229,32.9590342108,1.0,6.6661,6.17735,7.3461,6.6661,,,0.0,,,10.6277349973,F,F,1.131273,1.8,0.3,8.0,1.26465e-12,1.0,powerlaw,4.9658e+21,3.38071178427e+21,6.90181876555e+21,2.66586,2.24439162135,3.17765726624,46.9039,35,,dsxf,fullrun_mos1_xmm0102640901_pi300-10000_pass1_cl_src2.html,0.9998,225.3,,,,405.291,225.3,,,,,,,,,,,1910.04608295,-13669.2557604
xmm0102640901,fullrun,12511.3798828,8351.37615347,1,X013425.72+305520.5,xmm,mos1,217.046783447,258.133972168,23.607176575,30.9223557469,391.409118652,61.092754364,0.0598271973431,0.00933807622641,31.8301332428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.58459846287,F,T,1.04932,1.8,0.3,8.0,7.68054e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102640901_pi300-10000_pass1_cl_src1.html,0.9998,22.9569129944,,,,,,,,,,,,,,,,3988.02881844,4560.96829971
xmm0102640901,fullrun,12511.3525391,8606.60489976,3,X013314.98+305316.4,xmm,mos2,426.345703125,226.858062744,23.3124364382,30.8878961763,577.471740723,30.3850269318,0.0461558203975,0.00242859649561,50.3155451793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6266812966,F,T,1.131493,1.8,0.3,8.0,1.43482e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640901_pi300-10000_pass1_cl_src3.html,0.9998,16.7022171021,,,,,,,,,,,,,,,,13514.526455,1616.69312169
xmm0102640901,fullrun,12511.3525391,8606.60489976,2,X013438.76+305504.5,xmm,mos2,178.485626221,250.960250854,23.6614835648,30.9179302165,330.073669434,23.1449241638,0.0437617711723,0.00306859612465,28.7595659765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35286389667,F,F,1.044613,1.8,0.3,8.0,7.3722e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640901_pi300-10000_pass1_cl_src2.html,0.9998,21.9541053772,,,,,,,,,,,,,,,,-7849.61254613,4994.49815498
xmm0102640901,fullrun,12511.3525391,8606.60489976,5,X013429.26+310307.3,xmm,mos2,206.720169067,361.965484619,23.6218976453,31.0520408957,288.523071289,21.7982196808,0.0338846892118,0.00256002368405,25.1392312471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.08881418539,F,F,0.919647,1.8,0.3,8.0,5.19851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640901_pi300-10000_pass1_cl_src5.html,0.9998,22.6702594757,,,,,,,,,,,,,,,,-7911.4,-4952.96363636
xmm0102640901,fullrun,12511.3798828,8351.37615347,3,X013429.23+310307.3,xmm,mos1,206.79359436,362.067474365,23.6217940499,31.0520217887,204.75453186,19.163236618,0.0313259288669,0.00293183350004,16.6510275837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.08865358553,F,T,0.919683,1.8,0.3,8.0,5.06707e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102640901_pi300-10000_pass1_cl_src3.html,0.9998,19.5710887909,,,,,,,,,,,,,,,,-4792.95505618,7718.13483146
xmm0102640901,fullrun,10015.1464844,3527.17723309,4,X013438.40+310155.3,xmm,pn,179.677717241,345.565082759,23.6600100719,31.032033039,21.7204,8.828261437,0.00615800822859,0.00250292382153,2.1637554237,0.982549154186,4.79765967507,3.45520280007,7.05863967507,4.79765967507,,,0.0,,,9.23937065123,F,F,0.932305,1.8,0.3,8.0,3.18419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640901_pi300-10000_pass1_cl_src4.html,0.9998,56.2178,,,,21.7204,56.2178,,,,,,,,,,,9964.82142857,2921.67857143
xmm0102640901,fullrun,10015.1464844,3527.17723309,5,X013432.95+305751.9,xmm,pn,195.709324138,289.584517241,23.6373005204,30.9644172805,89.2048,12.0723195783,0.0252906953907,0.00342265614758,8.88645558184,1.0,5.14889,4.32623375,6.16139,5.14889,,,0.0,,,7.47495455692,F,F,1.002759,1.8,0.3,8.0,1.12091e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640901_pi300-10000_pass1_cl_src5.html,0.9998,56.5361,,,,89.2048,56.5361,,,,,,,,,,,7429.09278351,-1451.97938144
xmm0102640901,fullrun,10015.1464844,3527.17723309,6,X013438.69+305503.7,xmm,pn,178.668609619,250.862716675,23.6612254317,30.91770784,518.305786133,28.3806915283,0.0899393185973,0.00492477603257,51.6328868658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34313804404,F,F,1.044874,1.8,0.3,8.0,3.74651e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640901_pi300-10000_pass1_cl_src6.html,0.9998,33.6059112549,,,,,,,,,,,,,,,,8014.60384615,-5083.09615385
xmm0102640901,fullrun,10015.1464844,3527.17723309,7,X013324.24+304359.4,xmm,pn,399.117401123,98.2569885254,23.3510038966,30.7331702043,411.950714111,25.4569358826,0.0411327697257,0.00254184358884,41.0379455238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.2452636541,F,F,1.277162,1.8,0.3,8.0,3.89595e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640901_pi300-10000_pass1_cl_src7.html,0.9998,28.1357383728,,,,,,,,,,,,,,,,-13790.6976744,-13267.6837209
xmm0102640901,fullrun,12511.3798828,8351.37615347,6,X013423.80+310643.9,xmm,mos1,222.883712769,411.635681152,23.5991669808,31.1121812714,98.1477966309,13.6755800247,0.015349755995,0.00213878275827,7.98156531202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86699618268,F,F,0.864409,1.8,0.3,8.0,2.69512e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102640901_pi300-10000_pass1_cl_src6.html,0.9998,22.1405792236,,,,,,,,,,,,,,,,-9323.12037037,7419.4537037
xmm0102640901,fullrun,12511.3525391,8606.60489976,4,X013433.06+305752.4,xmm,mos2,195.392103448,289.698128736,23.6377477322,30.9645540682,57.7731,12.727061719,0.00671264879235,0.00147875560561,5.03381346342,0.999998901035,5.09181,3.638685,6.95181,5.09181,,,0.0,,,7.4971736714,F,F,1.003048,1.8,0.3,8.0,1.11666e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640901_pi300-10000_pass1_cl_src4.html,0.9998,104.205,,,,57.7731,104.205,,,,,,,,,,,-7277.93506494,1360.33766234
xmm0102640901,fullrun,12511.3525391,8606.60489976,7,X013423.85+310644.4,xmm,mos2,222.752685057,411.973491954,23.5993578201,31.1123403246,38.0177,10.7391619785,0.00441726829162,0.0012477808938,3.3125106686,0.999223253814,5.3574,3.59242744141,7.8957875,5.3574,,,0.0,,,9.88168213616,F,F,0.864238,1.8,0.3,8.0,1.01509e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640901_pi300-10000_pass1_cl_src7.html,0.9998,77.3119,,,,38.0177,77.3119,,,,,,,,,,,-7655.09615385,-9518.11538462
xmm0102640901,fullrun,12511.3798828,8351.37615347,5,X013432.90+305752.4,xmm,mos1,195.849657471,289.706494253,23.6371029906,30.9645648913,78.6601,12.4813140334,0.00941882040689,0.00149452206802,6.39678879355,0.999999998416,7.41772,5.822095,9.63772,7.41772,,,0.0,,,7.47232780558,F,F,1.002556,1.8,0.3,8.0,1.24549e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102640901_pi300-10000_pass1_cl_src5.html,0.9998,77.1231,,,,78.6601,77.1231,,,,,,,,,,,1530.89320388,7087.94174757
xmm0102640901,fullrun,12511.3525391,8606.60489976,6,X013438.34+310157.5,xmm,mos2,179.84564209,345.798614502,23.6597688897,31.0326527448,58.6621665955,11.0391178131,0.00759613700211,0.00142945023254,5.11127850162,0.99999925016,10.8749996871,,,10.8749996871,,,0.0,,,9.2581672946,F,F,0.932369,1.8,0.3,8.0,1.2597e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640901_pi300-10000_pass1_cl_src6.html,0.9998,21.840921402,,,,,,,,,,,,,,,,-9862.41463415,-3026.79268293
xmm0102640901,fullrun,12511.3798828,8351.37615347,4,X013438.39+310200.2,xmm,mos1,179.714157104,346.593505859,23.6599555997,31.0333902709,52.3028526306,10.9446325302,0.00716411694884,0.00149912713096,4.25336735624,0.999974365672,10.8749996871,,,10.8749996871,,,0.0,,,9.28852863284,F,F,0.931614,1.8,0.3,8.0,1.09849e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102640901_pi300-10000_pass1_cl_src4.html,0.9998,22.2392959595,,,,,,,,,,,,,,,,-2884.74390244,9667.26829268
