fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092970701,fullrun,2752.47119141,1194.97426355,1,X110816.12-193401.8,xmm,pn,116.151425287,242.755517241,167.067176684,-19.5671587653,158.904,41.9670585102,0.13297653472,0.0351195313716,6.5086905774,0.999999999777,16.5146,9.55134990683,26.2159,16.5146,,,0.0,,,13.7918126903,F,F,7.038846,1.8,0.3,8.0,3.97469e-12,1.0,powerlaw,1.27491e+12,0.0,1.97248911776e+20,-0.0164733,-0.130458704308,0.0929452753594,155.639,105,,dsbcxf,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src1.html,0.9997,1602.33,,,,158.904,1602.33,,,,,,,,,,,-17516.2109026,631.016979446
xmm0092970701,fullrun,2752.47119141,1194.97426355,2,X110819.04-193311.4,xmm,pn,106.656600952,253.25894165,167.079327378,-19.5531760399,126.384559631,17.6761436462,0.0459167601921,0.00642191776663,5.17669783266,0.999999738096,10.8749996871,,,10.8749996871,,,0.0,,,14.2846465071,F,F,7.055059,1.8,0.3,8.0,4.61579e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src2.html,0.9997,56.0017089844,,,,,,,,,,,,,,,,-17881.5744048,-473.199404762
xmm0092970701,fullrun,2752.47119141,1194.97426355,4,X110807.68-193205.2,xmm,pn,143.539103448,269.57891954,167.032015636,-19.534789207,449.177,28.2620239898,0.375888080665,0.0236507166512,18.3982411235,1.0,24.6288,24.5888391217,49.2576,24.6288,,,0.0,,,11.4691556596,T,T,7.049598,1.8,0.3,8.0,2.50494e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src4.html,0.9997,349.565,,,,449.177,349.565,,,,,,,,,,,-14574.6046189,-446.468360277
xmm0092970701,fullrun,2752.47119141,1194.97426355,5,X110803.61-193204.8,xmm,pn,156.765991211,269.91986084,167.015052275,-19.5346763305,116.331306458,18.9882659912,0.0422643139084,0.0068986247887,4.7649176748,0.999998193895,10.8749996871,,,10.8749996871,,,0.0,,,10.4771459625,F,F,7.041821,1.8,0.3,8.0,2.97631e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src5.html,0.9997,75.996131897,,,,,,,,,,,,,,,,-13581.8519924,-336.079696395
xmm0092970701,fullrun,2752.47119141,1194.97426355,6,X110813.67-193235.4,xmm,pn,124.079978943,262.616088867,167.056971884,-19.5431779377,76.1482315063,16.4013996124,0.0276654054524,0.00595879065461,3.11902329011,0.998945693171,10.8749996871,,,10.8749996871,,,0.0,,,12.9048796297,F,F,7.053579,1.8,0.3,8.0,2.47758e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src6.html,0.9997,64.3326873779,,,,,,,,,,,,,,,,-16387.8561151,-598.110311751
xmm0092970701,fullrun,2752.47119141,1194.97426355,7,X110810.59-193218.3,xmm,pn,134.096712644,266.55708046,167.04412667,-19.5384269566,396.814,20.084450453,0.33206948678,0.0168074542587,16.253458332,1.0,23.5224,19.9193816541,25.382,23.5224,,,0.0,,,11.771662013,T,T,7.043039,1.8,0.3,8.0,2.49637e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src7.html,0.9997,6.57115,,,,396.814,6.57115,,,,,,,,,,,-15430.3512807,-479.538421328
xmm0092970701,fullrun,2752.47119141,1194.97426355,8,X110814.42-193254.6,xmm,pn,121.649701149,258.212101149,167.060099674,-19.5484911792,462.519,29.9374013568,0.387053745499,0.0250527725902,18.9447279941,1.0,25.382,25.3420391217,50.764,25.382,,,0.0,,,13.3120811025,T,T,7.054367,1.8,0.3,8.0,2.92466e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src8.html,0.9997,433.729,,,,462.519,433.729,,,,,,,,,,,-16718.4058333,-200.864583333
xmm0092970701,fullrun,2752.47119141,1194.97426355,9,X110741.77-194246.5,xmm,pn,227.835067749,124.724815369,166.924032037,-19.7129229363,77.362991333,17.4515419006,0.0281067397089,0.00634031773162,3.16877972064,0.999076581507,10.8749996871,,,10.8749996871,,,0.0,,,13.5945601074,F,F,6.844377,1.8,0.3,8.0,2.74659e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src9.html,0.9997,57.6338577271,,,,,,,,,,,,,,,,-11927.6226913,13521.0184697
xmm0092970701,fullrun,2752.47119141,1194.97426355,10,X110804.79-193225.8,xmm,pn,152.963011494,264.86862069,167.019939614,-19.5404935792,182.676,28.94909325,0.152870644869,0.0242257688668,7.48238911492,1.0,23.5086,23.4686391217,47.0172,23.5086,,,0.0,,,11.1977236359,T,T,7.037579,1.8,0.3,8.0,9.51299e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src10.html,0.9997,655.374,,,,182.676,655.374,,,,,,,,,,,-14037.4019819,63.243860405
xmm0092970701,fullrun,2752.47119141,1194.97426355,11,X110811.29-193252.0,xmm,pn,131.824390805,258.817931034,167.047052472,-19.5477749413,488.172,39.381747041,0.408521319708,0.0329561778914,19.9954720872,1.0,24.6288,24.5888391217,49.2576,24.6288,,,0.0,,,12.5248548057,T,T,7.046548,1.8,0.3,8.0,2.89535e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src11.html,0.9997,1062.75,,,,488.172,1062.75,,,,,,,,,,,-15843.0588235,-37.6988893459
xmm0092970701,fullrun,2752.47119141,1194.97426355,12,X110811.77-193303.3,xmm,pn,130.287885057,256.221402299,167.049026785,-19.55091006,178.609,31.3855699327,0.149466482498,0.0262645820705,7.31580523674,0.999999999999,25.8313,13.9312929297,51.6626,25.8313,,,0.0,,,12.890562503,F,T,7.045926,1.8,0.3,8.0,1.0579e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src12.html,0.9997,806.445,,,,178.609,806.445,,,,,,,,,,,-16076.6931695,109.420310806
xmm0092970701,fullrun,2752.47119141,1194.97426355,14,X110812.95-193335.7,xmm,pn,126.433929443,249.044525146,167.053976483,-19.5599274818,92.9999389648,18.434179306,0.0337877974001,0.00669731961722,3.80926739691,0.999908127642,10.8749996871,,,10.8749996871,,,0.0,,,12.9741718832,F,F,7.037565,1.8,0.3,8.0,2.87767e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src14.html,0.9997,72.6171875,,,,,,,,,,,,,,,,-16609.101476,409.922509225
xmm0092970701,fullrun,2752.47119141,1194.97426355,15,X110813.89-193334.0,xmm,pn,123.410068966,249.143517241,167.057857692,-19.559451746,1609.87,73.4224080237,1.34720017276,0.0614426511296,65.9401003111,1.0,51.524,37.655534375,103.048,51.524,,,0.0,,,13.3587199784,T,T,7.039411,1.8,0.3,8.0,9.28391e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src15.html,0.9997,3780.98,,,,1609.87,3780.98,,,,,,,,,,,-14867.6629181,1454.30570141
xmm0092970701,fullrun,2752.47119141,1194.97426355,16,X110818.27-193359.9,xmm,pn,109.16999054,243.216781616,167.07612469,-19.566628627,73.3587493896,14.9739732742,0.0266519590173,0.00544019255169,3.00476640564,0.998443720828,10.8749996871,,,10.8749996871,,,0.0,,,14.2939330356,F,F,7.04183,1.8,0.3,8.0,2.97801e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src16.html,0.9997,58.2642669678,,,,,,,,,,,,,,,,-17926.4267913,412.302180685
xmm0092970701,fullrun,2752.47119141,1194.97426355,17,X110807.54-193414.2,xmm,pn,144.03,239.944151724,167.031430088,-19.5705983223,117.377,30.1096164041,0.0982257578712,0.0251969286189,4.8077491687,0.999998502033,25.2845,24.997641671,25.2845,25.2845,,,0.0,,,12.4273951305,T,T,7.024032,1.8,0.3,8.0,6.56904e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src17.html,0.9997,789.212,,,,117.377,789.212,,,,,,,,,,,-15401.7411652,1706.88188475
xmm0092970701,fullrun,2752.47119141,1194.97426355,18,X110815.75-193442.4,xmm,pn,117.355293274,232.016311646,167.065644936,-19.5784540064,100.877685547,19.1081886292,0.0366498606277,0.00694219386884,4.13193904111,0.999970017893,10.8749996871,,,10.8749996871,,,0.0,,,13.9837024136,F,F,7.0267,1.8,0.3,8.0,3.40161e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src18.html,0.9997,70.0199584961,,,,,,,,,,,,,,,,-17788.8136364,1549.25454545
xmm0092970701,fullrun,2752.47119141,1194.97426355,19,X110812.24-193523.2,xmm,pn,128.793468966,224.048022989,167.050995286,-19.5897836089,342.313,30.3269022487,0.286460736591,0.025378722855,14.0211032927,1.0,26.1141,26.0741391217,52.2282,26.1141,,,0.0,,,13.2569836055,T,T,7.011015,1.8,0.3,8.0,2.20581e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src19.html,0.9997,577.408,,,,342.313,577.408,,,,,,,,,,,-16976.904829,2551.57137822
xmm0092970701,fullrun,2752.47119141,1194.97426355,20,X110813.25-193704.8,xmm,pn,125.529472351,200.609924316,167.055215937,-19.6179999236,81.3014221191,16.4204807281,0.0295376105563,0.00596572301262,3.33009741779,0.99946401485,10.8749996871,,,10.8749996871,,,0.0,,,14.4030737341,F,F,6.987352,1.8,0.3,8.0,3.09541e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src20.html,0.9997,73.4599761963,,,,,,,,,,,,,,,,-17910.3259053,4360.23955432
xmm0092970701,fullrun,2752.47119141,1194.97426355,21,X110806.10-193140.3,xmm,pn,148.668609619,272.416534424,167.025426115,-19.5278634952,93.1496887207,20.9541320801,0.0338422029671,0.00761284337707,3.81540113065,0.999908127642,10.8749996871,,,10.8749996871,,,0.0,,,11.0208471543,F,F,7.052527,1.8,0.3,8.0,2.84161e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src21.html,0.9997,67.0839691162,,,,,,,,,,,,,,,,-14117.3301663,-684.952494062
xmm0092970701,fullrun,2752.47119141,1194.97426355,22,X110759.97-193143.8,xmm,pn,168.607517241,274.525972874,166.999868723,-19.5288438134,524.33,37.0730225366,0.43877960154,0.0310241375784,21.4764998392,1.0,21.6785,20.8248597992,22.1062,21.6785,,,0.0,,,9.24906597135,T,T,7.035688,1.8,0.3,8.0,2.46813e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src22.html,0.9997,850.079,,,,524.33,850.079,,,,,,,,,,,-12327.3385445,-205.71967655
xmm0092970701,fullrun,2752.47119141,1194.97426355,23,X110801.80-193250.5,xmm,pn,162.685287356,259.205678161,167.00748139,-19.5473486186,193.576,23.4065589098,0.161991792203,0.019587502723,7.92885193079,1.0,23.2276,20.85332,46.4552,6.72054,5.70361857754,8.34706904629,66.2982,61.1586873274,71.1353929914,10.6514198217,A,F,7.030209,1.8,0.3,8.0,1.2444e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src23.html,0.9997,354.291,,,,193.576,354.291,,,,,,,,,,,-13389.8918539,693.988764045
xmm0092970701,fullrun,2752.47119141,1194.97426355,24,X110802.76-193230.5,xmm,pn,159.554519653,264.194152832,167.011484832,-19.5417962984,74.5555801392,17.3224182129,0.0270867794627,0.0062934058191,3.05378846312,0.99863128962,10.8749996871,,,10.8749996871,,,0.0,,,10.3704995136,F,F,7.033965,1.8,0.3,8.0,1.89283e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src24.html,0.9997,82.0442962646,,,,,,,,,,,,,,,,-13537.9446494,174.846863469
xmm0092970701,fullrun,2752.47119141,1194.97426355,25,X110713.98-193712.6,xmm,pn,318.039550781,198.590911865,166.808264688,-19.6201730117,86.2528381348,13.9858179092,0.0313365089539,0.00508118593681,3.53290687989,0.999736718445,10.8749996871,,,10.8749996871,,,0.0,,,7.37701783128,F,F,6.872217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src25.html,0.9997,85.8149795532,,,,,,,,,,,,,,,,-2537.40217391,10204.7472826
xmm0092970701,fullrun,2752.47119141,1194.97426355,27,X110752.93-193111.0,xmm,pn,191.475875854,282.181182861,166.970536859,-19.51971484,81.5394744873,17.2225494385,0.0296240973355,0.00625712250586,3.33984801693,0.99946401485,10.8749996871,,,10.8749996871,,,0.0,,,7.84370786038,F,F,7.034486,1.8,0.3,8.0,1.54239e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src27.html,0.9997,91.9822387695,,,,,,,,,,,,,,,,-10278.3527559,-349.074015748
xmm0092970701,fullrun,2752.47119141,1194.97426355,28,X110757.41-193108.7,xmm,pn,176.908996582,282.104644775,166.98921122,-19.5190875791,73.4598770142,14.4820785522,0.0266886996832,0.00526148233539,3.00890858216,0.998443720828,10.8749996871,,,10.8749996871,,,0.0,,,8.88997131281,F,F,7.043599,1.8,0.3,8.0,1.66627e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src28.html,0.9997,81.1580276489,,,,,,,,,,,,,,,,-11502.7934272,-635.523474178
xmm0092970701,fullrun,2752.47119141,1194.97426355,29,X110717.45-193539.4,xmm,pn,306.8,220.432183908,166.822689949,-19.5942829041,272.427,28.388589257,0.227977479125,0.0237566724837,11.1585803248,1.0,18.1987,18.1587391217,36.3974,18.1987,,,0.0,,,5.34158891583,T,F,6.90801,1.8,0.3,8.0,9.6279e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src29.html,0.9997,533.485,,,,272.427,533.485,,,,,,,,,,,-2848.74426934,8061.97063037
xmm0092970701,fullrun,2752.47119141,1194.97426355,30,X110719.48-193556.3,xmm,pn,300.193793103,216.555218391,166.831163038,-19.598967864,360.912,27.6268890757,0.30202467937,0.0231192155292,14.7829163122,1.0,19.0623,19.0223391217,38.1246,19.0623,,,0.0,,,6.2051516872,T,F,6.894612,1.8,0.3,8.0,1.187e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src30.html,0.9997,402.333,,,,360.912,402.333,,,,,,,,,,,-3306.13926273,8192.374488
xmm0092970701,fullrun,2752.47119141,1194.97426355,32,X110737.94-192925.0,xmm,pn,240.181564331,304.348419189,166.908081831,-19.4902695237,60.2031440735,13.4771442413,0.0218723975246,0.00489637976354,2.46591424106,0.992708679679,10.8749996871,,,10.8749996871,,,0.0,,,4.24519299304,F,F,7.031509,1.8,0.3,8.0,8.5742e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src32.html,0.9997,95.1806869507,,,,,,,,,,,,,,,,-5653.40690979,-596.598848369
xmm0092970701,fullrun,2752.47119141,1194.97426355,33,X110729.68-192920.6,xmm,pn,267.034057617,308.096069336,166.873662476,-19.4890648782,87.3215789795,17.7225246429,0.0514598563313,0.0104441372678,3.57668238879,0.99977254998,10.8749996871,,,10.8749996871,,,0.0,,,2.38196677515,F,F,7.016722,1.8,0.3,8.0,1.65188e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src33.html,0.9997,94.0590133667,,,,,,,,,,,,,,,,-3263.20583468,-238.397082658
xmm0092970701,fullrun,2752.47119141,1194.97426355,34,X110734.55-192921.9,xmm,pn,251.1979731,307.201227708,166.893966163,-19.4894273199,112.261,25.8183849224,0.0939446878299,0.0216059015313,4.59819836448,0.999996234155,16.6261056824,,,9.05838090089,,,-0.0,,,3.84941624993,A,F,7.02866,1.8,0.3,8.0,3.46859e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src34.html,0.9997,554.328,,,,112.261,554.328,,,,,,,,,,,-4654.6046176,-553.787878788
xmm0092970701,fullrun,2752.47119141,1194.97426355,35,X110742.53-193009.9,xmm,pn,225.279489655,296.17,166.927195481,-19.5027426204,110.988,27.2508165015,0.0928791544768,0.0228045626146,4.54605642277,0.999995489976,9.43952,7.21113828125,12.50654,9.43952,,,0.0,,,5.15516836357,F,F,7.028965,1.8,0.3,8.0,3.86388e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src35.html,0.9997,631.619,,,,110.988,631.619,,,,,,,,,,,-7053.99257426,-449.297029703
xmm0092970701,fullrun,2752.47119141,1194.97426355,36,X110752.01-193050.9,xmm,pn,194.469333333,286.716068966,166.966699692,-19.5141414839,409.371,27.6230881691,0.342577490015,0.0231160688262,16.7677916878,1.0,20.7008,20.6209172243,41.4016,20.7008,,,0.0,,,7.55711315487,T,T,7.037833,1.8,0.3,8.0,1.61545e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src36.html,0.9997,353.664,,,,409.371,353.664,,,,,,,,,,,-9876.27719298,-402.404678363
xmm0092970701,fullrun,2752.47119141,1194.97426355,37,X110722.56-193552.7,xmm,pn,290.189471264,217.373034483,166.843994926,-19.5979793853,211.288,28.8940651346,0.176813848159,0.0241796545256,8.65433352664,1.0,18.4468,18.4068391217,36.8936,18.4468,,,0.0,,,5.58968327423,T,F,6.916908,1.8,0.3,8.0,7.03654e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src37.html,0.9997,623.579,,,,211.288,623.579,,,,,,,,,,,-4184.69098712,7846.62783568
xmm0092970701,fullrun,2752.47119141,1194.97426355,38,X110717.47-193619.0,xmm,pn,306.70512,211.331977011,166.82281092,-19.6052789762,491.704,36.2417714799,0.411476404322,0.0303284777321,20.1401424235,1.0,23.1905,19.8172446422,25.6096437096,23.1905,,,0.0,,,6.69958435082,T,F,6.887148,1.8,0.3,8.0,1.66144e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src38.html,0.9997,821.762,,,,491.704,821.762,,,,,,,,,,,-3055.04448743,8792.54738878
xmm0092970701,fullrun,2752.47119141,1194.97426355,39,X110733.37-192923.5,xmm,pn,255.028505747,306.851264368,166.889056428,-19.4898517727,229.72,23.9329271089,0.192238849965,0.0200280270926,9.40930624428,1.0,14.2923,11.0846503288,15.8815,14.2923,,,0.0,,,3.02431204058,F,F,7.023784,1.8,0.3,8.0,6.34589e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src39.html,0.9997,343.065,,,,229.72,343.065,,,,,,,,,,,-4454.33601841,-394.773302647
xmm0092970701,fullrun,2752.47119141,1194.97426355,40,X110727.02-192924.5,xmm,pn,275.672788506,306.621402299,166.86259509,-19.4901356784,93.3966,35.9109537607,0.0781578470072,0.0300516595883,3.82551458982,0.999908127642,9.58984,7.5414025,15.28984,9.58984,,,0.0,,,1.91426574499,F,F,7.012468,1.8,0.3,8.0,2.53259e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src40.html,0.9997,1196.2,,,,93.3966,1196.2,,,,,,,,,,,-2749.57142857,135.930612245
xmm0092970701,fullrun,2752.47119141,1194.97426355,41,X110729.57-192943.1,xmm,pn,267.394287109,302.690887451,166.873202295,-19.4953054979,69.7345581055,15.0602111816,0.0436911843717,0.00943575799465,2.85631992436,0.997434245993,10.8749996871,,,10.8749996871,,,0.0,,,2.27161494651,F,F,7.011065,1.8,0.3,8.0,1.40853e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src41.html,0.9997,102.200737,,,,,,,,,,,,,,,,-3386.32578397,202.463414634
xmm0092970701,fullrun,2752.47119141,1194.97426355,42,X110725.15-193022.6,xmm,pn,281.761402299,293.256850575,166.854792946,-19.5062856066,168.454,28.7081521523,0.140968635017,0.0240240601159,6.89985753993,0.999999999981,14.2846,14.1249124105,28.5692,9.42672,6.80696391041,12.3695563653,50.802,28.212621427,71.787933103,1.42748801148,T,F,6.999614,1.8,0.3,8.0,4.71075e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src42.html,0.9997,655.704,,,,168.454,655.704,,,,,,,,,,,-2738.32332155,1455.98763251
xmm0092970701,fullrun,2752.47119141,1194.97426355,43,X110727.74-192857.1,xmm,pn,273.338134766,313.027496338,166.865580803,-19.4825317034,86.2076034546,16.679353714,0.0500095784664,0.00967579893768,3.5310540723,0.999736718445,10.8749996871,,,10.8749996871,,,0.0,,,2.1047871139,F,F,7.018702,1.8,0.3,8.0,1.64892e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0092970701_pi300-10000_pass1_cl_src43.html,0.9997,87.5687561035,,,,,,,,,,,,,,,,-2809.88392857,-394.605357143
xmm0092970701,fullrun,9040.33984375,5061.41545713,1,X110725.40-193416.5,xmm,mos1,280.944576782,239.492949425,166.855849059,-19.5712501321,52.8294,29.306934333,0.0104376750471,0.00579026559444,1.9673771478,0.973550546788,6.69753,3.7158065625,13.4054,6.69753,,,0.0,,,4.48881089309,F,F,6.936075,1.8,0.3,8.0,1.7551e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970701_pi300-10000_pass1_cl_src1.html,0.9997,806.067,,,,52.8294,806.067,,,,,,,,,,,-5716.32183908,-4524.09195402
xmm0092970701,fullrun,9040.33984375,5061.41545713,3,X110727.62-191727.0,xmm,mos1,273.686218262,471.386352539,166.865097128,-19.2908375631,124.570335388,20.4624919891,0.013779386344,0.0022634649076,4.63902355765,0.99999684017,10.8749996871,,,10.8749996871,,,0.0,,,12.6665917674,F,F,7.185683,1.8,0.3,8.0,3.04692e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092970701_pi300-10000_pass1_cl_src3.html,0.9997,109.346580505,,,,,,,,,,,,,,,,13491.092562,1696.76859504
xmm0092970701,fullrun,9040.33984375,5061.41545713,2,X110634.92-192507.0,xmm,mos1,445.102642069,365.726310345,166.64550681,-19.4186230086,61.4377,25.9787932745,0.0121384502011,0.00513271636873,2.2879519168,0.988166309591,7.78329,5.48617370246,10.7214255384,4.21462,2.23466573958,7.82104629073,53.3241251884,3.84829511029,78.0741251884,11.7121621602,F,F,6.973896,1.8,0.3,8.0,2.49602e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970701_pi300-10000_pass1_cl_src2.html,0.9997,613.46,,,,61.4377,613.46,,,,,,,,,,,-182.45398773,12618.3374233
