fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11354,fullrun,6581.19628906,6581.19613433,15,X002258.62-275726.9,chandra,ccd7,722.698361789,151.159973577,5.74423991717,-27.9574829148,127.826,11.3060704783,0.0194229018762,0.00171793451649,105.423349061,1.0,0.576072,0.51261320763,0.64859638512,0.422684,0.374989848169,0.476176632186,225.618000021,208.590045138,243.195243771,2.1994051733,F,F,2.41e+20,1.8,0.3,8.0,7.43583e-14,1.0,powerlaw,9.70329e+21,2.95823307604e+21,1.2989864011e+22,8.54757,4.57355278157,10.0,9.8895,7,,dsxf,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src15.html,0.9997,0.00122966,,,,127.826,0.00122966,,,,,,,,,,,3977.96062992,2437.93700787
acisf11354,fullrun,6581.19628906,6581.19613433,1,X002309.73-280514.2,chandra,ccd6,769.149169922,169.850830078,5.79053246053,-28.0872912154,46.5538520813,7.54992485046,0.00707376701757,0.00114719639532,16.3336392996,1.0,3.78230825402,,,3.06289027534,,,117.09841156,,,9.49215823492,F,F,2.31e+20,1.8,0.3,8.0,8.75483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11354_pi14-548_pass1_cl_src1.html,0.9997,10.446149826,,,,,,,,,,,,,,,,2984.14035088,2476.89473684
acisf11354,fullrun,6581.19628906,6581.19613433,7,X002301.49-275238.9,chandra,ccd7,645.37182219,736.691982749,5.7562156457,-27.8774620889,31.3815,5.60191931395,0.00476837267791,0.000851203384175,25.8816111634,1.0,0.933071330674,,,0.467611289954,,,356.292277694,,,3.25796120178,A,F,2.46e+20,1.8,0.3,8.0,3.68573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,31.3815,0.0,,,,,,,,,,,4504.03125,2169.125
acisf11354,fullrun,6581.19628906,6581.19613433,5,X002317.11-275320.3,chandra,ccd7,224.389735772,652.409943089,5.82130855473,-27.8889726208,29.1424,5.41362346308,0.00442814325811,0.000822591833205,24.0349334853,1.0,0.923131427638,0.816349468104,1.06815095889,0.923131427638,,,0.0,,,3.60233118554,F,F,2.42e+20,1.8,0.3,8.0,3.64302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src5.html,0.9997,0.164919,,,,29.1424,0.164919,,,,,,,,,,,4288.09677419,1803.67741935
acisf11354,fullrun,6581.19628906,6581.19613433,2,X002306.15-280224.9,chandra,ccd6,865.827621951,514.627601626,5.77563178103,-28.0402415469,36.8599,6.7069695094,0.00560080981082,0.00101911455617,12.9324703393,1.0,3.56761,2.92718904884,3.88793,0.941759,0.674703885198,1.46494608492,45.1504,34.4102841366,52.1777655116,6.59278738779,A,F,2.35e+20,1.8,0.3,8.0,6.50173e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11354_pi14-548_pass1_cl_src2.html,0.9997,8.12354,,,,36.8599,8.12354,,,,,,,,,,,3341.31428571,2449.28571429
acisf11354,fullrun,6581.19628906,6581.19613433,13,X002246.92-275107.6,chandra,ccd7,1037.82275391,921.62890625,5.69547982104,-27.8520989643,28.0449810028,5.56779575348,0.00426138052717,0.000846015755087,23.1298469926,1.0,2.12583637102,,,0.926345996433,,,9.79320240021,,,6.1764639352,A,F,2.5e+20,1.8,0.3,8.0,3.57121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src13.html,0.9997,2.95501971245,,,,,,,,,,,,,,,,4812.9375,2480.96875
acisf11354,fullrun,6581.19628906,6581.19613433,3,X002301.70-280503.0,chandra,ccd6,985.111328125,192.777832031,5.75707828891,-28.0841583978,14.3787593842,4.24269533157,0.00218482455239,0.000644669285975,5.04485577148,0.999985580387,2.8450490713,,,2.41320032534,,,104.345001221,,,9.28355260559,F,F,2.33e+20,1.8,0.3,8.0,2.9878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11354_pi14-548_pass1_cl_src3.html,0.9997,3.62124085426,,,,,,,,,,,,,,,,3081.63157895,2671.73684211
acisf11354,fullrun,6581.19628906,6581.19613433,14,X002300.49-275019.6,chandra,ccd7,671.875,1019.1875,5.75204775291,-27.8387855666,13.8951511383,4.00003099442,0.00211134110577,0.000607796944678,11.4599014967,0.999999999994,1.73018688742,,,1.03312572069,,,0.474652349949,,,5.56898001922,A,F,2.48e+20,1.8,0.3,8.0,1.70609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src14.html,0.9997,2.10484933853,,,,,,,,,,,,,,,,4775.5625,2093.5
acisf11354,fullrun,6581.19628906,6581.19613433,4,X002254.47-275325.8,chandra,ccd7,834.669536585,641.156916667,5.72694310367,-27.8905121655,11.6018,3.7976466397,0.0017628707919,0.000577044970529,9.56848067796,0.999999999356,0.419837741236,0.333307138453,0.548627475611,0.419837741236,,,0.0,,,3.3504363517,F,F,2.46e+20,1.8,0.3,8.0,1.37112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src4.html,0.9997,2.82032,,,,11.6018,2.82032,,,,,,,,,,,4475.0,2377.25
acisf11354,fullrun,6581.19628906,6581.19613433,3,X002253.81-275512.4,chandra,ccd7,852.227140244,424.558162602,5.72421520994,-27.9201130755,10.4697,3.23569157986,0.00159085690037,0.000491659004298,8.63479133877,0.999999944895,0.521965,0.4164994375,0.66258575,0.521965,,,0.0,,,2.58307933687,F,F,2.44e+20,1.8,0.3,8.0,1.22788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.4697,0.0,,,,,,,,,,,4286.63636364,2471.36363636
acisf11354,fullrun,6581.19628906,6581.19613433,1,X002302.18-275708.9,chandra,ccd7,626.388671875,187.388916016,5.75906448695,-27.9524654484,8.6762008667,3.00000619888,0.00131833192427,0.000455845118267,7.15561898595,0.999999545526,0.492000009399,,,0.492000009399,,,130.997634888,,,1.50578719465,F,F,2.41e+20,1.8,0.3,8.0,9.88389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src1.html,0.9997,0.323799073696,,,,,,,,,,,,,,,,3981.11111111,2337.77777778
acisf11354,fullrun,6581.19628906,6581.19613433,8,X002252.16-275748.7,chandra,ccd7,896.166503906,106.277832031,5.71731988318,-27.9635405095,8.64686203003,3.00000691414,0.00131387391593,0.000455845234683,7.13142204308,0.999999545526,0.743097018132,,,0.492000009399,,,150.879745483,,,3.5145137277,A,F,2.42e+20,1.8,0.3,8.0,1.1348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src8.html,0.9997,0.35313770175,,,,,,,,,,,,,,,,4000.55555556,2617.0
acisf11354,fullrun,6581.19628906,6581.19613433,11,X002247.21-275206.0,chandra,ccd7,1029.70019531,802.899902344,5.69672409532,-27.8683259118,8.62779045105,3.16230368614,0.00131097598933,0.000480505899759,7.11569292906,0.999999545526,1.44720181464,,,0.497570150821,,,7.34598016739,,,5.42840630491,A,F,2.49e+20,1.8,0.3,8.0,1.07929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src11.html,0.9997,1.37220966816,,,,,,,,,,,,,,,,4693.9,2512.1
acisf11354,fullrun,6581.19628906,6581.19613433,9,X002313.86-275607.1,chandra,ccd7,311.666748047,313.0,5.8077514385,-27.9352944922,5.76684904099,2.44949531555,0.000876261503436,0.000372196082026,4.7561571154,0.99985180493,0.492000009399,,,0.492000009399,,,18.4349479675,,,1.93987475746,F,F,2.4e+20,1.8,0.3,8.0,6.60435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src9.html,0.9997,0.233151197433,,,,,,,,,,,,,,,,3995.0,1997.83333333
acisf11354,fullrun,6581.19628906,6581.19613433,12,X002252.79-275124.3,chandra,ccd7,879.333496094,887.666503906,5.71997569861,-27.8567517821,5.18356990814,2.44950866699,0.000787633354776,0.000372198061086,4.27510287274,0.999174724455,0.659205542283,,,0.573988319872,,,74.8717803955,,,5.17781469861,F,F,2.48e+20,1.8,0.3,8.0,6.29868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src12.html,0.9997,0.816430270672,,,,,,,,,,,,,,,,4733.0,2340.5
acisf11354,fullrun,6581.19628906,6581.19613433,10,X002247.50-275448.8,chandra,ccd7,1021.70019531,471.899902344,5.69792998727,-27.9135631811,4.7410774231,2.23607444763,0.000720397511031,0.000339767168043,3.91016115737,0.999174724455,0.492000009399,,,0.492000009399,,,76.7174758911,,,4.03069056155,F,F,2.46e+20,1.8,0.3,8.0,6.30899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src10.html,0.9997,0.258922457695,,,,,,,,,,,,,,,,4375.33333333,2613.16666667
acisf11354,fullrun,6581.19628906,6581.19613433,2,X002259.39-275512.6,chandra,ccd7,701.5,423.700195312,5.74745082795,-27.9201680488,4.71692371368,2.23607468605,0.000716727401596,0.000339767226251,3.89024060179,0.999174724455,0.540005536382,,,0.492000009399,,,145.90071106,,,1.41157156849,F,F,2.43e+20,1.8,0.3,8.0,5.33519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src2.html,0.9997,0.283076405525,,,,,,,,,,,,,,,,4233.8,2329.0
acisf11354,fullrun,6581.19628906,6581.19613433,6,X002315.06-275312.1,chandra,ccd7,279.25,668.5,5.81274759009,-27.8867081174,3.76474905014,2.00000715256,0.000572046323214,0.00030389719177,3.10494307294,0.995950883935,0.492000009399,,,0.492000009399,,,34.7219772339,,,3.38884600584,F,F,2.42e+20,1.8,0.3,8.0,4.56738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11354_pi14-548_pass1_cl_src6.html,0.9997,0.235250979662,,,,,,,,,,,,,,,,4312.25,1848.25
acisf11354,fullrun,6581.19628906,6581.19613433,7,X002330.16-280344.0,chandra,ccd6,219.5,353.0,5.87565420283,-28.0622231538,5.0359787941,2.44951415062,0.000765207165387,0.000372198905097,1.7668969906,0.962017503337,1.33443148015,,,0.492000009399,,,67.8924102783,,,9.66047809457,A,F,2.28e+20,1.8,0.3,8.0,9.42038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11354_pi14-548_pass1_cl_src7.html,0.9997,0.964021384716,,,,,,,,,,,,,,,,2959.16666667,1903.33333333
