fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14389,fullrun,8866.32324219,8866.32313568,1,X181259.61-613727.5,chandra,ccd1,986.382324219,229.882324219,273.248356718,-61.6242916757,30.427979543,6.80947501931,0.00343185998045,0.000768015660506,18.9729956156,1.0,4.35693012168,,,2.5450934572,,,56.7635154724,,,11.5601451385,A,F,6.61e+20,1.8,0.3,8.0,5.17055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14389_pi14-548_pass1_cl_src1.html,0.9998,2.57202045696,30.427979543,6.80947501931,2.57202045696,,,21.2086090902,8.3182943166,0.791390909834,1.6817056834,-0.436561687353,0.249239169139,3.43118226346e-05,0.000693701627516,0.00343185998045,0.000768015660506,5096.06060606,4902.24242424
acisf14389,fullrun,8866.40429688,8866.40414325,6,X181252.90-612537.3,chandra,ccd3,752.335743902,686.466038618,273.220400981,-61.427033962,21.3279,4.61969043335,0.00240548188746,0.000521034966551,12.7243678801,1.0,0.771791749116,0.593128669156,1.0485708624,0.771791749116,,,0.0,,,5.63422799629,F,F,6.72e+20,1.8,0.3,8.0,3.0699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14389_pi14-548_pass1_cl_src6.html,0.9998,0.0136397,23.5766525912,5.97493718553,0.423347408823,21.3279,0.0136397,11.8306610365,11.7459915547,0.169338963529,0.254008445294,-0.00359124271086,0.254490694459,1.84314741452e-06,2.17687338591e-05,0.0026590996993,0.000673885048437,4687.83333333,3511.45833333
acisf14389,fullrun,8866.40429688,8866.40414325,4,X181314.69-612145.4,chandra,ccd3,435.218699187,1158.58138821,273.311224519,-61.3626088364,19.6186,5.0322887437,0.00221268964244,0.000567568184323,11.7045880603,1.0,1.85241,1.15584251778,2.21785,0.508995,0.355096659831,0.772874044543,16.35693621,5.04541277251,34.45537371,5.88494526973,F,F,6.74e+20,1.8,0.3,8.0,2.96858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14389_pi14-548_pass1_cl_src4.html,0.9998,5.70533,21.232221546,5.76969600708,0.767778453967,19.6186,5.70533,13.6742758074,7.55794573863,0.325724192592,0.442054261375,-0.288068304841,0.284073815852,2.91748782734e-06,0.000125396978523,0.00239468235409,0.000650736861739,4228.54545455,3179.40909091
acisf14389,fullrun,8866.28222656,8866.28263189,1,X181449.55-612619.6,chandra,ccd0,350.181884766,1219.77294922,273.706470041,-61.4387670022,22.2220396374,5.8733971724,0.00250635362756,0.000662441906744,25.1944674508,1.0,2.83362245442,,,1.62717208633,,,42.3470611572,,,8.46989788384,A,F,6.68e+20,1.8,0.3,8.0,3.72862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src1.html,0.9998,0.777960362616,22.2220396374,5.8733971724,0.777960362616,,,3.80550990935,18.416529728,0.194490090654,0.583470271962,0.657501294081,0.317695577647,1.42670517085e-05,0.000293424753118,0.00250635362756,0.000662441906744,3123.47826087,4186.43478261
acisf14389,fullrun,8866.28222656,8866.28263189,2,X181429.59-613258.0,chandra,ccd0,643.846191406,411.115478516,273.623274289,-61.5494380265,23.3769864699,6.17204021639,0.00263661643108,0.000696124911944,14.4340518183,1.0,2.677272102,,,2.02284033825,,,145.66973877,,,8.58173463848,F,F,6.59e+20,1.8,0.3,8.0,3.94511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src2.html,0.9998,2.62301353014,23.3769864699,6.17204021639,2.62301353014,,,8.48819248192,15.144697747,0.511807518076,1.85530225303,0.281662767464,0.27238498685,1.67576932556e-05,0.000261937430206,0.00263661643108,0.000696124911944,3680.42307692,4848.26923077
acisf14389,fullrun,8866.32324219,8866.32313568,6,X181346.10-613041.0,chandra,ccd1,312.858103252,1057.24213211,273.442073424,-61.5113823656,26.1385,5.11258251767,0.00294806721173,0.000576629756398,15.6958832241,1.0,0.693199,0.579945896362,0.857697125,0.693199,,,0.0,,,3.89058264609,F,F,6.63e+20,1.8,0.3,8.0,3.55271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14389_pi14-548_pass1_cl_src6.html,0.9998,0.0,28.6613951777,6.45435605732,0.338604822301,26.1385,0.0,21.8306975888,6.83069758885,0.16930241115,0.16930241115,-0.523352052718,0.255069725947,1.48687673467e-06,1.75647437572e-05,0.00323261342262,0.000727963097955,4178.27586207,4360.31034483
acisf14389,fullrun,8866.36328125,8866.36363946,1,X181357.40-612524.6,chandra,ccd2,766.770861789,354.136178862,273.489156515,-61.4235016818,13.2437,3.6391894702,0.00149370856251,0.000410450891536,17.5144488045,1.0,0.509566411564,0.424879575455,0.692133401408,0.509566411564,,,0.0,,,2.6641533429,F,F,6.69e+20,1.8,0.3,8.0,2.00106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14389_pi14-548_pass1_cl_src1.html,0.9998,0.0,13.830659664,4.84057287393,0.169340336003,13.2437,0.0,9.915329832,3.915329832,0.0846701680016,0.0846701680016,-0.433818787084,0.38405778804,8.03456028707e-07,9.48924571276e-06,0.0015599021455,0.000545947929813,3796.85714286,3813.92857143
acisf14389,fullrun,8866.32324219,8866.32313568,3,X181330.58-613016.1,chandra,ccd1,538.48402439,1107.70983537,273.377434225,-61.5044840889,11.2561,4.09909868142,0.0012695324762,0.000462321665515,6.7591648778,0.999999745589,0.571492,0.397828534727,0.94825352722,0.128007,0.106690285044,0.221600618203,90.023327747,85.5468047001,97.185764622,3.52572623945,A,F,6.64e+20,1.8,0.3,8.0,1.4594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14389_pi14-548_pass1_cl_src3.html,0.9998,5.54651,10.9810202073,4.4278273002,0.0189797926593,11.2561,5.54651,0.981020207341,10.0,0.0189797926593,0.0,0.82132439631,0.526069983328,2.2636281773e-07,1.19265168905e-05,0.00123850891055,0.000499398367558,4375.36363636,4244.36363636
acisf14389,fullrun,8866.28222656,8866.28263189,3,X181452.13-612926.3,chandra,ccd0,314.921182927,840.634995325,273.717200081,-61.4906276334,15.4023,3.92457641026,0.00173718428747,0.000442642493322,22.3768167987,1.0,3.710987505,2.51078632473,4.69027516125,3.710987505,,,0.0,,,9.11338762211,F,F,6.63e+20,1.8,0.3,8.0,2.50271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src3.html,0.9998,0.0,16.9518656002,5.55521678957,3.04813439976,15.4023,0.0,5.23796640006,10.7138992002,0.76203359994,2.28610079982,0.343278519099,0.362689721091,4.2612584899e-05,0.000503276055178,0.00191194735201,0.000626555346836,3216.85,4551.75
acisf14389,fullrun,8866.28222656,8866.28263189,4,X181408.20-613439.9,chandra,ccd0,954.868408203,204.763183594,273.534161568,-61.5777480622,17.7327918414,5.44409720866,0.00200002555497,0.00061402252045,15.7526323047,1.0,2.93588746148,,,1.46465176901,,,67.252166748,,,8.5320939259,A,F,6.57e+20,1.8,0.3,8.0,2.69721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src4.html,0.9998,1.26720815863,17.7327918414,5.44409720866,1.26720815863,,,12.5775972805,5.15519456091,0.422402719545,0.844805439089,-0.418569325459,0.334530489462,1.33055274259e-05,0.000314996253819,0.00200002555497,0.00061402252045,4039.15789474,4935.21052632
acisf14389,fullrun,8866.40429688,8866.40414325,1,X181255.07-612957.2,chandra,ccd3,718.730957031,157.807617188,273.229438322,-61.4992281821,11.806174652,4.70809924355,0.00133156288177,0.000531004358416,10.805349174,0.999999999955,1.45818913575,,,0.856662835751,,,127.040962219,,,6.06021418366,A,F,6.69e+20,1.8,0.3,8.0,1.66106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14389_pi14-548_pass1_cl_src1.html,0.9998,1.19382534804,11.806174652,4.70809924355,1.19382534804,,,6.25385915747,4.55231549448,0.746140842526,0.447684505515,-0.157460314847,0.431447417319,3.86530509249e-06,7.77059411345e-05,0.00133156288177,0.000531004358416,4842.0,4022.30769231
acisf14389,fullrun,8866.36328125,8866.36363946,5,X181359.11-612643.3,chandra,ccd2,742.001452427,194.17129065,273.496292603,-61.4453593337,10.2864,3.20724180566,0.00116016192451,0.000361731978693,13.6034964687,0.999999999968,0.456583,0.343999052734,0.5657553125,0.456583,,,0.0,,,2.42846873377,F,F,6.68e+20,1.8,0.3,8.0,1.43555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14389_pi14-548_pass1_cl_src5.html,0.9998,0.0,10.8308395022,4.4278273002,0.169160497827,10.2864,0.0,9.91541975109,0.915419751087,0.0845802489134,0.0845802489134,-0.830960517714,0.535894063276,6.45059774026e-07,7.62660056353e-06,0.00122156500033,0.00049939608618,3827.45454545,3977.81818182
acisf14389,fullrun,8866.36328125,8866.36363946,3,X181412.16-612518.0,chandra,ccd2,551.0,366.700195312,273.550654566,-61.4216676147,9.87030557179,4.27871926215,0.00111323040348,0.000482578815413,27.4075325568,1.0,0.643414354695,,,0.492000009399,,,78.6368560791,,,4.28703478213,F,F,6.69e+20,1.8,0.3,8.0,1.41963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14389_pi14-548_pass1_cl_src3.html,0.9998,0.129694428209,9.87030557179,4.27871926215,0.129694428209,,,6.87030557179,3.0,0.129694428209,0.0,-0.392116084314,0.469754019621,9.79525005034e-07,1.51051208377e-05,0.00111323040348,0.000482578815413,3591.5,3875.2
acisf14389,fullrun,8866.40429688,8866.40414325,2,X181256.99-612915.5,chandra,ccd3,690.944335938,242.611083984,273.237461539,-61.4876488412,9.46549848776,4.27871926215,0.00106756903191,0.000482576610881,12.9469962229,0.999999999984,0.857615444831,,,0.492000009399,,,78.590171814,,,5.53204687329,A,F,6.69e+20,1.8,0.3,8.0,1.31522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14389_pi14-548_pass1_cl_src2.html,0.9998,0.534501512235,9.46549848776,4.27871926215,0.534501512235,,,7.7084537206,1.75704476717,0.291546279401,0.242955232834,-0.628747546801,0.53868919052,1.30562138231e-06,2.68695876002e-05,0.00106756903191,0.000482576610881,4783.8,3952.7
acisf14389,fullrun,8866.28222656,8866.28263189,5,X181405.95-613133.0,chandra,ccd0,986.875,584.625,273.524782714,-61.5258417819,8.84914395645,4.1224989992,0.000998066982956,0.000464963634745,22.7834717924,1.0,0.651678745798,,,0.58048725808,,,82.981880188,,,5.67829973039,F,F,6.62e+20,1.8,0.3,8.0,1.25667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src5.html,0.9998,0.15085604355,8.84914395645,4.1224989992,0.15085604355,,,4.92457197823,3.92457197823,0.0754280217749,0.0754280217749,-0.113005281067,0.473353119466,1.17053941529e-06,1.55186280608e-05,0.000998066982956,0.000464963634745,3949.44444444,4558.77777778
acisf14389,fullrun,8866.28222656,8866.28263189,6,X181427.01-612926.3,chandra,ccd0,679.875,841.375,273.612559051,-61.4906519152,7.6786780717,3.95803989155,0.000866053834566,0.000446414811695,13.5461624002,0.999999999925,0.901996165818,,,0.854973277212,,,39.0556716919,,,6.29485901671,F,F,6.64e+20,1.8,0.3,8.0,1.09332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src6.html,0.9998,0.321321928301,7.6786780717,3.95803989155,0.321321928301,,,6.83933903585,0.839339035849,0.160660964151,0.160660964151,-0.781384496651,0.661092482926,2.38625431086e-06,2.97054648399e-05,0.000866053834566,0.000446414811695,3562.75,4425.25
acisf14389,fullrun,8866.40429688,8866.40414325,5,X181313.15-612704.5,chandra,ccd3,456.25,509.5,273.304780833,-61.4512434022,2.38644053421,4.70809924355,0.000269155397797,0.000531004358416,0.732521014558,0.815753135791,0.696002927248,,,0.559186163617,,,123.835670471,,,3.07489414025,F,F,6.68e+20,1.8,0.3,8.0,3.15177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14389_pi14-548_pass1_cl_src5.html,0.9998,10.6135594658,2.38644053421,4.70809924355,10.6135594658,,,2.40054315268,0.12196865673,6.59945684732,3.87803134327,-0.903295868606,2.53307541293,1.2042795571e-06,1.77007168531e-05,0.000269155397797,0.000531004358416,4477.69230769,3782.38461538
acisf14389,fullrun,8866.40429688,8866.40414325,10,X181304.67-612815.0,chandra,ccd3,579.5,365.928466797,273.269445516,-61.4708325432,6.74592005498,3.78388218142,0.000760840578208,0.000426766265138,13.3830776172,0.999999999656,0.492000009399,,,0.492000009399,,,82.7327728271,,,4.30339216964,F,F,6.68e+20,1.8,0.3,8.0,9.09817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14389_pi14-548_pass1_cl_src10.html,0.9998,0.254079945025,6.74592005498,3.78388218142,0.254079945025,,,3.83061336998,2.91530668499,0.169386630017,0.0846933150083,-0.135683002101,0.572717555589,7.49014056585e-07,8.84383916855e-06,0.000760840578208,0.000426766265138,4633.57142857,3883.28571429
acisf14389,fullrun,8866.36328125,8866.36363946,4,X181334.47-612408.7,chandra,ccd2,1100.66650391,508.166503906,273.39362692,-61.4024031435,6.67273660963,3.78388218142,0.000752589999798,0.000426768214714,11.6642083839,0.999999997559,0.764078464799,,,0.492000009399,,,169.169418335,,,2.78945488493,A,F,6.71e+20,1.8,0.3,8.0,9.80574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14389_pi14-548_pass1_cl_src4.html,0.9998,0.327263390368,6.67273660963,3.78388218142,0.327263390368,,,3.89091220321,2.78182440642,0.109087796789,0.218175593579,-0.166211835065,0.581612890123,1.16322257495e-06,2.13263556361e-05,0.000752589999798,0.000426768214714,4061.57142857,3551.14285714
acisf14389,fullrun,8866.36328125,8866.36363946,2,X181354.40-612619.6,chandra,ccd2,810.100097656,241.899902344,273.476665549,-61.4387787945,4.57653342496,3.39791576166,0.000516168026832,0.000383236679639,7.03278062207,0.999994421012,0.492000009399,,,0.492000009399,,,115.097213745,,,1.94210148482,F,F,6.68e+20,1.8,0.3,8.0,6.23122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14389_pi14-548_pass1_cl_src2.html,0.9998,0.423466575042,4.57653342496,3.39791576166,0.423466575042,,,2.74592005498,1.83061336998,0.254079945025,0.169386630017,-0.2,0.768661074973,7.49014056585e-07,8.84383916855e-06,0.000516168026832,0.000383236679639,3881.6,3902.6
acisf14389,fullrun,8866.32324219,8866.32313568,4,X181329.09-613112.6,chandra,ccd1,559.700195312,992.5,273.371192961,-61.5201593626,4.83061336998,3.39791576166,0.000544827128006,0.000383238430368,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,106.002693176,,,4.47884575554,F,F,6.63e+20,1.8,0.3,8.0,6.37921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14389_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,2.91530668499,0.915306684992,0.0846933150083,0.0846933150083,-0.522109596252,0.953004623027,7.49014056585e-07,8.84383916855e-06,0.000544827128006,0.000383238430368,4431.0,4331.6
acisf14389,fullrun,8866.40429688,8866.40414325,7,X181333.44-612759.9,chandra,ccd3,160.5,397.100097656,273.389345167,-61.4666449377,4.49184010995,3.39791576166,0.000506613508405,0.000383234928925,6.30121209049,0.999984497996,0.492000009399,,,0.492000009399,,,60.481880188,,,1.28693074908,F,F,6.67e+20,1.8,0.3,8.0,5.72228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14389_pi14-548_pass1_cl_src7.html,0.9998,0.50815989005,4.49184010995,3.39791576166,0.50815989005,,,2.74592005498,1.83061336998,0.254079945025,0.169386630017,-0.2,0.768661074973,7.49014056585e-07,8.84383916855e-06,0.000506613508405,0.000383234928925,4229.6,3994.8
acisf14389,fullrun,8866.32324219,8866.32313568,2,X181337.29-613034.8,chandra,ccd1,440.5,1069.25,273.405358275,-61.5096761267,3.91530668499,3.17944947177,0.00044159305104,0.000358598420463,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,180.0,,,3.70075203111,F,F,6.64e+20,1.8,0.3,8.0,5.20014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14389_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,1.0,2.91530668499,0.0,0.0846933150083,0.489184331928,0.920111173178,7.49014056585e-07,8.84383916855e-06,0.00044159305104,0.000358598420463,4283.5,4298.25
acisf14389,fullrun,8866.28222656,8866.28263189,7,X181410.76-613347.0,chandra,ccd0,917.5,312.25,273.544828433,-61.5630482994,3.44242244027,3.17944947177,0.000388259948751,0.000358600058646,4.61011247001,0.999716904526,0.747484873269,,,0.492000009399,,,11.6926107407,,,7.87957856644,A,F,6.59e+20,1.8,0.3,8.0,6.11945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src7.html,0.9998,0.557577559728,3.44242244027,3.17944947177,0.557577559728,,,2.60969570819,0.832726732082,0.39030429181,0.167273267918,-0.516197243929,1.05791101988,1.13796020335e-06,2.04090029001e-05,0.000388259948751,0.000358600058646,3967.5,4844.5
acisf14389,fullrun,8866.28222656,8866.28263189,8,X181416.14-613240.8,chandra,ccd0,839.055664062,446.5,273.567250068,-61.5446772138,8.43037802464,4.1224989992,0.000950835696836,0.000464963634745,11.1700130729,0.999999999409,1.63773301488,,,0.786965422882,,,132.943878174,,,7.30794352795,A,F,6.6e+20,1.8,0.3,8.0,1.22737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src8.html,0.9998,0.569621975359,8.43037802464,4.1224989992,0.569621975359,,,5.83725086418,2.63381444441,0.162749135817,0.366185555588,-0.378162167693,0.525312084847,3.98802837229e-06,9.80165787616e-05,0.000950835696836,0.000464963634745,3849.55555556,4745.33333333
acisf14389,fullrun,8866.28222656,8866.28263189,9,X181454.90-613130.9,chandra,ccd0,275.357177734,586.642822266,273.728737624,-61.5252455408,10.9426146002,4.84057287393,0.00123418292136,0.000545952917914,6.25815059828,0.999999155308,4.61778993654,,,1.85264917766,,,33.3101501465,,,10.1902620278,A,F,6.6e+20,1.8,0.3,8.0,1.91508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src9.html,0.9998,3.05738539976,10.9426146002,4.84057287393,3.05738539976,,,11.0827843801,-0.00428598428652,0.917215619928,2.00428598429,-1.0,0.621814780572,2.64720374685e-05,0.000779255167618,0.00123418292136,0.000545952917914,3275.57142857,4810.35714286
acisf14389,fullrun,8866.28222656,8866.28263189,10,X181359.58-612918.5,chandra,ccd0,1079.55270935,858.729918699,273.498255727,-61.4884684483,10.9375,3.30718913883,0.00123361031912,0.000373008699332,15.8902523477,1.0,0.901325,0.639683217773,1.34198484375,0.481531,0.331065179687,0.702906,143.421,117.882097559,174.853495313,3.46597301068,F,F,6.65e+20,1.8,0.3,8.0,1.43572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14389_pi14-548_pass1_cl_src10.html,0.9998,9.86731e-30,9.54747993012,4.27871926215,0.452520069876,10.9375,9.86731e-30,6.81899197205,2.72848795807,0.18100802795,0.271512041925,-0.428438084595,0.491870229741,1.34296757604e-06,2.96775251627e-05,0.00107683009064,0.000482583224536,3927.9,4276.5
