fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02200,fullrun,16738.9238281,3285.85886012,2,X114339.51+462120.7,chandra,ccd7,608.3984375,806.4453125,175.914644428,46.3557407279,419.709381104,24.4135551453,0.0250738561153,0.00145849003457,62.8392397216,1.0,0.525030007856,,,0.492000009399,,,11.2881698608,,,1.26658272024,F,F,2.71e+20,1.8,0.3,8.0,1.4543e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02200_pi14-548_pass1_cl_src2.html,0.9997,176.290618896,,,,,,,,,,,,,,,,4288.60869565,2212.80434783
acisf02200,fullrun,16738.9238281,3285.85886012,1,X114340.25+462122.3,chandra,ccd7,593.333890244,810.266672764,175.917726275,46.3561953111,48.2023,12.3582887165,0.0146696129685,0.00376105107897,7.21688868823,0.999999999828,1.88117,1.84120912168,3.76234,1.88117,,,0.0,,,1.12201685687,T,T,2.71e+20,1.8,0.3,8.0,8.50793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02200_pi14-548_pass1_cl_src1.html,0.9997,104.525,,,,48.2023,104.525,,,,,,,,,,,4279.44471744,2216.5012285
acisf02200,fullrun,16738.9238281,3285.85886012,4,X114344.02+462259.1,chandra,ccd7,514.124589837,1006.96755081,175.933407422,46.383079867,51.4288,7.45616523422,0.0156515623925,0.00226916893593,7.69996296794,0.999999999992,0.472762,0.370913826477,0.532019119141,0.472762,,,0.0,,,1.03465689383,F,F,2.7e+20,1.8,0.3,8.0,9.13737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02200_pi14-548_pass1_cl_src4.html,0.9997,4.1656,,,,51.4288,4.1656,,,,,,,,,,,4098.94339623,2100.64150943
acisf02200,fullrun,16738.9238281,3285.85886012,3,X114339.84+462116.6,chandra,ccd7,602.093930894,798.649865854,175.915992349,46.3546073146,26.8177,16.1530090076,0.00816156443353,0.00491592581806,4.01516848313,0.99990093987,1.11051,0.413792532558,2.65348345195,1.11051,,,0.0,,,1.27609334024,F,F,2.71e+20,1.8,0.3,8.0,4.73089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02200_pi14-548_pass1_cl_src3.html,0.9997,234.102,,,,26.8177,234.102,,,,,,,,,,,4289.83798883,2222.02793296
acisf02200,fullrun,16738.9238281,16233.4065765,2,X114415.15+462651.3,chandra,ccd6,703.031753659,866.425981707,176.063137608,46.4475843333,176.795,14.6985577524,0.010890812451,0.0009054511484,58.5838876919,1.0,2.88643,2.53394808398,3.366405375,2.88643,,,0.0,,,7.01074842829,F,F,2.67e+20,1.8,0.3,8.0,1.11211e-13,1.0,powerlaw,1.51047e+13,0.0,1.49732520162e+21,1.82922,1.49561594223,2.1820206771,17.3208,16,,dsxf,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src2.html,0.9997,39.2526,,,,176.795,39.2526,,,,,,,,,,,3290.24311927,2086.38990826
acisf02200,fullrun,16738.9238281,3285.85886012,6,X114341.51+461909.3,chandra,ccd7,567.025438008,539.950668699,175.922947992,46.3192530758,18.6546,4.31909712787,0.00567724643819,0.00131445213435,2.79298232083,0.996327391918,0.551571742901,0.434879896771,0.703985582745,0.551571742901,,,0.0,,,2.93418408703,F,F,2.71e+20,1.8,0.3,8.0,3.58929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02200_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.6546,0.0,,,,,,,,,,,4403.44444444,2458.44444444
acisf02200,fullrun,16738.9238281,3285.85886012,11,X114350.43+461820.3,chandra,ccd7,379.032210569,440.411353659,175.960144111,46.3056491885,13.5868,4.30244930243,0.00413494227333,0.0013093870153,2.03422706446,0.977651560385,0.74555985239,0.535246863594,1.29077630942,0.74555985239,,,0.0,,,3.73019029568,F,F,2.71e+20,1.8,0.3,8.0,2.67589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02200_pi14-548_pass1_cl_src11.html,0.9997,4.92427,,,,13.5868,4.92427,,,,,,,,,,,4312.64705882,2645.70588235
acisf02200,fullrun,16735.7226562,16735.7234029,1,X114422.52+461642.4,chandra,ccd2,1145.98136526,851.173699187,176.093814525,46.2784565159,128.897,11.7750481952,0.00770195714734,0.000703592144173,27.9104558044,1.0,3.36828,2.93239477814,3.62188594727,3.36828,,,0.0,,,8.23146525903,F,T,2.68e+20,1.8,0.3,8.0,8.94784e-14,1.0,powerlaw,1.20849e+15,0.0,3.62812798465e+21,2.37042,1.87309466578,2.96576750662,9.69033,9,,dscxf,fullrun_ccd2_acisf02200_pi14-548_pass1_cl_src1.html,0.9997,9.75476,,,,128.897,9.75476,,,,,,,,,,,3863.54074074,3189.63703704
acisf02200,fullrun,16738.9238281,16233.4065765,1,X114429.69+462403.9,chandra,ccd6,396.948028455,526.800911789,176.123693385,46.4010884835,51.2767,7.16077509771,0.00315871470697,0.000441113519677,16.9913653328,1.0,3.24593084642,2.45981591112,3.89094822923,3.24593084642,,,0.0,,,7.84176626152,F,T,2.67e+20,1.8,0.3,8.0,3.33492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,51.2767,0.0,,,,,,,,,,,3231.68852459,2538.63934426
acisf02200,fullrun,16738.9238281,16233.4065765,3,X114415.13+462143.0,chandra,ccd6,702.632117886,239.716012195,176.063025193,46.3619341367,37.5609,6.12869480395,0.00231380519962,0.000377536371713,12.4464127787,1.0,1.15916,0.858989609375,1.47934175,1.15916,,,0.0,,,5.06196177164,F,F,2.69e+20,1.8,0.3,8.0,2.43471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,37.5609,0.0,,,,,,,,,,,3646.97674419,2600.20930233
acisf02200,fullrun,16738.9238281,3285.85886012,8,X114336.53+462228.6,chandra,ccd7,671.193359375,944.451660156,175.902196593,46.3745980582,36.7220230103,7.87419462204,0.00219381018542,0.000470412254799,5.49805201146,0.999999660287,1.23722371176,,,0.664444716272,,,134.325439453,,,1.67081002907,A,F,2.71e+20,1.8,0.3,8.0,1.28053e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02200_pi14-548_pass1_cl_src8.html,0.9997,25.2779769897,,,,,,,,,,,,,,,,4256.5,2066.0
acisf02200,fullrun,16738.9238281,16233.4065765,4,X114404.25+462501.8,chandra,ccd6,931.896904472,643.481910569,176.017699474,46.4171547418,52.6924,7.77587036929,0.00324592557947,0.000479004496556,17.460480465,1.0,1.15184,0.911194893799,1.40024785156,1.15184,,,0.0,,,4.38678542126,F,F,2.69e+20,1.8,0.3,8.0,3.19449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src4.html,0.9997,7.77176,,,,52.6924,7.77176,,,,,,,,,,,3606.61666667,2139.01666667
acisf02200,fullrun,16738.9238281,16738.9233242,1,X114353.92+461322.3,chandra,ccd3,924.949951172,1037.19995117,175.974650242,46.2228655734,30.7626647949,6.32464981079,0.00183779234067,0.000377840886358,25.6594246172,1.0,4.21967511799,,,2.71380297695,,,10.2363729477,,,8.73806676655,A,T,2.71e+20,1.8,0.3,8.0,2.17856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02200_pi14-548_pass1_cl_src1.html,0.9997,9.2373342514,,,,,,,,,,,,,,,,4592.73333333,3183.51111111
acisf02200,fullrun,16738.9238281,16233.4065765,11,X114358.52+462250.7,chandra,ccd6,1052.03608516,377.094386179,175.993847914,46.3807619298,15.4572,4.63756832834,0.000952181876657,0.000285679716508,5.12199365837,0.999989486254,0.512576,0.32623200415,0.766321015625,0.512576,,,0.0,,,2.35193774533,F,F,2.69e+20,1.8,0.3,8.0,8.7873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src11.html,0.9997,6.04984,,,,15.4572,6.04984,,,,,,,,,,,3858.05882353,2287.82352941
acisf02200,fullrun,16738.9238281,16233.4065765,8,X114421.18+462303.0,chandra,ccd6,575.541463415,402.545969512,176.088253971,46.3841579475,9.62716,4.11450604569,0.000593045976264,0.000253459094344,3.19011544575,0.997246445361,0.673457,0.449172,0.897742,0.673457,,,0.0,,,6.20936528652,F,F,2.68e+20,1.8,0.3,8.0,6.55345e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src8.html,0.9997,7.302,,,,9.62716,7.302,,,,,,,,,,,3454.18181818,2538.72727273
acisf02200,fullrun,16738.9238281,16233.4065765,5,X114359.58+462434.3,chandra,ccd6,1029.93534004,587.657601626,175.998256433,46.4095367772,11.9947,3.92029463178,0.000738888932775,0.000241495186761,3.97463818376,0.999794614822,0.71827,0.482151602936,1.03186953125,0.71827,,,0.0,,,3.50372906137,F,F,2.69e+20,1.8,0.3,8.0,6.98448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src5.html,0.9997,3.37401,,,,11.9947,3.37401,,,,,,,,,,,3722.57142857,2125.0
acisf02200,fullrun,16738.9238281,16233.4065765,9,X114400.40+462642.4,chandra,ccd6,1012.5,847.5,176.001652763,46.4451151187,10.6032266617,3.46412491798,0.000633447314613,0.000206950280699,3.51355094838,0.998788140403,0.492000009399,,,0.492000009399,,,90.0,,,5.33940603338,F,F,2.68e+20,1.8,0.3,8.0,6.37576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src9.html,0.9997,1.39677333832,,,,,,,,,,,,,,,,3548.66666667,1923.91666667
acisf02200,fullrun,16738.9238281,16233.4065765,10,X114414.36+462726.8,chandra,ccd6,719.318115234,938.045410156,176.059829509,46.4574441158,7.93365526199,3.3166821003,0.000473964464618,0.000198141904548,2.62894521256,0.99403005689,1.65985358071,,,0.71920196715,,,24.4368515015,,,7.34302464351,A,F,2.67e+20,1.8,0.3,8.0,5.22415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src10.html,0.9997,3.06634497643,,,,,,,,,,,,,,,,3261.66666667,2014.75
acisf02200,fullrun,16738.9238281,16233.4065765,7,X114409.38+462238.1,chandra,ccd6,823.166748047,351.166503906,176.039083201,46.3772570359,7.63730716705,3.00002717972,0.000456260342617,0.000179224618478,2.53074546986,0.987672980615,0.75822292775,,,0.67369878387,,,45.0,,,4.11604573252,F,F,2.69e+20,1.8,0.3,8.0,4.36338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02200_pi14-548_pass1_cl_src7.html,0.9997,1.36269295216,,,,,,,,,,,,,,,,3684.22222222,2440.44444444
acisf02200,fullrun,16735.7226562,16735.7234029,3,X114436.83+461636.4,chandra,ccd2,844.254349593,839.537418699,176.153470316,46.2767712171,10.8136,6.61173199699,0.000646140420215,0.000395067996863,2.3415013917,0.988622806639,1.84783308019,1.18925,2.75714303723,1.84783308019,,,0.0,,,10.3562775996,F,F,2.67e+20,1.8,0.3,8.0,7.94403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02200_pi14-548_pass1_cl_src3.html,0.9997,32.9014,,,,10.8136,32.9014,,,,,,,,,,,3622.11764706,3367.88235294
acisf02200,fullrun,16735.7226562,16735.7234029,4,X114455.89+461906.5,chandra,ccd2,443.318115234,1145.34838867,176.232870856,46.3184591102,20.9966754913,5.74473953247,0.00125460221898,0.000343262101524,4.54647341163,0.999975931446,4.01077865633,,,3.79716618735,,,20.9715766907,,,12.4356274339,F,F,2.64e+20,1.8,0.3,8.0,1.63494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02200_pi14-548_pass1_cl_src4.html,0.9997,12.0033245087,,,,,,,,,,,,,,,,3116.61764706,3346.26470588
acisf02200,fullrun,16735.7226562,16735.7234029,5,X114422.57+461641.1,chandra,ccd2,1144.25,848.0,176.094056976,46.2780907885,50.5241661072,7.34849977493,0.0030189412646,0.000439090654254,10.9401499274,1.0,0.492000009399,,,0.492000009399,,,48.5625076294,,,8.2769103825,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf02200_pi14-548_pass1_cl_src5.html,0.9997,3.47583532333,,,,,,,,,,,,,,,,3862.69230769,3193.15384615
