fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14048,fullrun,5026.75244141,5026.75232447,1,X162320.18-093627.5,chandra,ccd0,377.9031,1006.15889024,245.834089792,-9.60764473199,51.3478,7.17914758171,0.0102149794461,0.00142819838411,91.7778918966,1.0,0.791955,0.62286516037,0.95576578125,0.600974,0.45785346875,0.711332,152.268,107.561625,182.07225,3.95507799739,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14048_pi14-548_pass1_cl_src1.html,1.0,0.19236,,,,51.3478,0.19236,,,,,,,,,,,4027.18518519,4485.57407407
acisf14048,fullrun,5026.75244141,5026.75232447,2,X162325.59-094042.6,chandra,ccd0,214.700195312,487.199951172,245.856632982,-9.67849789457,9.89022827148,3.16227960587,0.00196751859039,0.000629090005532,17.6775694603,1.0,0.750239533451,,,0.492000009399,,,137.87159729,,,4.98308082701,A,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14048_pi14-548_pass1_cl_src2.html,1.0,0.10977165401,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,2,X162319.05-093019.0,chandra,ccd1,569.5,720.643066406,245.829385353,-9.50527640505,6.82369327545,2.64575505257,0.00135747552849,0.000526334857568,12.4949508208,0.999999998808,0.537582371491,,,0.492000009399,,,90.0,,,7.47162336489,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14048_pi14-548_pass1_cl_src2.html,1.0,0.176306650043,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,4,X162340.87-093734.5,chandra,ccd2,785.5,1042.5,245.920293429,-9.6262525789,5.94566726685,2.4494907856,0.00118280481547,0.000487290904857,10.7949136202,0.999999964002,0.492000009399,,,0.492000009399,,,157.5,,,1.58899204418,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14048_pi14-548_pass1_cl_src4.html,1.0,0.0543328821659,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,2,X162339.31-092939.5,chandra,ccd3,1011.33325195,985.0,245.913796485,-9.49430136444,5.91030931473,2.44949221611,0.00117577100173,0.000487291195896,10.5291608979,0.999999953535,0.599324953084,,,0.492000009399,,,67.0592956543,,,6.85643652354,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14048_pi14-548_pass1_cl_src2.html,1.0,0.0896904841065,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,3,X162327.82-093649.3,chandra,ccd0,147.899902344,961.300048828,245.865900846,-9.61370534085,4.94144105911,2.23606944084,0.00098302855622,0.000444833800429,8.83221955637,0.99999900027,0.558168803864,,,0.492000009399,,,26.9863128662,,,2.10313054167,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14048_pi14-548_pass1_cl_src3.html,1.0,0.058558806777,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,1,X162340.86-093218.0,chandra,ccd3,964.899902344,662.899902344,245.920232991,-9.53832128847,4.89245223999,2.23607087135,0.000973282905761,0.000444834091468,8.71585801642,0.999998961736,0.492000009399,,,0.492000009399,,,64.9027862549,,,4.32605731854,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14048_pi14-548_pass1_cl_src1.html,1.0,0.107547648251,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,6,X162337.79-093103.6,chandra,ccd3,1057.0,814.0,245.907469153,-9.51767146259,3.94850087166,2.00000119209,0.000785497366451,0.000397871452151,7.0342174613,0.999980075651,0.492000009399,,,0.492000009399,,,22.5,,,5.42570532601,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14048_pi14-548_pass1_cl_src6.html,1.0,0.0514991134405,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,2,X162343.68-094211.4,chandra,ccd2,701.0,479.75,245.932013729,-9.70316080047,3.92883372307,2.00000214577,0.000781584880315,0.000397871626774,7.13316416226,0.999983356467,0.492000009399,,,0.492000009399,,,162.391204834,,,6.00525354339,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14048_pi14-548_pass1_cl_src2.html,1.0,0.0711662620306,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,1,X162314.70-093502.8,chandra,ccd1,700.25,143.75,245.811246593,-9.58411406738,3.92546677589,2.00000214577,0.000780915084761,0.00039787159767,7.18797172344,0.999984649582,0.492000009399,,,0.492000009399,,,82.981880188,,,5.49535615032,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14048_pi14-548_pass1_cl_src1.html,1.0,0.0745332762599,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,3,X162336.52-093741.4,chandra,ccd2,916.25,1028.5,245.90216907,-9.62816644427,3.91729736328,2.00000286102,0.000779289926868,0.000397871743189,7.11221882479,0.999983356467,0.492000009399,,,0.492000009399,,,74.1962509155,,,1.21981203853,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14048_pi14-548_pass1_cl_src3.html,1.0,0.0827025175095,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,4,X162303.61-093333.5,chandra,ccd1,1033.83349609,325.166503906,245.765021679,-9.55930558011,2.97344946861,1.73205161095,0.000591524934862,0.000344566709828,5.44472082472,0.99974000075,0.492000009399,,,0.492000009399,,,105.940643311,,,8.55389175283,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14048_pi14-548_pass1_cl_src4.html,1.0,0.0265505723655,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,1,X162342.39-094302.7,chandra,ccd2,739.833251953,375.5,245.926630568,-9.71740869527,2.95407819748,1.7320523262,0.000587671296671,0.000344566855347,5.36340456636,0.999722806366,0.529671821699,,,0.492000009399,,,79.7219772339,,,6.74541091331,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14048_pi14-548_pass1_cl_src1.html,1.0,0.0459219068289,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,5,X162348.30-093828.5,chandra,ccd2,562.166748047,932.833251953,245.951253767,-9.64123725251,2.95095252991,1.73205220699,0.000587049522437,0.000344566855347,5.35772962528,0.999722806366,0.492000009399,,,0.492000009399,,,45.0,,,3.58617957464,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14048_pi14-548_pass1_cl_src5.html,1.0,0.0490473806858,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,4,X162325.04-093644.6,chandra,ccd0,231.5,970.833251953,245.854312957,-9.61240108972,2.92532706261,1.73205339909,0.000581951695494,0.000344567088177,5.22866317377,0.999688194832,0.561104519596,,,0.492000009399,,,154.902786255,,,2.77267073676,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14048_pi14-548_pass1_cl_src4.html,1.0,0.074673011899,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,3,X162324.64-093147.5,chandra,ccd1,401.5,540.833496094,245.8526614,-9.52985427358,2.91652059555,1.73205375671,0.000580199761316,0.000344567146385,5.34047764724,0.99974000075,0.492000009399,,,0.492000009399,,,71.5650482178,,,5.48421950946,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14048_pi14-548_pass1_cl_src3.html,1.0,0.0834793001413,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,4,X162354.44-092956.1,chandra,ccd3,556.5,951.166503906,245.976821208,-9.49891730722,2.91374754906,1.73205387592,0.000579648127314,0.000344567175489,5.19081407187,0.999680380969,0.492000009399,,,0.492000009399,,,49.7311630249,,,7.9300008612,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14048_pi14-548_pass1_cl_src4.html,1.0,0.0862524583936,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,5,X162307.00-094047.1,chandra,ccd0,773.5,477.833251953,245.779160732,-9.67975937298,2.91035699844,1.73205399513,0.000578973616939,0.000344567204593,5.20190602097,0.999688194832,0.492000009399,,,0.492000009399,,,151.845031738,,,8.39695109331,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14048_pi14-548_pass1_cl_src5.html,1.0,0.0896428823471,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,3,X162351.23-093202.6,chandra,ccd3,653.0,694.0,245.963456055,-9.53406593206,1.97127771378,1.41421484947,0.000392157322494,0.000281337677734,3.51181285405,0.995875806124,0.492000009399,,,0.492000009399,,,45.0,,,5.76921732228,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14048_pi14-548_pass1_cl_src3.html,1.0,0.0287222545594,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,5,X162401.14-093512.3,chandra,ccd3,355.0,308.5,246.004769169,-9.58674102443,1.94117105007,1.41421627998,0.000386168016121,0.000281337968772,3.45817811357,0.995875806124,0.492000009399,,,0.492000009399,,,180.0,,,6.27110391818,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14048_pi14-548_pass1_cl_src5.html,1.0,0.0588290020823,,,,,,,,,,,,,,,,,
acisf14048,fullrun,5026.75244141,5026.75232447,7,X162317.31-093653.4,chandra,ccd0,464.127284959,953.544591463,245.822138174,-9.61483535283,15.7872,3.97331096191,0.00314066188512,0.000790439488686,28.2176828403,1.0,0.7112815,0.579260492462,0.875346441406,0.7112815,,,0.0,,,4.67935217807,F,U,1.2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14048_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,15.7872,0.0,,,,,,,,,,,,
