fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007421901,fullrun,7999.40771484,3392.0,1,X135902.10-610026.8,xmm,pn,461.296487356,197.325335632,209.758745151,-61.0074551571,69.3093,16.7524416131,0.0204331627432,0.00493880858451,5.23232317816,0.999999584406,5.6718,4.26555,7.9218,5.6718,,,0.0,,,13.9016840957,F,F,0.797046,1.8,0.3,8.0,2.51209e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421901_pi300-10000_pass1_cl_src1.html,0.9998,211.335,,,,69.3093,211.335,,,,,,,,,,,-9774.32075472,-12750.2830189
xmm0007421901,fullrun,10589.9365234,10397.655642,1,X135901.60-610024.8,xmm,mos2,462.121795654,197.11026001,209.756683004,-61.0068874083,110.858558655,13.1872224808,0.0104682930261,0.001245259823,10.4259268414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9569274197,F,F,0.797315,1.8,0.3,8.0,3.7043e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0007421901_pi300-10000_pass1_cl_src1.html,0.9998,6.6556854248,,,,,,,,,,,,,,,,10064.5147059,12575.8014706
xmm0007421901,fullrun,10592.5576172,10333.8980827,1,X135901.58-610023.5,xmm,mos1,462.1690979,198.912628174,209.756569604,-61.0065351576,93.1891555786,12.2472887039,0.00879760667314,0.00115621638763,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,13.8915237239,F,F,0.797669,1.8,0.3,8.0,3.16404e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421901_pi300-10000_pass1_cl_src1.html,0.9998,6.53257608414,,,,,,,,,,,,,,,,12641.6328125,-10312.21875
xmm0007421901,fullrun,10592.5576172,10333.8980827,2,X140127.11-610414.3,xmm,mos1,219.089080811,145.470016479,210.362945084,-61.0706343394,45.0104675293,9.08317565918,0.00842291489244,0.00169975613244,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.4933468815,F,T,0.658548,1.8,0.3,8.0,1.62778e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421901_pi300-10000_pass1_cl_src2.html,0.9998,9.66971302032,,,,,,,,,,,,,,,,7415.69662921,10746.6516854
xmm0007421901,fullrun,10589.9365234,10397.655642,3,X140108.09-605121.4,xmm,mos2,250.487682759,323.178064368,210.283718429,-60.8559406158,39.3052,13.3712078736,0.00378020195734,0.00128598419995,3.69654039036,0.999795983286,3.39684,2.44109175287,4.80596369947,3.34258,2.33034298495,5.81053912976,69.747568441,29.262483088,90.0,3.90903122213,F,T,0.87603,1.8,0.3,8.0,7.47704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421901_pi300-10000_pass1_cl_src3.html,0.9998,139.484,,,,39.3052,139.484,,,,,,,,,,,-1604.82978723,-5391.53191489
xmm0007421901,fullrun,10589.9365234,10397.655642,4,X140137.24-604945.7,xmm,mos2,201.460454967,345.029898401,210.405162096,-60.8293742023,40.3305,11.5649729788,0.00387880550204,0.00111226691514,3.79296689022,0.999852547236,6.9398990969,,,4.88636028353,,,115.256518245,,,7.78608486364,F,F,0.885943,1.8,0.3,8.0,7.89267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421901_pi300-10000_pass1_cl_src4.html,0.9998,93.4181,,,,40.3305,93.4181,,,,,,,,,,,-4613.27118644,-8982.23728814
xmm0007421901,fullrun,7999.40771484,3392.0,2,X135959.98-604416.3,xmm,pn,365.112068966,420.849501609,209.999928464,-60.7378727584,100.634,13.7463995286,0.0296681804477,0.00405261305047,7.59709895657,0.999999999999,22.7661,22.7519069336,22.7732,22.7661,,,0.0,,,9.91604578622,T,T,1.024447,1.8,0.3,8.0,1.73444e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421901_pi300-10000_pass1_cl_src2.html,0.9998,88.3295,,,,100.634,88.3295,,,,,,,,,,,-11037.6469466,8387.61832061
xmm0007421901,fullrun,7999.40771484,3392.0,3,X140137.42-604943.8,xmm,pn,201.158737183,345.777313232,210.405896029,-60.828825423,89.5564804077,13.5055913925,0.0111953889088,0.00168832392021,6.7608307715,0.999999999873,10.8749996871,,,10.8749996871,,,0.0,,,7.84346194403,F,T,0.885921,1.8,0.3,8.0,6.39584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421901_pi300-10000_pass1_cl_src3.html,0.9998,38.4456977844,,,,,,,,,,,,,,,,4609.47101449,8894.97101449
xmm0007421901,fullrun,7999.40771484,3392.0,4,X140108.38-605122.9,xmm,pn,249.999169331,322.827064368,210.284932084,-60.8563636797,42.6383,16.4131441229,0.0125702484599,0.00483877874196,3.21886623248,0.999155305006,6.88117,4.67746800933,10.3754,3.51081,2.51406338839,5.87512168427,9.32054843338,341.97614056,40.5713002888,3.90850834078,F,F,0.875364,1.8,0.3,8.0,6.13583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421901_pi300-10000_pass1_cl_src4.html,0.9998,226.753,,,,42.6383,226.753,,,,,,,,,,,1760.79166667,5257.20833333
xmm0007421901,fullrun,7999.40771484,3392.0,5,X140127.41-610413.0,xmm,pn,218.583425977,145.713441839,210.364216106,-61.0702819359,44.4893,14.830283207,0.0131159368551,0.0043721312335,3.35860260557,0.999336497286,11.5794,8.15997394963,17.0492825434,3.49637,3.17084,4.83966492604,220.488933901,207.156706557,232.019508901,12.5095581141,A,F,0.657958,1.8,0.3,8.0,9.70268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421901_pi300-10000_pass1_cl_src5.html,0.9998,175.448,,,,44.4893,175.448,,,,,,,,,,,11102.2931034,-7289.75862069
xmm0007421901,fullrun,10592.5576172,10333.8980827,3,X140108.32-605121.0,xmm,mos1,250.095184326,323.081390381,210.284681622,-60.8558195086,44.0373153687,9.38273429871,0.00512110162526,0.00109111866914,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,3.93392905638,F,T,0.875705,1.8,0.3,8.0,6.33755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421901_pi300-10000_pass1_cl_src3.html,0.9998,12.0540456772,,,,,,,,,,,,,,,,-5165.2254902,1473.25490196
xmm0007421901,fullrun,10589.9365234,10397.655642,2,X140126.91-610415.0,xmm,mos2,219.423409195,145.267535632,210.362121244,-61.0708238085,25.8327,11.4939418826,0.00248447660243,0.00110543728209,2.42949072749,0.989976718333,5.05488,3.3466078125,10.4527066406,5.05488,,,0.0,,,12.5020184061,F,T,0.658254,1.8,0.3,8.0,8.23948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421901_pi300-10000_pass1_cl_src2.html,0.9998,106.278,,,,25.8327,106.278,,,,,,,,,,,-10853.6153846,7314.97435897
