fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13502,fullrun,31849.3164062,31849.3155158,1,X223304.22-595740.9,chandra,ccd3,381.27451626,901.536382114,338.267580864,-59.9613730481,203.125,16.0252956291,0.00637770988395,0.000503161532686,80.1702647786,1.0,1.53677,1.3436059375,1.80552,1.53677,,,0.0,,,7.29557799332,F,F,1.91e+20,1.8,0.3,8.0,8.54854e-14,1.0,powerlaw,4.01067e+20,0.0,3.29980796814e+21,2.06811,1.67145805348,2.82916534421,19.6289,18,,dsxf,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src1.html,0.9998,53.6851,,,,203.125,53.6851,,,,,,,,,,,4952.45643154,3393.36929461
acisf13502,fullrun,31846.2148438,31846.2154569,2,X223119.82-595726.4,chandra,ccd1,986.2578125,545.288085938,337.83257075,-59.9573198119,70.3069839478,9.6437997818,0.00220770318992,0.00030282404623,25.2463016304,1.0,1.28138460891,,,1.11189679076,,,163.551742554,,,10.0797457567,F,F,1.95e+20,1.8,0.3,8.0,3.28485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src2.html,0.9998,22.6930122375,,,,,,,,,,,,,,,,4384.45,4885.925
acisf13502,fullrun,31849.3164062,31849.3155158,2,X223220.69-595750.2,chandra,ccd3,1045.54148374,883.359851626,338.086224721,-59.9639510071,51.3893,7.16863306356,0.00161351635826,0.000225080059748,20.2825540322,1.0,1.50316,1.22282889226,1.83539794792,0.998787,0.750701876096,1.17656514895,313.546395866,290.237340324,332.671774772,5.40192137973,F,F,1.92e+20,1.8,0.3,8.0,2.01193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,51.3893,0.0,,,,,,,,,,,4681.09090909,4006.2
acisf13502,fullrun,31849.3164062,31849.3155158,6,X223248.44-600309.0,chandra,ccd3,622.965136179,235.251833333,338.201852853,-60.0524946708,47.9929,6.92769081296,0.00150687574306,0.000217514866605,18.9420480024,1.0,0.504059,0.442729386017,0.555704990723,0.504059,,,0.0,,,2.80103057411,F,F,1.92e+20,1.8,0.3,8.0,1.91639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,47.9929,0.0,,,,,,,,,,,4241.40816327,3367.36734694
acisf13502,fullrun,31849.3164062,31849.3155158,5,X223239.83-595756.7,chandra,ccd3,753.47898374,870.105510163,338.165971287,-59.9657518081,43.2298,6.57493726206,0.0013573227104,0.000206438883947,17.0621268299,1.0,1.17803,0.88979118044,1.46627118044,0.745669,0.591643630665,0.907270461719,114.452509042,94.5173840423,137.235509042,5.52838052615,F,F,1.92e+20,1.8,0.3,8.0,1.7489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,43.2298,0.0,,,,,,,,,,,4781.95238095,3729.19047619
acisf13502,fullrun,31849.3164062,31849.3155158,3,X223233.27-600251.4,chandra,ccd3,853.879335569,271.252621951,338.138631486,-60.0476040364,34.3824,5.86365073994,0.00107953487485,0.000184106271456,13.5701962423,1.0,0.585155,0.5082573,0.6620527,0.585155,,,0.0,,,0.969432270988,F,F,1.93e+20,1.8,0.3,8.0,1.33177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src3.html,0.9998,8.17632e-18,,,,34.3824,8.17632e-18,,,,,,,,,,,4190.02857143,3594.82857143
acisf13502,fullrun,31846.2148438,31846.2155846,1,X223200.94-600938.8,chandra,ccd2,959.235351562,399.441162109,338.003912314,-60.1607687147,29.4435710907,5.83099937439,0.000924554769881,0.000183098673006,23.1420942529,1.0,2.05559362142,,,1.24231907357,,,101.192733765,,,7.16388041737,A,F,1.95e+20,1.8,0.3,8.0,1.28274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src1.html,0.9998,4.55642986298,,,,,,,,,,,,,,,,3231.23529412,3744.11764706
acisf13502,fullrun,31846.2148438,31846.2154569,1,X223151.36-595422.1,chandra,ccd1,505.581054688,921.283691406,337.964009795,-59.9061428383,26.9680786133,6.08286762238,0.000846822105814,0.000191007551621,9.68387788571,0.999999999999,4.29936677372,,,2.40832830643,,,162.197845459,,,9.83604520915,A,F,1.93e+20,1.8,0.3,8.0,1.20865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src1.html,0.9998,10.0319213867,,,,,,,,,,,,,,,,4911.71794872,4576.12820513
acisf13502,fullrun,31846.2148438,31846.2154569,12,X223136.83-600006.8,chandra,ccd1,725.637695312,220.086425781,337.903438985,-60.0018930181,25.9507331848,5.38520145416,0.000814876519144,0.000169100210769,9.31856269073,0.999999999997,1.43269684286,,,1.1854614141,,,39.4771270752,,,6.87356912637,F,F,1.94e+20,1.8,0.3,8.0,1.14491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src12.html,0.9998,3.0492670536,,,,,,,,,,,,,,,,4170.68571429,4523.54285714
acisf13502,fullrun,31849.3164062,31849.3155158,4,X223227.67-600057.5,chandra,ccd3,939.166139024,502.741900407,338.115279648,-60.0159704275,26.6109,5.15857538474,0.000835524937614,0.000161968155023,10.5029065797,1.0,0.614367,0.532433471875,0.7133056,0.614367,,,0.0,,,2.25008151067,F,F,1.93e+20,1.8,0.3,8.0,9.89721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,26.6109,0.0,,,,,,,,,,,4371.57692308,3766.26923077
acisf13502,fullrun,31849.3164062,31849.3155158,20,X223236.77-600312.8,chandra,ccd3,800.720945122,227.589617886,338.153190465,-60.0535672017,19.3599,5.14429392628,0.000607859459609,0.000161519828413,7.64105013705,0.999999994777,0.494048,0.37699219458,0.686139578125,0.494048,,,0.0,,,1.34739706947,F,F,1.93e+20,1.8,0.3,8.0,7.58706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src20.html,0.9998,7.10386,,,,19.3599,7.10386,,,,,,,,,,,4169.23809524,3524.28571429
acisf13502,fullrun,31846.2148438,31846.2154569,4,X223203.31-595550.8,chandra,ccd1,322.75,741.393066406,338.013771802,-59.9307728745,23.9761772156,5.29155015945,0.000752873718739,0.000166159472428,8.6095259381,0.999999999938,1.90539211957,,,1.19437941163,,,55.4328536987,,,7.88120308071,A,F,1.93e+20,1.8,0.3,8.0,1.00258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src4.html,0.9998,4.02382230759,,,,,,,,,,,,,,,,4809.82758621,4341.82758621
acisf13502,fullrun,31849.3164062,31849.3155158,19,X223233.81-595953.7,chandra,ccd3,844.948242188,631.948242188,338.140890848,-59.9982401104,23.7070102692,5.38522577286,0.00074434914859,0.000169084509253,9.35678666038,0.999999999997,0.719225016982,,,0.492000009399,,,38.2534141541,,,3.44537238377,F,F,1.92e+20,1.8,0.3,8.0,9.07535e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src19.html,0.9998,5.292989254,,,,,,,,,,,,,,,,4525.12,3723.56
acisf13502,fullrun,31849.3164062,31849.3155158,7,X223241.30-600220.3,chandra,ccd3,731.636254838,334.356122466,338.172076135,-60.0389680567,21.3159,5.14801515149,0.000669274713034,0.000161636917194,8.41305278521,0.999999999721,0.729496110639,,,0.291386500333,,,349.329451823,,,2.09490847506,A,F,1.92e+20,1.8,0.3,8.0,8.21865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src7.html,0.9998,5.18616,,,,21.3159,5.18616,,,,,,,,,,,4295.90909091,3504.36363636
acisf13502,fullrun,31846.2148438,31846.2154569,5,X223143.24-595903.4,chandra,ccd1,628.672566934,349.833430709,337.930176135,-59.9842679366,28.9409,5.37967471136,0.000908771812844,0.000168926907593,10.3922917729,1.0,3.46877358603,,,1.72790667236,,,324.025324437,,,6.77096249257,A,F,1.94e+20,1.8,0.3,8.0,1.15249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,28.9409,0.0,,,,,,,,,,,4335.19444444,4479.44444444
acisf13502,fullrun,31849.3164062,31849.3155158,8,X223216.96-600219.9,chandra,ccd3,1102.14225752,335.184410569,338.070685154,-60.0388647256,21.3885,4.62477026456,0.000671553761485,0.000145208026144,8.44170687123,0.999999999721,0.362797,0.300843148364,0.470873225,0.362797,,,0.0,,,1.42464297236,F,F,1.93e+20,1.8,0.3,8.0,7.86877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,21.3885,0.0,,,,,,,,,,,4155.13636364,3853.27272727
acisf13502,fullrun,31846.2148438,31846.2155846,2,X223226.99-600956.6,chandra,ccd2,563.979980469,363.5,338.11247724,-60.165721788,22.0339698792,5.00003433228,0.000691886642016,0.000157005604706,17.318286771,1.0,1.43134130161,,,1.32033765168,,,93.07081604,,,6.74562461147,F,F,1.94e+20,1.8,0.3,8.0,9.8338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src2.html,0.9998,2.96602940559,,,,,,,,,,,,,,,,3349.72,3359.84
acisf13502,fullrun,31843.1152344,31843.1156534,1,X223058.00-600201.3,chandra,ccd0,925.591898374,929.23995935,337.741685543,-60.0337078041,18.4706,10.3150424139,0.00058005088818,0.000323933684546,3.41172744321,0.999059150954,3.26133,2.87493875977,3.45462,0.887904,0.615347296875,1.3032285,342.564,322.637723145,353.191347656,11.06457668,A,F,1.96e+20,1.8,0.3,8.0,8.9799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13502_pi14-548_pass1_cl_src1.html,0.9998,87.9295,,,,18.4706,87.9295,,,,,,,,,,,3735.34782609,4986.0
acisf13502,fullrun,31846.2148438,31846.2155846,4,X223157.53-600533.8,chandra,ccd2,1012.31157927,897.833835366,337.98971692,-60.0927114862,21.2824,4.61328516353,0.000668287028498,0.000144861417582,16.7275669521,1.0,0.918165790501,0.768809788548,1.072339728,0.918165790501,,,0.0,,,4.26673980258,F,F,1.95e+20,1.8,0.3,8.0,8.14955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src4.html,0.9998,3.74383e-27,,,,21.2824,3.74383e-27,,,,,,,,,,,3675.54545455,3981.18181818
acisf13502,fullrun,31849.3164062,31849.3155158,14,X223314.18-600111.5,chandra,ccd3,230.108642578,472.717285156,338.309069202,-60.0198536506,20.4197788239,4.79586744308,0.000641137128696,0.000150579915498,8.05936775399,0.999999998771,1.57064381071,,,0.963109363835,,,117.325828552,,,6.34106939733,A,F,1.91e+20,1.8,0.3,8.0,9.1491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src14.html,0.9998,2.58022117615,,,,,,,,,,,,,,,,4614.0,3090.29166667
acisf13502,fullrun,31849.3164062,31849.3155158,18,X223256.96-595829.5,chandra,ccd3,492.219493902,803.080973577,338.237343789,-59.9748615307,17.9734,4.33731230141,0.00056432811306,0.000136182762683,7.09382024356,0.9999999786,1.13153,0.759264375,1.53153,1.13153,,,0.0,,,6.10443181259,F,F,1.91e+20,1.8,0.3,8.0,7.63187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src18.html,0.9998,0.838878,,,,17.9734,0.838878,,,,,,,,,,,4821.63157895,3460.52631579
acisf13502,fullrun,31849.3164062,31849.3155158,12,X223232.08-595624.5,chandra,ccd3,871.700898094,1057.50808823,338.133671264,-59.9401503035,13.2637,4.77127655874,0.000416451518887,0.000149807773843,5.23497521696,0.999986483195,0.789768,,,0.394404,,,119.5028,,,6.83009493169,A,F,1.92e+20,1.8,0.3,8.0,5.51262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src12.html,0.9998,9.50138,,,,13.2637,9.50138,,,,,,,,,,,4908.82352941,3904.11764706
acisf13502,fullrun,31846.2148438,31846.2154569,8,X223153.56-595702.9,chandra,ccd1,471.751646341,595.006802846,337.973184322,-59.9508119266,10.6131,5.11114468588,0.000333262855982,0.000160495489099,3.81102287125,0.999548063281,1.90093,0.966451851751,4.57722527489,0.600826,,,318.994099632,289.466688694,341.491174632,7.36129467114,F,F,1.93e+20,1.8,0.3,8.0,4.55351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src8.html,0.9998,15.5107,,,,10.6131,15.5107,,,,,,,,,,,4616.75,4424.16666667
acisf13502,fullrun,31849.3164062,31849.3155158,9,X223237.91-600059.0,chandra,ccd3,783.053238618,499.627237805,338.157971741,-60.0163870256,16.7967,4.18510812286,0.000527379812576,0.000131403283826,6.62939513308,0.999999915598,0.721402,0.555524629855,1.00592201267,0.424961,0.318797571797,0.629305650868,41.1925,15.7657620453,72.078596875,2.66672707051,F,F,1.92e+20,1.8,0.3,8.0,6.41784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src9.html,0.9998,0.71843,,,,16.7967,0.71843,,,,,,,,,,,4425.8125,3615.6875
acisf13502,fullrun,31846.2148438,31846.2154569,9,X223129.24-595638.8,chandra,ccd1,842.75,642.416503906,337.871840012,-59.9441216551,16.3547039032,4.79591941833,0.000513552513439,0.000150596213643,5.87275636973,0.999999320149,1.833292011,,,0.817941171059,,,162.289642334,,,9.6576670854,A,F,1.94e+20,1.8,0.3,8.0,7.40208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src9.html,0.9998,6.64529657364,,,,,,,,,,,,,,,,4516.9375,4781.3125
acisf13502,fullrun,31849.3164062,31849.3155158,16,X223308.23-595956.8,chandra,ccd3,320.264648438,624.676269531,338.284301414,-59.9991210864,15.9887800217,4.12311983109,0.000502013310324,0.000129457082949,6.31052173698,0.99999968006,0.871712733709,,,0.62426880074,,,95.3546218872,,,6.19604791985,F,F,1.91e+20,1.8,0.3,8.0,7.17659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src16.html,0.9998,1.0112195015,,,,,,,,,,,,,,,,4719.05882353,3237.94117647
acisf13502,fullrun,31843.1152344,31843.1156534,2,X223141.86-600156.4,chandra,ccd0,257.834777888,942.036348544,337.924400209,-60.0323390483,23.473,4.84489421969,0.000737147299922,0.000152149307394,4.33572695388,0.999947307412,2.02905672772,,,0.945958300787,,,350.194022131,,,5.65719902233,A,F,1.95e+20,1.8,0.3,8.0,9.57031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13502_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,23.473,0.0,,,,,,,,,,,4000.65517241,4370.4137931
acisf13502,fullrun,31843.1152344,31843.1156534,3,X223136.93-600409.1,chandra,ccd0,332.07654065,672.078465447,337.903859185,-60.0692032577,23.8667,4.88535566771,0.000749512632502,0.000153420279603,4.40844776936,0.999971949888,1.72089,1.22569570267,2.07302816699,1.72089,,,0.0,,,6.19097265667,F,F,1.95e+20,1.8,0.3,8.0,9.55726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13502_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,23.8667,0.0,,,,,,,,,,,3718.48148148,4330.59259259
acisf13502,fullrun,31846.2148438,31846.2154569,7,X223149.75-595847.0,chandra,ccd1,529.071289062,382.785644531,337.957271656,-59.9797298759,12.1979017258,3.74168515205,0.000383025151677,0.000117492309073,4.38010406555,0.999829399932,1.33345869514,,,0.953406440352,,,165.775177002,,,6.32571020484,F,F,1.94e+20,1.8,0.3,8.0,4.91488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src7.html,0.9998,1.80209863186,,,,,,,,,,,,,,,,4403.07142857,4396.21428571
acisf13502,fullrun,31849.3164062,31849.3155158,17,X223306.54-595950.9,chandra,ccd3,345.961425781,636.884765625,338.277269325,-59.9974617947,12.0858869553,3.6055662632,0.000379470846383,0.000113207024697,4.77011080511,0.999957007694,0.747638304211,,,0.492000009399,,,105.411949158,,,6.07210792981,A,F,1.91e+20,1.8,0.3,8.0,5.25003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src17.html,0.9998,0.914113342762,,,,,,,,,,,,,,,,4718.15384615,3264.07692308
acisf13502,fullrun,31846.2148438,31846.2155846,3,X223212.95-600503.7,chandra,ccd2,777.929633943,959.300439024,338.053975288,-60.084353056,11.8811,3.44689715541,0.000373078569936,0.000108236060757,9.33832160445,0.999999997841,0.381418,0.305040711467,0.538782876172,0.381418,,,0.0,,,2.47409773062,F,F,1.94e+20,1.8,0.3,8.0,4.45392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,11.8811,0.0,,,,,,,,,,,3817.27272727,3782.0
acisf13502,fullrun,31846.2148438,31846.2154569,10,X223212.56-595554.2,chandra,ccd1,181.333496094,734.583496094,338.052343302,-59.9317255244,10.4988698959,3.46412730217,0.000329674017848,0.000108776737761,3.77000436212,0.999548063281,1.42625637967,,,0.632942634276,,,67.9104003906,,,7.48638297522,A,F,1.92e+20,1.8,0.3,8.0,4.47712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src10.html,0.9998,1.50112998486,,,,,,,,,,,,,,,,4857.35714286,4207.14285714
acisf13502,fullrun,31846.2148438,31846.2154569,11,X223116.40-595852.2,chandra,ccd1,1037.61132812,370.611328125,337.818343212,-59.9811619456,9.6337223053,3.60560798645,0.000302507600281,0.000113219357445,3.45934138383,0.998858810524,1.23792376976,,,0.556705344822,,,28.5045795441,,,9.71375036706,A,F,1.95e+20,1.8,0.3,8.0,4.50897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src11.html,0.9998,3.36627793312,,,,,,,,,,,,,,,,4199.2,4865.7
acisf13502,fullrun,31846.2148438,31846.2155846,11,X223211.68-600610.6,chandra,ccd2,796.700195312,822.699951172,338.048660842,-60.1029511489,9.52719211578,3.16228604317,0.000299162464216,9.92986460915e-05,7.48819418779,0.999999847274,0.516938167911,,,0.492000009399,,,2.44954633713,,,3.47297161918,F,F,1.94e+20,1.8,0.3,8.0,3.67285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src11.html,0.9998,0.472808033228,,,,,,,,,,,,,,,,3685.4,3747.4
acisf13502,fullrun,31846.2148438,31846.2155846,5,X223218.33-600532.5,chandra,ccd2,695.611328125,900.277832031,338.07638842,-60.0923584699,8.59003448486,3.00000810623,0.000269734853646,9.42029728321e-05,6.75160587934,0.999998854686,0.665503366309,,,0.492000009399,,,128.289077759,,,2.53053863666,F,F,1.94e+20,1.8,0.3,8.0,3.27125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src5.html,0.9998,0.409965902567,,,,,,,,,,,,,,,,3797.0,3682.44444444
acisf13502,fullrun,31849.3164062,31849.3155158,13,X223258.43-600240.9,chandra,ccd3,470.388916016,291.5,338.243454613,-60.0447032209,8.48072528839,3.000010252,0.00026627650368,9.41938706092e-05,3.3472098062,0.997362792533,0.75861952562,,,0.492000009399,,,87.7231140137,,,4.07992779251,A,F,1.92e+20,1.8,0.3,8.0,3.59609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src13.html,0.9998,0.519275128841,,,,,,,,,,,,,,,,4348.11111111,3249.88888889
acisf13502,fullrun,31849.3164062,31849.3155158,10,X223215.29-600053.8,chandra,ccd3,1127.25,509.625,338.06370988,-60.0149540064,7.5870680809,2.82843542099,0.000238217617152,8.88067879714e-05,2.99449726493,0.997362792533,0.555929978977,,,0.492000009399,,,32.7222518921,,,2.66217211294,F,F,1.93e+20,1.8,0.3,8.0,2.79073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src10.html,0.9998,0.412931829691,,,,,,,,,,,,,,,,4303.875,3947.625
acisf13502,fullrun,31846.2148438,31846.2154569,6,X223131.31-595901.0,chandra,ccd1,810.166503906,353.611328125,337.880459237,-59.9836069578,7.42036247253,3.00002861023,0.000233006110648,9.42036203924e-05,2.66455334405,0.993752381694,1.25839858933,,,0.817907798656,,,6.04737854004,,,8.01135919212,A,F,1.94e+20,1.8,0.3,8.0,3.09463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13502_pi14-548_pass1_cl_src6.html,0.9998,1.57963752747,,,,,,,,,,,,,,,,4270.11111111,4654.0
acisf13502,fullrun,31849.3164062,31849.3155158,15,X223239.53-600029.9,chandra,ccd3,757.875,558.25,338.164706713,-60.0083042271,6.9728064537,2.82844829559,0.000218931119889,8.88071881491e-05,2.75205779517,0.993590139542,0.617496138448,,,0.492000009399,,,154.288269043,,,3.18528663715,F,F,1.92e+20,1.8,0.3,8.0,2.6939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src15.html,0.9998,1.02719342709,,,,,,,,,,,,,,,,4492.11111111,3614.66666667
acisf13502,fullrun,31849.3164062,31849.3155158,11,X223222.06-600021.0,chandra,ccd3,1024.07128906,576.5,338.091929349,-60.0058209668,6.71867370605,2.6457567215,0.000210951897316,8.30710705486e-05,2.65175556911,0.993590139542,0.492000009399,,,0.492000009399,,,110.592964172,,,2.89176246058,F,F,1.93e+20,1.8,0.3,8.0,2.49726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src11.html,0.9998,0.281326442957,,,,,,,,,,,,,,,,4411.14285714,3868.71428571
acisf13502,fullrun,31849.3164062,31849.3155158,26,X223253.41-600326.5,chandra,ccd3,546.928466797,199.071533203,338.222549143,-60.0573547926,6.68072271347,2.64575815201,0.000209760313737,8.30711069284e-05,2.63677690512,0.993590139542,0.59000285036,,,0.492000009399,,,96.04737854,,,3.42878059289,F,F,1.92e+20,1.8,0.3,8.0,2.7361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src26.html,0.9998,0.319277465343,,,,,,,,,,,,,,,,4242.0,3292.71428571
acisf13502,fullrun,31849.3164062,31849.3155158,23,X223251.77-600133.8,chandra,ccd3,571.5,428.214355469,338.215719554,-60.0260442811,6.49450159073,2.64576196671,0.00020391336875,8.30712378956e-05,2.56327833666,0.985362509116,0.620568393641,,,0.514910838427,,,51.6962471008,,,3.60932868487,F,F,1.92e+20,1.8,0.3,8.0,2.60974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src23.html,0.9998,0.505498409271,,,,,,,,,,,,,,,,4443.14285714,3394.0
acisf13502,fullrun,31846.2148438,31846.2155846,9,X223206.99-600401.9,chandra,ccd2,868.333496094,1084.33325195,338.029106054,-60.067184323,5.69842147827,2.44949603081,0.000178935588337,7.69163962104e-05,4.47885232864,0.999718766959,0.546363946862,,,0.492000009399,,,143.762786865,,,2.5147409839,F,F,1.94e+20,1.8,0.3,8.0,2.14486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src9.html,0.9998,0.301578760147,,,,,,,,,,,,,,,,3912.66666667,3916.0
acisf13502,fullrun,31846.2148438,31846.2155846,6,X223226.36-600521.0,chandra,ccd2,573.666748047,923.666748047,338.109813131,-60.0891658695,5.68564939499,2.44949698448,0.000178534537554,7.69164253143e-05,4.4688137109,0.999718766959,0.492000009399,,,0.492000009399,,,147.387573242,,,2.15157720516,F,F,1.93e+20,1.8,0.3,8.0,2.33759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src6.html,0.9998,0.314350605011,,,,,,,,,,,,,,,,3869.28571429,3574.14285714
acisf13502,fullrun,31846.2148438,31846.2155846,7,X223202.46-600644.2,chandra,ccd2,936.700195312,754.300048828,338.010246856,-60.1122762503,4.77755737305,2.23607420921,0.000150019637658,7.02147590346e-05,3.75507042557,0.998573803822,0.492000009399,,,0.492000009399,,,172.534286499,,,4.59722664562,F,F,1.95e+20,1.8,0.3,8.0,1.94447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src7.html,0.9998,0.222442612052,,,,,,,,,,,,,,,,3576.5,3857.66666667
acisf13502,fullrun,31849.3164062,31849.3155158,25,X223214.87-595820.4,chandra,ccd3,1133.89990234,821.5,338.061951414,-59.9723305244,4.70974874496,2.23607754707,0.000147875980474,7.02080287738e-05,1.85886426548,0.968700859123,0.529258449652,,,0.492000009399,,,160.097213745,,,5.05430227699,F,F,1.93e+20,1.8,0.3,8.0,1.81481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src25.html,0.9998,0.290251165628,,,,,,,,,,,,,,,,4595.2,4057.0
acisf13502,fullrun,31849.3164062,31849.3155158,21,X223209.30-600107.3,chandra,ccd3,1218.5,482.100097656,338.038749019,-60.0187049581,4.69466304779,2.23607587814,0.000147402315633,7.02079705661e-05,1.85291017643,0.968700859123,0.492000009399,,,0.492000009399,,,19.9027862549,,,2.94321651281,F,F,1.93e+20,1.8,0.3,8.0,1.72562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13502_pi14-548_pass1_cl_src21.html,0.9998,0.305337041616,,,,,,,,,,,,,,,,4243.2,4020.8
acisf13502,fullrun,31846.2148438,31846.2155846,8,X223218.97-600801.8,chandra,ccd2,685.833496094,596.833251953,338.079031445,-60.1338297801,2.82672595978,1.73205673695,8.87617570697e-05,5.43881506019e-05,2.22175354976,0.975270307167,0.492000009399,,,0.492000009399,,,153.434951782,,,4.90995065856,F,F,1.94e+20,1.8,0.3,8.0,1.27175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13502_pi14-548_pass1_cl_src8.html,0.9998,0.173273950815,,,,,,,,,,,,,,,,3522.0,3556.5
