fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02283,fullrun,11611.0878906,11611.0878094,1,X174227.56-292603.1,chandra,ccd1,764.257719512,776.632390244,265.614836227,-29.4341931896,71.6863,8.5334342442,0.0061739755832,0.000734941190499,74.448842432,1.0,2.41220039108,1.88336205166,2.7255860737,2.41220039108,,,0.0,,,8.00074732562,F,F,1.2e+22,1.8,0.3,8.0,1.05626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02283_pi14-548_pass1_cl_src1.html,0.9997,1.1332,,,,71.6863,1.1332,,,,,,,,,,,4825.31081081,4725.7027027
acisf02283,fullrun,11611.0878906,11611.0878094,7,X174257.77-292942.7,chandra,ccd3,976.15300935,88.7222865854,265.740700774,-29.4951982661,18.9487,4.35301045255,0.00163195212718,0.000374901954629,18.7069281602,1.0,0.360908242642,0.303417548367,0.44267278561,0.360908242642,,,0.0,,,0.554669659238,F,F,1.24e+22,1.8,0.3,8.0,2.46846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.9487,0.0,,,,,,,,,,,4198.89473684,4052.0
acisf02283,fullrun,11611.0878906,11611.0878094,1,X174256.63-292616.3,chandra,ccd3,1006.42126626,508.340849593,265.735953796,-29.4378501549,15.7681,4.4128856772,0.00135803003971,0.000380060458231,15.5669103381,1.0,0.590899,0.335639083733,0.742867694336,0.590899,,,0.0,,,3.9652574431,F,F,1.22e+22,1.8,0.3,8.0,2.11253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src1.html,0.9997,3.70546,,,,15.7681,3.70546,,,,,,,,,,,4610.88888889,3982.05555556
acisf02283,fullrun,11611.0878906,11611.0878094,1,X174330.94-293047.6,chandra,ccd2,342.12359126,974.340313008,265.878903419,-29.5132243945,18.3526,4.28399380179,0.00158061618639,0.000368958618697,16.9801305344,1.0,1.76863,1.35205609924,2.40340927734,1.76863,,,0.0,,,6.97236939296,F,F,1.26e+22,1.8,0.3,8.0,2.74484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02283_pi14-548_pass1_cl_src1.html,0.9997,2.89376e-06,,,,18.3526,2.89376e-06,,,,,,,,,,,3854.35294118,3226.76470588
acisf02283,fullrun,11611.0878906,11611.0878094,7,X174311.86-293259.2,chandra,ccd2,848.428477642,707.34829878,265.79941051,-29.5497687486,13.8006,4.104909256,0.00118857169405,0.000353533828118,12.7685444816,0.999999999997,0.444361,0.3412750625,0.724361,0.444361,,,0.0,,,3.94826538307,F,F,1.26e+22,1.8,0.3,8.0,1.89048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02283_pi14-548_pass1_cl_src7.html,0.9997,3.04968,,,,13.8006,3.04968,,,,,,,,,,,3726.35714286,3785.71428571
acisf02283,fullrun,11611.0878906,11611.0878094,6,X174313.08-292211.0,chandra,ccd3,568.75,1006.3125,265.804518608,-29.3697134677,12.9810228348,4.00004673004,0.00111798511352,0.000344502332155,12.8153942812,1.0,2.54849216371,,,1.77025195261,,,21.3167705536,,,8.58145897197,F,F,1.22e+22,1.8,0.3,8.0,2.01484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src6.html,0.9997,3.01897668839,,,,,,,,,,,,,,,,4994.1875,3430.6875
acisf02283,fullrun,11611.0878906,11611.0878094,6,X174325.65-293342.2,chandra,ccd2,482.660215244,619.570268293,265.856886157,-29.5617296691,13.1434,3.62538273842,0.00113197064439,0.00031223479728,12.1604921191,0.999999999997,1.88454,1.32272723694,3.7800869474,0.725187,0.665695,1.01014464413,101.3888,85.74858125,118.0717,6.77457723337,F,F,1.27e+22,1.8,0.3,8.0,1.93888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02283_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.1434,0.0,,,,,,,,,,,3542.92857143,3448.42857143
acisf02283,fullrun,11611.0878906,11611.0878094,4,X174307.03-292327.6,chandra,ccd3,729.666748047,850.666503906,265.779290328,-29.3909936214,10.978761673,3.46412014961,0.00094554113457,0.000298345868941,10.8386805377,0.999999999913,1.22915732634,,,0.492000009399,,,115.854919434,,,6.96105600855,A,F,1.22e+22,1.8,0.3,8.0,1.63008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src4.html,0.9997,1.02123868465,,,,,,,,,,,,,,,,4884.41666667,3628.83333333
acisf02283,fullrun,11611.0878906,11611.0878094,5,X174308.28-292410.9,chandra,ccd3,696.583251953,762.5,265.7844842,-29.4030416282,10.76557827,3.46412158012,0.000927180808503,0.000298345985357,10.6282172022,0.999999998895,1.6912316159,,,0.969511000081,,,68.8270950317,,,6.3450383796,A,F,1.22e+22,1.8,0.3,8.0,1.53188e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src5.html,0.9997,1.23442196846,,,,,,,,,,,,,,,,4788.66666667,3621.91666667
acisf02283,fullrun,11611.0878906,11611.0878094,2,X174306.35-292802.7,chandra,ccd3,748.307044715,292.007971545,265.776467955,-29.4674125051,10.3425,3.21597574618,0.000890748937983,0.000276976261106,10.2105371079,0.999999998895,0.736075821583,0.452146800755,0.983938837208,0.736075821583,,,0.0,,,2.67985412101,F,F,1.23e+22,1.8,0.3,8.0,1.38078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.3425,0.0,,,,,,,,,,,4346.27272727,3777.0
acisf02283,fullrun,11611.0878906,11611.0878094,5,X174320.62-293621.5,chandra,ccd2,616.321294715,295.960699187,265.835924764,-29.6059719702,11.5991,3.75301745266,0.000998971430187,0.000323228286005,10.7316800934,0.999999999589,1.8983500696,0.922988502222,2.40176249148,1.8983500696,,,0.0,,,7.75689581318,F,F,1.27e+22,1.8,0.3,8.0,1.79587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02283_pi14-548_pass1_cl_src5.html,0.9997,2.48604,,,,11.5991,2.48604,,,,,,,,,,,3271.25,3654.91666667
acisf02283,fullrun,11611.0878906,11611.0878094,3,X174245.30-293105.6,chandra,ccd1,292.5,161.722167969,265.688739364,-29.5182144823,8.74467468262,3.00000715256,0.000753131404053,0.00025837434805,9.08166424498,0.999999944142,0.574054243564,,,0.492000009399,,,43.939453125,,,3.11247956479,F,F,1.24e+22,1.8,0.3,8.0,1.82106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02283_pi14-548_pass1_cl_src3.html,0.9997,0.255324959755,,,,,,,,,,,,,,,,4123.33333333,4410.0
acisf02283,fullrun,11611.0878906,11611.0878094,2,X174235.86-292451.2,chandra,ccd1,543.611328125,922.5,265.649400995,-29.4142190493,8.33264636993,3.00001335144,0.000717645627446,0.000258374871919,8.65375778407,0.999999944142,1.75249067889,,,0.520196757241,,,18.2286052704,,,7.34437780369,A,F,1.2e+22,1.8,0.3,8.0,1.2114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02283_pi14-548_pass1_cl_src2.html,0.9997,0.667353272438,,,,,,,,,,,,,,,,4913.33333333,4472.88888889
acisf02283,fullrun,11611.0878906,11611.0878094,9,X174250.18-293034.0,chandra,ccd1,163.0,226.0,265.709080805,-29.5094370075,7.84365606308,2.8284304142,0.000675531511661,0.000243597372901,8.14592347953,0.999999392087,0.492000009399,,,0.492000009399,,,164.518127441,,,1.95395869605,F,F,1.24e+22,1.8,0.3,8.0,1.02081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02283_pi14-548_pass1_cl_src9.html,0.9997,0.15634393692,,,,,,,,,,,,,,,,4146.25,4267.5
acisf02283,fullrun,11611.0878906,11611.0878094,6,X174242.49-293036.4,chandra,ccd1,367.071289062,221.071533203,265.67703329,-29.510097907,6.78965711594,2.64575600624,0.00058475631522,0.000227864598855,7.05130705297,0.999994033271,0.576526499318,,,0.492000009399,,,162.231155396,,,3.61544047682,F,F,1.23e+22,1.8,0.3,8.0,9.03803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02283_pi14-548_pass1_cl_src6.html,0.9997,0.21034309268,,,,,,,,,,,,,,,,4198.14285714,4470.57142857
acisf02283,fullrun,11611.0878906,11611.0878094,4,X174246.89-293015.7,chandra,ccd1,250.166503906,263.166748047,265.695394818,-29.5043530927,5.88684606552,2.44949245453,0.000507002114318,0.00021096150158,6.11370478255,0.999947794914,0.492000009399,,,0.492000009399,,,160.097213745,,,2.63434858335,F,F,1.23e+22,1.8,0.3,8.0,7.79149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02283_pi14-548_pass1_cl_src4.html,0.9997,0.113153725863,,,,,,,,,,,,,,,,4197.33333333,4341.5
acisf02283,fullrun,11611.0878906,11611.0878094,3,X174314.74-293347.6,chandra,ccd2,771.5,608.333251953,265.811426213,-29.5632270929,5.80226135254,2.44949436188,0.00049971730914,0.000210961647099,5.36834863511,0.999786173085,0.66360606603,,,0.492000009399,,,29.5767059326,,,4.96580774873,F,F,1.26e+22,1.8,0.3,8.0,8.05867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02283_pi14-548_pass1_cl_src3.html,0.9997,0.197738483548,,,,,,,,,,,,,,,,3609.66666667,3735.16666667
acisf02283,fullrun,11611.0878906,11611.0878094,3,X174315.87-292748.9,chandra,ccd3,495.166748047,319.5,265.816123096,-29.4635719942,5.79366445541,2.44949507713,0.000498976849485,0.000210961705307,5.71974144675,0.999902572975,0.664659730734,,,0.492000009399,,,116.348022461,,,4.37717875982,F,F,1.24e+22,1.8,0.3,8.0,8.29094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src3.html,0.9997,0.206335708499,,,,,,,,,,,,,,,,4316.14285714,3522.85714286
acisf02283,fullrun,11611.0878906,11611.0878094,4,X174315.14-293121.1,chandra,ccd2,760.666748047,906.166748047,265.813101338,-29.5225224069,5.75953197479,2.44949507713,0.000496037246194,0.000210961719858,5.32881470467,0.999786173085,0.74774270294,,,0.492000009399,,,76.2554550171,,,3.6973125058,A,F,1.25e+22,1.8,0.3,8.0,8.13021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02283_pi14-548_pass1_cl_src4.html,0.9997,0.240467891097,,,,,,,,,,,,,,,,3895.0,3647.8125
acisf02283,fullrun,11611.0878906,11611.0878094,12,X174257.80-293006.0,chandra,ccd3,974.899902344,40.8999023438,265.740818685,-29.5016656504,4.90279054642,2.23607158661,0.000422250741394,0.00019258071552,4.84023445073,0.99932181127,0.492000009399,,,0.492000009399,,,45.0,,,0.279186999271,F,F,1.24e+22,1.8,0.3,8.0,6.37769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src12.html,0.9997,0.0972095131874,,,,,,,,,,,,,,,,4150.0,4057.0
acisf02283,fullrun,11611.0878906,11611.0878094,8,X174252.78-292616.5,chandra,ccd3,1108.10009766,507.299804688,265.719919115,-29.4379219198,4.89875650406,2.23607182503,0.00042190332897,0.000192580730072,4.83625187986,0.99932181127,0.492000009399,,,0.492000009399,,,148.282531738,,,4.1491412966,F,F,1.22e+22,1.8,0.3,8.0,6.69228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src8.html,0.9997,0.10124335438,,,,,,,,,,,,,,,,4625.6,4074.0
acisf02283,fullrun,11611.0878906,11611.0878094,10,X174301.29-292903.7,chandra,ccd3,882.300048828,167.5,265.755357724,-29.4843634139,4.81096506119,2.2360727787,0.00041434232844,0.000192580802832,4.74958059292,0.99932181127,0.910047008733,,,0.492000009399,,,46.1453056335,,,1.23998357157,A,F,1.24e+22,1.8,0.3,8.0,6.30713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src10.html,0.9997,0.189034730196,,,,,,,,,,,,,,,,4248.4,3936.6
acisf02283,fullrun,11611.0878906,11611.0878094,2,X174308.37-293458.5,chandra,ccd2,940.5,464.300048828,265.784880189,-29.5829220051,4.79285764694,2.23607301712,0.000412782799685,0.000192580831936,4.43443155072,0.998688663507,0.722574867224,,,0.492000009399,,,147.113876343,,,5.19450097259,F,F,1.26e+22,1.8,0.3,8.0,6.90933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02283_pi14-548_pass1_cl_src2.html,0.9997,0.207142502069,,,,,,,,,,,,,,,,3504.8,3927.0
acisf02283,fullrun,11611.0878906,11611.0878094,1,X174256.68-293157.9,chandra,ccd0,236.5,1082.5,265.736167711,-29.5327433897,3.95380520821,2.00000143051,0.000340519793099,0.000172249259776,4.27382811115,0.998110400446,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,1.83765095408,F,F,1.25e+22,1.8,0.3,8.0,5.21297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02283_pi14-548_pass1_cl_src1.html,0.9997,0.0461948104203,,,,,,,,,,,,,,,,3938.75,4149.75
acisf02283,fullrun,11611.0878906,11611.0878094,2,X174246.58-293119.4,chandra,ccd0,504.952060569,1161.20556504,265.694084703,-29.5220456042,12.3203,3.51002848991,0.00106108284424,0.00030230035092,13.3175110318,0.999999999999,0.629933,0.500235140625,0.778159125,0.629933,,,0.0,,,2.92664647108,F,F,1.24e+22,1.8,0.3,8.0,1.64695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02283_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.3203,0.0,,,,,,,,,,,4070.53846154,4383.07692308
acisf02283,fullrun,11611.0878906,11611.0878094,3,X174245.10-293454.9,chandra,ccd0,543.600097656,722.600097656,265.687901901,-29.5819174261,9.64298152924,3.16228437424,0.000830497650895,0.000272350385785,10.4234891111,0.999999997932,0.743155669104,,,0.562518301266,,,161.961990356,,,5.60337325123,F,F,1.25e+22,1.8,0.3,8.0,1.34888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02283_pi14-548_pass1_cl_src3.html,0.9997,0.357018500566,,,,,,,,,,,,,,,,3653.90909091,4527.54545455
acisf02283,fullrun,11611.0878906,11611.0878094,4,X174242.34-293413.3,chandra,ccd0,616.772949219,807.045410156,265.67641067,-29.5703710812,10.5063714981,3.31663370132,0.000904856773559,0.000285643676762,11.356762281,0.999999999853,0.810776954881,,,0.492000009399,,,170.689208984,,,5.41572452889,A,F,1.25e+22,1.8,0.3,8.0,1.46275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02283_pi14-548_pass1_cl_src4.html,0.9997,0.493628650904,,,,,,,,,,,,,,,,3768.27272727,4580.09090909
acisf02283,fullrun,11611.0878906,11611.0878094,5,X174244.13-293532.1,chandra,ccd0,569.299804688,646.899902344,265.683856778,-29.5922612481,4.43807077408,2.2360830307,0.000382226979127,0.000192581690499,4.79729036579,0.999736364887,1.41093850542,,,0.492000009399,,,120.33001709,,,6.2417228768,A,F,1.25e+22,1.8,0.3,8.0,6.32226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02283_pi14-548_pass1_cl_src5.html,0.9997,0.561928987503,,,,,,,,,,,,,,,,3591.0,4573.8
acisf02283,fullrun,11611.0878906,11611.0878094,6,X174238.20-293429.1,chandra,ccd0,726.5,775.0,265.659165155,-29.5747405256,7.1346039772,2.82844543457,0.000614464748651,0.000243598653469,7.7120822686,0.999996651144,1.41767105045,,,0.992849863899,,,79.2761306763,,,6.23243842602,F,F,1.25e+22,1.8,0.3,8.0,1.01269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02283_pi14-548_pass1_cl_src6.html,0.9997,0.865396022797,,,,,,,,,,,,,,,,3751.875,4697.375
acisf02283,fullrun,11611.0878906,11611.0878094,7,X174252.34-293314.4,chandra,ccd0,352.022009959,927.501081301,265.718094825,-29.5539923553,39.0101,6.24580659323,0.00335973854984,0.000537919082138,42.167596333,1.0,0.969607,0.778996930664,1.16636578125,0.406274,0.324836378342,0.490593640625,234.543,224.662740234,245.636625,3.36951109225,A,F,1.25e+22,1.8,0.3,8.0,5.22663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02283_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,39.0101,0.0,,,,,,,,,,,3818.02941176,4288.97058824
acisf02283,fullrun,11611.0878906,11611.0878094,8,X174311.41-293504.2,chandra,ccd2,860.0,452.75,265.797531773,-29.5844962073,3.84517765045,2.00000452995,0.000331164279487,0.000172249536263,3.55762226783,0.998688663507,0.492000009399,,,0.492000009399,,,37.981880188,,,5.56981087181,F,F,1.26e+22,1.8,0.3,8.0,5.39406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02283_pi14-548_pass1_cl_src8.html,0.9997,0.154822349548,,,,,,,,,,,,,,,,3478.0,3848.0
acisf02283,fullrun,11611.0878906,11611.0878094,11,X174320.69-292720.9,chandra,ccd3,367.25,376.25,265.8361949,-29.4558041303,3.829174757,2.00000548363,0.000329786038492,0.000172249609022,3.7803172298,0.995925594993,0.563839649004,,,0.492000009399,,,165.321121216,,,5.51336829773,F,F,1.24e+22,1.8,0.3,8.0,5.50178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src11.html,0.9997,0.170825228095,,,,,,,,,,,,,,,,4335.0,3384.0
acisf02283,fullrun,11611.0878906,11611.0878094,9,X174305.10-292933.1,chandra,ccd3,781.166748047,107.833496094,265.771237663,-29.4925157922,2.88590717316,1.73205494881,0.000248547527008,0.000149172497913,2.8490850647,0.979375081969,0.492000009399,,,0.492000009399,,,45.0,,,1.47610757056,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02283_pi14-548_pass1_cl_src9.html,0.9997,0.11409291625,,,,,,,,,,,,,,,,4181.66666667,3863.33333333
acisf02283,fullrun,11611.0878906,11611.0878094,8,X174240.82-293724.2,chandra,ccd0,656.833496094,419.166748047,265.670076105,-29.6233775653,2.70352840424,1.73206162453,0.000232840247918,0.000149173065438,2.92235329888,0.988611253364,0.492000009399,,,0.492000009399,,,45.0,,,8.21847609341,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02283_pi14-548_pass1_cl_src8.html,0.9997,0.296471506357,,,,,,,,,,,,,,,,3408.33333333,4713.0
acisf02283,fullrun,11611.0878906,11611.0878094,9,X174254.56-293421.8,chandra,ccd0,292.75,790.0,265.727324921,-29.57271742,3.92223215103,2.00000214577,0.000337800564012,0.000172249332536,4.23969951548,0.998110400446,0.492000009399,,,0.492000009399,,,133.56880188,,,4.2760391557,F,F,1.25e+22,1.8,0.3,8.0,5.38299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02283_pi14-548_pass1_cl_src9.html,0.9997,0.0777679383755,,,,,,,,,,,,,,,,3663.75,4261.75
