fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10875,fullrun,59385.578125,59385.5797161,4,X122809.33+440508.6,chandra,ccd7,989.881633943,669.562140244,187.038883517,44.0857089051,1806.95,44.0847592712,0.0304273934591,0.000742347223717,276.787774633,1.0,0.46452,0.451291482812,0.4783991,0.46452,,,0.0,,,1.67226793254,F,F,1.61e+20,1.8,0.3,8.0,1.62059e-13,1.0,powerlaw,1.87709e+21,1.44164943566e+21,2.37124460736e+21,2.88378,2.69479883285,3.09278755547,173.44,111,,dsxf,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src4.html,0.9998,136.516,,,,1806.95,136.516,,,,,,,,,,,4215.37315876,2029.20349154
acisf10875,fullrun,59385.578125,59385.5797161,3,X122810.96+440648.7,chandra,ccd7,954.240166667,873.044487805,187.045668101,44.1135179461,1760.81,43.0883777833,0.0296505209698,0.000725571100243,269.720070534,1.0,0.404729,0.3927319,0.4167261,0.404729,,,0.0,,,0.305560006458,F,F,1.61e+20,1.8,0.3,8.0,2.1907e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src3.html,0.9998,95.7983,,,,1760.81,95.7983,,,,,,,,,,,4138.15122768,2222.21149554
acisf10875,fullrun,59385.578125,59385.5797161,6,X122657.46+441838.5,chandra,ccd5,791.361328125,1214.15722656,186.739415309,44.3106937946,1503.95141602,64.6020736694,0.0253251977265,0.00108784111217,60.6878188384,1.0,7.54850578995,,,7.14962006304,,,91.0983734131,,,17.4757534815,F,F,1.59e+20,1.8,0.3,8.0,3.03345e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10875_pi14-548_pass1_cl_src6.html,0.9998,2669.04858398,,,,,,,,,,,,,,,,2013.42068273,2604.39282129
acisf10875,fullrun,59385.578125,59385.5797161,1,X122817.83+440634.1,chandra,ccd7,803.830248577,843.478806911,187.074296729,44.1094719822,1362.15,38.7674605823,0.0229374183205,0.000652810234262,208.653514052,1.0,0.441634,0.425814404688,0.4556958625,0.441634,,,0.0,,,1.55856648258,F,T,1.6e+20,1.8,0.3,8.0,1.69949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src1.html,0.9998,140.766,,,,1362.15,140.766,,,,,,,,,,,4281.2875629,2275.96333573
acisf10875,fullrun,59385.578125,59385.5797161,2,X122811.21+440638.7,chandra,ccd7,948.681408537,852.743888211,187.046725856,44.1107434615,823.229,29.6172618586,0.013862442456,0.000498728286077,126.101841735,1.0,0.417604,0.399475121289,0.43518351875,0.417604,,,0.0,,,0.390110032914,F,T,1.61e+20,1.8,0.3,8.0,1.02966e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src2.html,0.9998,53.9532,,,,823.229,53.9532,,,,,,,,,,,4153.06085919,2206.53579952
acisf10875,fullrun,59385.578125,59385.5797161,12,X122807.35+440454.0,chandra,ccd7,1033.23804116,640.082903076,187.030634902,44.0816797942,226.616,16.4473219705,0.00381601445909,0.000276958460358,34.7129352424,1.0,0.521125981858,,,0.376701914618,,,5.456472227,,,1.94464178713,F,F,1.61e+20,1.8,0.3,8.0,2.87382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src12.html,0.9998,43.8984,,,,226.616,43.8984,,,,,,,,,,,4193.51914894,1981.63404255
acisf10875,fullrun,59385.578125,59385.5797161,7,X122803.92+440543.9,chandra,ccd7,1108.38789634,741.467825203,187.016332317,44.0955338401,213.637,15.4718809458,0.00359745342218,0.000260532450165,32.724817958,1.0,0.523828,0.47939443457,0.56691509375,0.523828,,,0.0,,,1.44581840934,F,F,1.61e+20,1.8,0.3,8.0,2.70315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src7.html,0.9998,25.7421,,,,213.637,25.7421,,,,,,,,,,,4075.49090909,2028.38181818
acisf10875,fullrun,59385.578125,59385.5797161,1,X122715.20+441116.9,chandra,ccd5,407.36523374,315.836768293,186.813319457,44.1880249042,289.654,28.1219309437,0.00487752252823,0.000473548964333,11.6881897185,1.0,7.04451,5.67971507812,9.31326,7.04451,,,0.0,,,10.6782176114,F,T,1.64e+20,1.8,0.3,8.0,6.1868e-14,1.0,powerlaw,8.26154e+15,0.0,2.28945230591e+21,1.2436,0.963744607819,1.55117989797,132.703,76,,dsxf,fullrun_ccd5_acisf10875_pi14-548_pass1_cl_src1.html,0.9998,501.189,,,,289.654,501.189,,,,,,,,,,,2810.52178218,2044.26237624
acisf10875,fullrun,59372.78125,59372.7798336,11,X122853.73+441151.8,chandra,ccd3,886.333815041,429.176666667,187.223894599,44.197709855,136.509,14.6390607622,0.00229919703717,0.000246563121343,12.1041117214,1.0,2.55972,2.0619075,3.22347,2.55972,,,0.0,,,9.45119554466,F,F,1.57e+20,1.8,0.3,8.0,3.2374e-14,1.0,powerlaw,1.68865e+20,0.0,3.15426842171e+21,2.15351,1.68678346106,3.26282614862,22.5572,14,,dsxf,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src11.html,0.9998,77.7931,,,,136.509,77.7931,,,,,,,,,,,4608.64583333,3239.890625
acisf10875,fullrun,59382.3789062,59382.3797356,16,X122802.07+440808.1,chandra,ccd6,261.802773984,473.457721545,187.008621197,44.1355740301,128.484,11.8532991188,0.00216368143566,0.000199610560495,33.3805402346,1.0,0.568552,0.504538328125,0.6576145,0.568552,,,0.0,,,1.84617693657,F,F,1.62e+20,1.8,0.3,8.0,3.42052e-14,1.0,powerlaw,5.65294e+20,0.0,4.92608035832e+21,1.76444,1.30448466503,2.66797095055,12.4152,9,,dsxf,fullrun_ccd6_acisf10875_pi14-548_pass1_cl_src16.html,0.9998,12.0167,,,,128.484,12.0167,,,,,,,,,,,3883.8880597,2256.32089552
acisf10875,fullrun,59372.78125,59372.7798336,2,X122906.65+441055.4,chandra,ccd3,603.786827236,315.450957317,187.2776916,44.1820678312,124.76,14.9552231678,0.00210131178383,0.000251888318952,11.0623400535,1.0,3.79902,2.5421840625,4.53027,3.79902,,,0.0,,,11.0870559157,F,T,1.56e+20,1.8,0.3,8.0,3.13443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src2.html,0.9998,98.8987,,,,124.76,98.8987,,,,,,,,,,,4908.86082474,3290.56701031
acisf10875,fullrun,59372.78125,59372.7798336,10,X122909.77+441601.0,chandra,ccd3,537.470097561,936.651707317,187.290692185,44.2669370707,141.047,19.5356597022,0.00237562611246,0.0003290351678,12.5064914838,1.0,8.38526,6.09776,12.04526,8.38526,,,0.0,,,14.2413609469,F,F,1.55e+20,1.8,0.3,8.0,3.77443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src10.html,0.9998,240.595,,,,141.047,240.595,,,,,,,,,,,4635.81818182,3856.91626794
acisf10875,fullrun,59385.578125,59385.5797161,6,X122811.86+440530.3,chandra,ccd7,934.422837398,713.721556911,187.049436433,44.0917435201,80.7575,13.0564275359,0.00135988477979,0.000219858676711,12.3703969174,1.0,0.380877,0.33365576748,0.43389733125,0.380877,,,0.0,,,1.38853926467,F,F,1.61e+20,1.8,0.3,8.0,1.01245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src6.html,0.9998,89.7128,,,,80.7575,89.7128,,,,,,,,,,,4238.57303371,2098.60674157
acisf10875,fullrun,59385.578125,59385.5797161,8,X122811.99+440641.7,chandra,ccd7,931.735004065,858.813465447,187.049951673,44.1115726988,85.6416,11.4643796169,0.00144212844986,0.000193049966436,13.1185411218,1.0,0.42128,0.368545625,0.48878,0.42128,,,0.0,,,0.504556974411,F,F,1.61e+20,1.8,0.3,8.0,1.11845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src8.html,0.9998,45.7904,,,,85.6416,45.7904,,,,,,,,,,,4166.13043478,2220.80434783
acisf10875,fullrun,59382.3789062,59382.3797356,4,X122801.28+441056.0,chandra,ccd6,278.97069248,814.856278862,187.005325662,44.1822308867,71.7662,10.0894449798,0.00120854593567,0.000169906693171,18.6450805282,1.0,1.09838,0.80447375,1.59338,1.09838,,,0.0,,,4.36231783555,F,F,1.62e+20,1.8,0.3,8.0,1.37749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10875_pi14-548_pass1_cl_src4.html,0.9998,30.0307,,,,71.7662,30.0307,,,,,,,,,,,3695.35294118,2537.14705882
acisf10875,fullrun,59385.578125,59385.5797161,10,X122852.74+440647.3,chandra,ccd7,39.8138821138,871.311890244,187.219731107,44.1131383964,43.5996,12.0762825406,0.000734178090128,0.000203353747546,6.67856678873,0.999999998318,1.62336,,,1.62336,,,0.0,,,7.79425323297,F,F,1.57e+20,1.8,0.3,8.0,7.35089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src10.html,0.9998,102.237,,,,43.5996,102.237,,,,,,,,,,,4917.11818182,2701.94545455
acisf10875,fullrun,59385.578125,59385.5797161,9,X122807.30+440721.5,chandra,ccd7,1034.31005285,939.760211382,187.030425238,44.1226356753,76.4501,9.81784599594,0.00128735168181,0.00016532379362,11.7105913553,1.0,0.403570751409,0.346524229534,0.458062951409,0.403570751409,,,0.0,,,0.646823899017,F,F,1.61e+20,1.8,0.3,8.0,9.59801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src9.html,0.9998,19.94,,,,76.4501,19.94,,,,,,,,,,,4036.15,2236.9125
acisf10875,fullrun,59385.578125,59385.5797161,5,X122811.01+440459.7,chandra,ccd7,953.180653455,651.595932927,187.045866098,44.0832533013,66.9549,11.1217759373,0.00112746133435,0.000187280876211,10.2561209617,1.0,0.439772,0.348114831055,0.54840271875,0.439772,,,0.0,,,1.84584182136,F,F,1.61e+20,1.8,0.3,8.0,8.42722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src5.html,0.9998,56.739,,,,66.9549,56.739,,,,,,,,,,,4257.93902439,2031.1097561
acisf10875,fullrun,59385.578125,59385.5797161,11,X122813.21+440656.5,chandra,ccd7,904.5,888.5,187.055041749,44.1156975765,76.0880584717,9.38089179993,0.00128125480842,0.000157965827384,11.6551339996,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.720592245187,F,F,1.61e+20,1.8,0.3,8.0,9.84894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src11.html,0.9998,11.911942482,,,,,,,,,,,,,,,,4172.9068323,2260.10144928
acisf10875,fullrun,59385.578125,59385.5797161,22,X122807.17+440414.8,chandra,ccd7,1037.17941382,560.320599593,187.029886665,44.0707789004,70.7919,9.48792390357,0.00119207283578,0.000159768227063,10.843870867,1.0,0.603999,0.493807504944,0.715939566406,0.603999,,,0.0,,,2.59480062126,F,F,1.61e+20,1.8,0.3,8.0,9.1895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src22.html,0.9998,19.2288,,,,70.7919,19.2288,,,,,,,,,,,4233.02597403,1909.98701299
acisf10875,fullrun,59372.78125,59372.7798336,9,X122911.45+441453.3,chandra,ccd3,499.850097656,798.75,187.297693888,44.2481433474,72.0178222656,13.4170417786,0.00121297710575,0.000225979674724,6.38574575035,0.999999998468,10.4203660972,,,4.89892750371,,,92.9215316772,,,13.7658551034,A,F,1.55e+20,1.8,0.3,8.0,1.80449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src9.html,0.9998,107.982177734,,,,,,,,,,,,,,,,4740.49805447,3755.6692607
acisf10875,fullrun,59382.3789062,59382.3797356,5,X122805.89+441059.0,chandra,ccd6,178.056352033,820.951386179,187.024557233,44.1830678706,72.9362,8.54109668017,0.00122824784467,0.000143832330016,18.9490501437,1.0,1.17898942133,1.03885094574,1.36584072211,1.17898942133,,,0.0,,,4.21064847172,F,F,1.62e+20,1.8,0.3,8.0,1.42208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10875_pi14-548_pass1_cl_src5.html,0.9998,0.0141325,,,,72.9362,0.0141325,,,,,,,,,,,3779.63380282,2596.5915493
acisf10875,fullrun,59382.3789062,59382.3797356,2,X122752.71+441004.7,chandra,ccd6,466.493189024,710.728772358,186.969605206,44.1679841893,38.6542,9.83688466945,0.000650938626301,0.000165653620921,10.0424806072,1.0,0.533173,0.441880526857,0.71022444336,0.533173,,,0.0,,,4.41469189112,F,T,1.63e+20,1.8,0.3,8.0,7.49676e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf10875_pi14-548_pass1_cl_src2.html,0.9998,58.1101,,,,38.6542,58.1101,,,,,,,,,,,3589.33333333,2349.03703704
acisf10875,fullrun,59385.578125,59385.5797161,17,X122810.41+440558.4,chandra,ccd7,966.382804878,770.794916667,187.043355598,44.0995439557,50.6486,10.2376169102,0.00085287671368,0.000172392229327,7.75832938503,0.999999999992,0.40912,0.337922268555,0.4863514375,0.40912,,,0.0,,,0.866818895713,F,F,1.61e+20,1.8,0.3,8.0,6.644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src17.html,0.9998,54.1602,,,,50.6486,54.1602,,,,,,,,,,,4181.48214286,2126.98214286
acisf10875,fullrun,59372.78125,59372.7798336,6,X122847.65+441435.4,chandra,ccd3,1019.48901367,761.09765625,187.198539767,44.2431787468,50.9760360718,9.59193325043,0.000858575804159,0.000161554387887,4.51999235015,0.99999145299,4.14013689321,,,2.91355082546,,,110.084228516,,,10.3848573676,F,F,1.58e+20,1.8,0.3,8.0,1.20127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src6.html,0.9998,41.0239639282,,,,,,,,,,,,,,,,4321.46491228,3453.10526316
acisf10875,fullrun,59385.578125,59385.5797161,15,X122815.66+440537.1,chandra,ccd7,851.326898374,727.614463415,187.065249072,44.0936396387,42.5749,8.74862274875,0.000716923758267,0.000147319089433,6.52160371135,0.999999996531,0.404911,0.306446588281,0.5090717,0.404911,,,0.0,,,1.65643005983,F,T,1.6e+20,1.8,0.3,8.0,5.33157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src15.html,0.9998,33.9635,,,,42.5749,33.9635,,,,,,,,,,,4303.42857143,2153.91836735
acisf10875,fullrun,59385.578125,59385.5797161,16,X122812.04+440558.6,chandra,ccd7,930.632010163,771.37679878,187.050159297,44.099622995,42.2216,9.62215152656,0.000710974338636,0.000162028507159,6.46748537892,0.999999992924,0.414857,0.326440800195,0.5076215375,0.414857,,,0.0,,,0.973494797343,F,F,1.61e+20,1.8,0.3,8.0,5.27393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src16.html,0.9998,50.3642,,,,42.2216,50.3642,,,,,,,,,,,4212.84,2146.1
acisf10875,fullrun,59372.78125,59372.7798336,3,X122837.47+441240.2,chandra,ccd3,1241.55664062,526.537597656,187.156111801,44.2111736499,43.6245613098,7.28018665314,0.000734756933525,0.000122618250316,3.86814469296,0.999875067423,2.18506775262,,,1.11773455657,,,104.715011597,,,7.73832075774,A,F,1.59e+20,1.8,0.3,8.0,1.0113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src3.html,0.9998,9.37543869019,,,,,,,,,,,,,,,,4255.70909091,3132.70909091
acisf10875,fullrun,59385.578125,59385.5797161,3,X122705.76+441550.9,chandra,ccd5,611.890077236,873.374878049,186.77399714,44.2641374055,126.889,33.7211951152,0.00213669984197,0.000567835448887,5.12025625468,0.99999968549,12.6516,7.37301371243,19.0186,5.72388,3.05626612984,10.2793722931,94.3348398741,70.3128672179,127.756714874,14.5124560793,F,F,1.61e+20,1.8,0.3,8.0,2.23143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10875_pi14-548_pass1_cl_src3.html,0.9998,1010.23,,,,126.889,1010.23,,,,,,,,,,,2346.54186414,2411.08372828
acisf10875,fullrun,59372.78125,59372.7798336,4,X122840.48+441514.7,chandra,ccd3,1176.62578862,841.190650407,187.168681985,44.2540941296,21.2252,12.4628327438,0.000357490723079,0.000209908367846,1.88201651253,0.968163242609,1.46476,1.13585,2.14726,1.46476,,,0.0,,,10.125121788,F,F,1.58e+20,1.8,0.3,8.0,4.98432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src4.html,0.9998,134.097,,,,21.2252,134.097,,,,,,,,,,,4143.43902439,3436.87804878
acisf10875,fullrun,59372.78125,59372.7798336,5,X122904.39+441351.4,chandra,ccd3,654.098028455,672.938890244,187.268293742,44.2309435843,71.4462,13.7715721688,0.00120335155403,0.000231951353196,6.33506059578,0.999999997572,6.5605,4.22862952541,9.08679,4.14193,2.59564290606,6.55532210528,58.9833788704,90.0,90.0,12.0994389848,F,F,1.56e+20,1.8,0.3,8.0,1.90825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src5.html,0.9998,118.21,,,,71.4462,118.21,,,,,,,,,,,4675.12138728,3571.75722543
acisf10875,fullrun,59385.578125,59385.5797161,13,X122825.60+440438.3,chandra,ccd7,633.525304878,608.162247967,187.106675637,44.0772974194,35.2882,7.25721020779,0.000594222711446,0.000122205131665,5.40543033775,0.999999249046,0.787293,0.585449305664,0.99564778125,0.787293,,,0.0,,,3.65694446148,F,F,1.59e+20,1.8,0.3,8.0,4.52444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src13.html,0.9998,17.3789,,,,35.2882,17.3789,,,,,,,,,,,4549.81395349,2166.11627907
acisf10875,fullrun,59385.578125,59385.5797161,2,X122726.51+441428.8,chandra,ccd5,159.160934959,705.225020325,186.860464591,44.2413241039,78.1217,20.2264851123,0.00131549904399,0.000340595786172,3.15238612528,0.999048113802,5.53493,1.29413,10.064365,5.53493,,,0.0,,,10.7943970586,F,T,1.64e+20,1.8,0.3,8.0,1.30958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10875_pi14-548_pass1_cl_src2.html,0.9998,330.989,,,,78.1217,330.989,,,,,,,,,,,2816.95172414,2505.51034483
acisf10875,fullrun,59385.578125,59385.5797161,20,X122831.84+440242.6,chandra,ccd7,496.542030488,373.168820935,187.132683828,44.0451633053,54.4469,8.45387485121,0.00091683718218,0.000142355704312,8.34015124196,1.0,1.6479,1.2064348125,2.297412,1.6479,,,0.0,,,5.78119421535,F,F,1.58e+20,1.8,0.3,8.0,7.25712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src20.html,0.9998,17.0211,,,,54.4469,17.0211,,,,,,,,,,,4791.02409639,2041.15662651
acisf10875,fullrun,59385.578125,59385.5797161,21,X122842.11+440514.5,chandra,ccd7,272.179211382,682.265853659,187.175440263,44.0873635036,34.3998,8.96406715727,0.000579262186681,0.000150946957339,5.26934563204,0.999999249046,2.14443,1.3215179502,3.093373625,2.14443,,,0.0,,,6.09664725279,F,F,1.58e+20,1.8,0.3,8.0,4.62234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src21.html,0.9998,45.9547,,,,34.3998,45.9547,,,,,,,,,,,4818.3125,2419.7875
acisf10875,fullrun,59385.578125,59385.5797161,19,X122810.37+440931.4,chandra,ccd7,967.105414634,1203.8643374,187.04322264,44.1587301117,28.3872,6.64797713594,0.000478014778654,0.000111945923484,4.34833831377,0.99997455621,0.703412,0.533315259277,0.93503309375,0.703412,,,0.0,,,2.71910140641,F,F,1.61e+20,1.8,0.3,8.0,3.71458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src19.html,0.9998,15.8084,,,,28.3872,15.8084,,,,,,,,,,,3953.2,2496.31428571
acisf10875,fullrun,59385.578125,59385.5797161,14,X122809.69+440519.5,chandra,ccd7,982.061951423,691.913504065,187.040371413,44.0887635806,18.8177,8.98333457019,0.000316874075391,0.000151271719491,2.88248668016,0.996876532815,0.453553,0.229005578125,0.735338,0.453553,,,0.0,,,1.49292493604,F,F,1.61e+20,1.8,0.3,8.0,2.36624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src14.html,0.9998,61.8826,,,,18.8177,61.8826,,,,,,,,,,,4209.4516129,2056.96774194
acisf10875,fullrun,59385.578125,59385.5797161,18,X122813.03+440844.0,chandra,ccd7,909.037107109,1107.50018304,187.054281131,44.1455593632,27.6801,5.26118807875,0.000466108520121,8.8593776376e-05,4.24002505914,0.999956240017,0.634146335903,,,0.412816951367,,,107.575025941,,,2.03627844059,A,F,1.61e+20,1.8,0.3,8.0,3.51088e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,27.6801,0.0,,,,,,,,,,,4050.42857143,2449.78571429
acisf10875,fullrun,59385.578125,59385.5797161,42,X122822.46+440340.2,chandra,ccd7,701.722167969,489.611083984,187.093591971,44.0611707909,25.3280582428,5.47727537155,0.000426501850598,9.22324106796e-05,3.87974037843,0.999794466272,0.558176311189,,,0.492000009399,,,176.98336792,,,3.93829374906,F,F,1.59e+20,1.8,0.3,8.0,3.27962e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src42.html,0.9998,4.67194128036,,,,,,,,,,,,,,,,4553.83333333,2030.45833333
acisf10875,fullrun,59382.3789062,59382.3797356,1,X122804.49+440936.6,chandra,ccd6,208.709205285,653.434197154,187.018723215,44.1601730084,24.0222,5.36453632665,0.000404534485827,9.03389341777e-05,6.24104179215,0.999999870744,0.757789,0.576479029968,1.02151259277,0.757789,,,0.0,,,2.92735812834,F,T,1.62e+20,1.8,0.3,8.0,4.40544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10875_pi14-548_pass1_cl_src1.html,0.9998,4.75605,,,,24.0222,4.75605,,,,,,,,,,,3841.15384615,2436.88461538
acisf10875,fullrun,59382.3789062,59382.3797356,11,X122801.38+441033.5,chandra,ccd6,276.863096138,769.092422764,187.005730809,44.1759766184,24.5579,5.17067693827,0.000413556106708,8.70744250786e-05,6.38021830755,0.999999952769,1.02236722068,0.781435578227,1.36502555662,1.02236722068,,,0.0,,,4.0014804415,F,F,1.62e+20,1.8,0.3,8.0,4.64216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10875_pi14-548_pass1_cl_src11.html,0.9998,2.178,,,,24.5579,2.178,,,,,,,,,,,3720.77777778,2495.44444444
acisf10875,fullrun,59385.578125,59385.5797161,35,X122829.00+440906.0,chandra,ccd7,559.606662602,1152.3310061,187.120841022,44.1516578699,13.8634,6.25336709301,0.000233446871138,0.000105300934976,2.12358927189,0.97974980491,0.535445,0.365003305664,0.8471098125,0.535445,,,0.0,,,4.21913750638,F,F,1.59e+20,1.8,0.3,8.0,2.04114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src35.html,0.9998,25.2412,,,,13.8634,25.2412,,,,,,,,,,,4325.89473684,2671.10526316
acisf10875,fullrun,59385.578125,59385.5797161,29,X122820.03+440621.3,chandra,ccd7,755.682943089,817.523380081,187.083458429,44.1059215251,17.3888,5.8404537495,0.00029281158352,9.83479314769e-05,2.66360843163,0.995324112652,0.354042,0.2629873125,0.492792,0.354042,,,0.0,,,1.98577745584,F,F,1.6e+20,1.8,0.3,8.0,2.17843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src29.html,0.9998,16.7221,,,,17.3888,16.7221,,,,,,,,,,,4336.42105263,2283.73684211
acisf10875,fullrun,59372.78125,59372.7798336,7,X122847.70+441508.5,chandra,ccd3,1018.60864258,828.369628906,187.198732684,44.2523722304,21.0857124329,6.7825627327,0.000355141033651,0.000114236900117,1.86964829434,0.968163242609,4.47715522927,,,2.37262370637,,,57.0252227783,,,10.8090293866,A,F,1.58e+20,1.8,0.3,8.0,4.9781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src7.html,0.9998,24.9142875671,,,,,,,,,,,,,,,,4287.19672131,3510.24590164
acisf10875,fullrun,59385.578125,59385.5797161,26,X122801.37+440530.3,chandra,ccd7,1164.14452215,713.825703252,187.005724185,44.0917535222,20.042,6.40520881783,0.000337489336652,0.00010785798199,3.07002439425,0.997943659668,0.511834,0.250584,0.731834,0.511834,,,0.0,,,1.92949540969,F,F,1.62e+20,1.8,0.3,8.0,2.55604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src26.html,0.9998,20.9847,,,,20.042,20.9847,,,,,,,,,,,4045.32,1971.96
acisf10875,fullrun,59372.78125,59372.7798336,8,X122856.67+441338.4,chandra,ccd3,822.645955285,646.111138211,187.236134198,44.2273370479,52.0259,12.0655998608,0.00087626130526,0.000203218363983,4.61308269789,0.99999403324,8.21234,5.31866483737,10.7101,3.60758,1.80121889395,5.47287665884,62.7595996965,36.7283496965,83.5845996965,10.9750011371,F,F,1.57e+20,1.8,0.3,8.0,1.24229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10875_pi14-548_pass1_cl_src8.html,0.9998,93.5528,,,,52.0259,93.5528,,,,,,,,,,,4549.1027027,3457.03243243
acisf10875,fullrun,59385.578125,59385.5797161,23,X122814.96+440432.2,chandra,ccd7,866.525689024,595.607487805,187.062349674,44.0755993277,21.1513,5.6046230917,0.000356169228287,9.43769073962e-05,3.23994646094,0.998665554548,0.641332,0.458602792969,0.89015475,0.641332,,,0.0,,,2.49933256025,F,F,1.6e+20,1.8,0.3,8.0,2.68921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src23.html,0.9998,10.2605,,,,21.1513,10.2605,,,,,,,,,,,4359.70833333,2030.25
acisf10875,fullrun,59385.578125,59385.5797161,36,X122810.54+440159.9,chandra,ccd7,963.341934677,286.217503884,187.043928416,44.0333184047,39.7505,6.97830853431,0.000669362446353,0.000117508400446,6.08896341102,0.999999971555,1.5,,,1.04257046833,,,337.458379742,,,4.81645974484,F,F,1.6e+20,1.8,0.3,8.0,9.06092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10875_pi14-548_pass1_cl_src36.html,0.9998,8.94629,,,,39.7505,8.94629,,,,,,,,,,,4441.26,1722.66