fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf16319,fullrun,44481.3867188,44481.3872868,1,X063354.33+174614.9,chandra,ccd3,181.458861789,905.263357724,98.476371513,17.7708047166,1427.07,39.5309119551,0.0320825373343,0.000888710405697,305.793740396,1.0,0.427988,0.413754601562,0.4445505,0.427988,,,0.0,,,1.24638007606,F,F,3.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src1.html,1.0,135.623,,,,1427.07,135.623,,,,,,,,,,,4241.84688995,3925.25837321
acisf16319,fullrun,44481.3867188,44481.3872868,3,X063358.26+174224.6,chandra,ccd3,67.2208434959,437.26903252,98.4927681978,17.7068454921,54.4798,7.83020880948,0.00122477948062,0.000176033668971,11.673976622,1.0,1.17155,0.955526965347,1.47207292984,0.538271,0.427227839231,0.662965143919,29.060336794,19.0980256612,40.4458352315,5.19343792096,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src3.html,1.0,6.83237,,,,54.4798,6.83237,,,,,,,,,,,4706.83050847,4036.13559322
acisf16319,fullrun,44484.4882812,44484.4872034,8,X063405.78+174128.3,chandra,ccd1,897.056299593,314.803055488,98.5240815495,17.6912018086,36.9479,6.75414465347,0.000830579374522,0.000151831450278,12.5477522498,1.0,1.8518,1.42892450208,2.44025,0.512636,0.3893466565,0.751000644847,24.9448338982,18.5785713982,35.1308538982,6.67862839817,A,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf16319_pi14-548_pass1_cl_src8.html,1.0,8.67057,,,,36.9479,8.67057,,,,,,,,,,,4828.26829268,4249.41463415
acisf16319,fullrun,44481.3867188,44481.3872868,2,X063356.43+174236.3,chandra,ccd3,120.607038618,460.868230894,98.4851056295,17.7100707159,32.9217,6.18699199935,0.000740123752539,0.000139091837162,7.05448911629,0.999999998259,0.853685004237,0.619992445643,1.10295706674,0.853685004237,,,0.0,,,4.92907315305,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src2.html,1.0,5.35717,,,,32.9217,5.35717,,,,,,,,,,,4690.45945946,3985.02702703
acisf16319,fullrun,44481.3867188,44481.3872868,25,X063349.23+174155.3,chandra,ccd3,329.436193089,377.647981707,98.4551321945,17.6986972818,32.3723,6.12598481879,0.000727773351604,0.000137720474092,6.9367632297,0.999999998259,1.24141,0.917852459965,1.82470768283,0.670367,0.496118132696,1.27363763109,44.6091086198,20.5261633073,64.8894836198,5.65555674302,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src25.html,1.0,5.15539,,,,32.3723,5.15539,,,,,,,,,,,4769.05405405,3772.08108108
acisf16319,fullrun,44481.3867188,44481.3872868,14,X063351.76+174842.1,chandra,ccd2,247.062669106,168.406186992,98.4656635619,17.8116875699,31.9363,5.65122110698,0.000717971820132,0.000127047200338,17.1636367359,1.0,0.411057239517,0.346305219595,0.517316964517,0.411057239517,,,0.0,,,1.29173958223,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf16319_pi14-548_pass1_cl_src14.html,1.0,0.0,,,,31.9363,0.0,,,,,,,,,,,3940.8125,3847.5
acisf16319,fullrun,44481.3867188,44481.3872868,1,X063351.17+174850.7,chandra,ccd2,264.130048171,185.96145122,98.4632138657,17.8140867893,31.8341,5.95140319589,0.00071567311969,0.000133795498906,17.1087110346,1.0,0.399255157917,0.343095779988,0.468374392292,0.399255157917,,,0.0,,,1.4764836431,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf16319_pi14-548_pass1_cl_src1.html,1.0,3.5851,,,,31.8341,3.5851,,,,,,,,,,,3923.03125,3835.4375
acisf16319,fullrun,44481.3867188,44481.3872868,7,X063355.72+174518.7,chandra,ccd3,141.169628659,790.960506098,98.4821542626,17.7551833268,23.1885,4.81544390477,0.00052130943548,0.00010825781502,4.96885096678,0.999991146524,0.421346998717,0.320423426105,0.486714322155,0.421346998717,,,0.0,,,2.23079406883,F,F,3.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,23.1885,0.0,,,,,,,,,,,4354.29166667,3968.0
acisf16319,fullrun,44481.3867188,44481.3872868,6,X063355.04+174242.3,chandra,ccd3,160.916444715,473.124286585,98.4793199844,17.7117457102,23.4785,5.18192338809,0.00052782823149,0.000116496601472,5.03099240674,0.999995881194,1.11085,0.824472446569,1.52754965454,0.412433,0.308414677217,0.583140019014,32.9514895139,22.7234102903,47.1818606077,4.7888291598,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src6.html,1.0,3.37383,,,,23.4785,3.37383,,,,,,,,,,,4673.875,3942.29166667
acisf16319,fullrun,44481.3867188,44481.3872868,3,X063342.78+175016.1,chandra,ccd2,507.670150407,359.479487805,98.4282583374,17.837800921,15.915,4.81583326123,0.000357791750452,0.000108266755414,8.55325377869,0.999999999056,0.621150119785,0.468220432285,0.958650119785,0.621150119785,,,0.0,,,3.7851420704,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf16319_pi14-548_pass1_cl_src3.html,1.0,7.27725,,,,15.915,7.27725,,,,,,,,,,,3744.61111111,3595.0
acisf16319,fullrun,44481.3867188,44481.3872868,14,X063332.16+174047.6,chandra,ccd3,824.863769531,239.681884766,98.3840069463,17.6798903203,18.5099201202,4.47215604782,0.000416127295466,0.000100539946288,3.96632099897,0.999847320102,0.550734910519,,,0.492000009399,,,69.1198501587,,,8.40336179824,F,F,3.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src14.html,1.0,1.49008071423,,,,,,,,,,,,,,,,4904.4,3268.6
acisf16319,fullrun,44481.3867188,44481.3872868,12,X063356.33+174002.5,chandra,ccd3,123.318563008,148.446943089,98.484716442,17.6673731399,25.6034,5.71395397251,0.000575598646152,0.000128457320932,5.48631773694,0.999999161556,2.55133,1.99541262687,3.62943541008,0.733754,0.619912,1.01921829432,46.8677162304,36.5074386669,58.1059834179,7.48020117764,A,F,3.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src12.html,1.0,7.04587,,,,25.6034,7.04587,,,,,,,,,,,4998.74074074,3974.44444444
acisf16319,fullrun,44481.3867188,44481.3872868,16,X063334.64+174225.8,chandra,ccd3,753.172792683,439.713069106,98.394312902,17.7071795105,18.3127,4.62187299696,0.000411694696017,0.000103906065108,3.92406050842,0.999847320102,1.82704,1.2483625742,2.80162,0.673295,0.350203,0.941205587351,70.1303291361,51.1068209359,83.9557886087,6.76319517558,F,F,3.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src16.html,1.0,3.04901,,,,18.3127,3.04901,,,,,,,,,,,4705.23809524,3350.42857143
acisf16319,fullrun,44481.3867188,44481.3872868,13,X063342.69+174045.8,chandra,ccd3,519.0,235.833251953,98.4278805346,17.6793792507,17.1115493774,4.24265289307,0.00038469012361,9.5380411949e-05,3.66667695915,0.999445440897,0.775068953062,,,0.492000009399,,,42.1003913879,,,7.19668173338,A,F,3.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src13.html,1.0,0.888449788094,,,,,,,,,,,,,,,,4906.3,3579.35
acisf16319,fullrun,44481.3867188,44481.3872868,11,X063335.47+173927.5,chandra,ccd3,729.08029878,77.1414227642,98.3977709192,17.6576280521,23.0571,7.25461232596,0.000518354934032,0.00016309354141,4.94069446606,0.999991146524,2.6989,1.88831688542,4.21347292078,0.622477,0.578192,0.916047383472,47.671004453,39.1547532519,58.794271328,9.11401705813,A,F,3.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16319_pi14-548_pass1_cl_src11.html,1.0,29.5723,,,,23.0571,29.5723,,,,,,,,,,,5064.75675676,3368.48648649
acisf16319,fullrun,44481.3867188,44481.3872868,8,X063329.11+174837.2,chandra,ccd2,904.548859756,158.478390244,98.3712939819,17.810330771,28.4425,6.37201694913,0.000639425713138,0.000143251524368,15.2859516557,1.0,2.31432,1.57379225945,2.82946,0.537165,0.373750292004,0.949167952017,90.5987888929,82.0294529554,99.0362888929,5.92876600446,A,F,3.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf16319_pi14-548_pass1_cl_src8.html,1.0,12.1601,,,,28.4425,12.1601,,,,,,,,,,,3943.6,3195.42857143
acisf16319,fullrun,44484.4882812,44484.4872176,2,X063255.81+174640.9,chandra,ccd7,521.221686992,789.100428862,98.2325465678,17.778025783,382.809,29.0070336298,0.0086054492168,0.000652070758084,17.8758041564,1.0,13.95,10.6748133068,16.5701483598,7.79565,6.28774746279,9.25786152529,83.64137,71.9180787161,93.7804322317,13.7431838159,F,F,3.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16319_pi14-548_pass1_cl_src2.html,1.0,458.599,,,,382.809,458.599,,,,,,,,,,,4167.27818854,2225.92236599
acisf16319,fullrun,44484.4882812,44484.4872034,5,X063416.24+174448.3,chandra,ccd1,592.857177734,720.857177734,98.5676481172,17.7467415799,13.0909748077,3.74167156219,0.000294281780953,8.41118235257e-05,4.4457819956,0.999895214018,0.821611548861,,,0.583613237563,,,64.887550354,,,6.03042083521,F,F,3.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf16319_pi14-548_pass1_cl_src5.html,1.0,0.909025490284,,,,,,,,,,,,,,,,4424.78571429,4566.21428571
acisf16319,fullrun,44481.3867188,44481.3872868,4,X063357.19+175024.8,chandra,ccd2,89.3205447154,377.172538618,98.4883044299,17.8402189713,9.99911,3.16213693568,0.00022479367594,7.10891654955e-05,5.37385644932,0.999983457723,0.65966603747,0.482871342188,0.925898049189,0.65966603747,,,0.0,,,3.05867860611,F,F,3.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf16319_pi14-548_pass1_cl_src4.html,1.0,0.0,,,,9.99911,0.0,,,,,,,,,,,3733.09090909,4019.0
acisf16319,fullrun,44481.3867188,44481.3872868,10,X063333.41+175317.4,chandra,ccd2,779.045410156,727.681640625,98.3891903241,17.8881721711,10.1240339279,3.31664037704,0.00022760158754,7.45624347473e-05,5.4409947502,0.999983457723,0.739651097599,,,0.546936966854,,,49.1753768921,,,7.53034507522,F,F,3.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf16319_pi14-548_pass1_cl_src10.html,1.0,0.875965833664,,,,,,,,,,,,,,,,3376.07142857,3326.42857143
acisf16319,fullrun,44484.4882812,44484.4872034,1,X063419.37+174037.7,chandra,ccd1,501.600097656,211.699951172,98.5807011215,17.6771503298,9.05018520355,3.16229534149,0.000203445873922,7.10875974619e-05,3.0735030069,0.996326982979,0.754166743857,,,0.556301180976,,,84.5515518188,,,9.20749455168,F,F,3.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf16319_pi14-548_pass1_cl_src1.html,1.0,0.949814379215,,,,,,,,,,,,,,,,4942.08333333,4646.0
acisf16319,fullrun,44484.4882812,44484.4872034,2,X063420.04+174334.7,chandra,ccd1,482.357177734,571.357177734,98.5834916528,17.72630174,7.36781549454,2.82843995094,0.000165626624948,6.35826145299e-05,2.50215907934,0.992059607986,0.667634214758,,,0.492000009399,,,39.2652359009,,,7.41901179776,F,F,3.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf16319_pi14-548_pass1_cl_src2.html,1.0,0.632184386253,,,,,,,,,,,,,,,,4577.90909091,4666.81818182
acisf16319,fullrun,44481.3867188,44481.3872869,4,X063421.10+175019.1,chandra,ccd0,434.433628049,349.615134146,98.5878986386,17.8386394593,13.534,4.32975749898,0.000304262015365,9.73386096263e-05,2.55395164393,0.991617913492,1.61547,0.955678577577,1.96684,0.439612,0.2716848798,0.738340757881,331.865178178,318.339612553,347.051778178,7.13963161509,F,F,3.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf16319_pi14-548_pass1_cl_src4.html,1.0,5.2128,,,,13.534,5.2128,,,,,,,,,,,3752.33333333,4710.33333333
acisf16319,fullrun,44481.3867188,44481.3872869,5,X063402.68+175306.3,chandra,ccd0,969.105751829,689.39474187,98.5111566713,17.8850760057,70.2109,9.06046908278,0.00157843455913,0.000203691414327,13.2492421661,1.0,2.32545,1.91281306261,2.96946015734,1.33019,1.07984335459,1.69439225303,127.445034362,111.859096862,144.070034362,6.03987419878,F,F,3.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf16319_pi14-548_pass1_cl_src5.html,1.0,11.8812,,,,70.2109,11.8812,,,,,,,,,,,3405.1038961,4177.03896104
acisf16319,fullrun,44481.3867188,44481.3872869,8,X063430.05+175309.7,chandra,ccd0,174.5,696.227050781,98.6252157761,17.8860190401,9.86336898804,3.31664538383,0.000221741487621,7.45625438867e-05,1.86128028976,0.957253145476,0.966614521849,,,0.552932445122,,,157.427474976,,,10.3823271317,A,F,3.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf16319_pi14-548_pass1_cl_src8.html,1.0,1.13663125038,,,,,,,,,,,,,,,,3406.69230769,4968.69230769
acisf16319,fullrun,44481.3867188,44481.3872869,9,X063416.08+175524.0,chandra,ccd0,580.136474609,969.045410156,98.5669833758,17.923340531,9.81708431244,3.31664609909,0.000220700938371,7.45625584386e-05,1.8525460779,0.957253145476,0.910487536181,,,0.632326975027,,,122.927230835,,,9.56550753301,F,F,3.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf16319_pi14-548_pass1_cl_src9.html,1.0,1.1829161644,,,,,,,,,,,,,,,,3123.08333333,4570.75
acisf16319,fullrun,44481.3867188,44481.3872869,10,X063415.22+175100.3,chandra,ccd0,604.860312805,433.285930894,98.5634371444,17.8500744682,161.445,15.1194179782,0.00362948880631,0.00033990373384,30.465695519,1.0,1.96563,1.68642384256,2.27370753787,0.774835,0.569267614387,1.11169280503,330.885989657,324.201187626,336.828035907,6.24983639098,A,F,3.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf16319_pi14-548_pass1_cl_src10.html,1.0,67.1518,,,,161.445,67.1518,,,,,,,,,,,3667.29577465,4539.18779343
acisf16319,fullrun,44481.3867188,44481.3872868,11,X063340.98+175427.7,chandra,ccd2,559.299804688,870.5,98.4207419395,17.9077015548,4.71492958069,2.23607492447,0.000105997809442,5.02699003846e-05,2.53396099606,0.99074871185,0.492000009399,,,0.492000009399,,,2.75509570713e-08,,,7.59448669975,F,F,3.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf16319_pi14-548_pass1_cl_src11.html,1.0,0.285070419312,,,,,,,,,,,,,,,,3224.5,3555.875
acisf16319,fullrun,44481.3867188,44481.3872868,13,X063354.70+175408.1,chandra,ccd2,161.300048828,830.5,98.4779043525,17.9022418609,4.50247907639,2.2360804081,0.000101221645309,5.02700277139e-05,2.41978298294,0.974691314331,0.668558730023,,,0.492000009399,,,136.907043457,,,6.6600355674,F,F,3.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf16319_pi14-548_pass1_cl_src13.html,1.0,0.497520893812,,,,,,,,,,,,,,,,3282.66666667,3938.5
