fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10802,fullrun,31607.4941406,31607.4939188,1,X023021.50-294257.3,chandra,ccd6,510.778101626,356.314611789,37.5895723592,-29.7159278042,147.609,13.9794813924,0.00467005944061,0.000442283390927,54.5298603097,1.0,3.4807,3.03509453125,4.21195,3.4807,,,0.0,,,8.12906142457,F,F,1.74e+20,1.8,0.3,8.0,5.85028e-14,1.0,powerlaw,4.12441e+20,0.0,4.45100230372e+21,1.66288,1.25528637273,2.52442151591,9.68021,14,,dsxf,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src1.html,0.9997,47.8169,,,,147.609,47.8169,,,,,,,,,,,3155.75384615,2448.30769231
acisf10802,fullrun,31619.8945312,31619.8936543,1,X023046.05-294245.8,chandra,ccd5,852.683648374,736.799322967,37.6918634783,-29.7127167601,125.144,26.0340162096,0.00395774908652,0.0008233403429,5.32346466082,0.999999859338,8.54833,6.72299816406,10.495350625,8.54833,,,0.0,,,12.8253438934,F,F,1.74e+20,1.8,0.3,8.0,3.53359e-14,1.0,powerlaw,3.68299e+12,0.0,1.2470089106e+22,3.08124,2.06066037908,10.0,51.0732,47,,dsxf,fullrun_ccd5_acisf10802_pi14-548_pass1_cl_src1.html,0.9997,552.626,,,,125.144,552.626,,,,,,,,,,,2553.56751825,2205.03832117
acisf10802,fullrun,31607.4941406,31607.4939188,8,X023000.73-294058.5,chandra,ccd6,1060.51286382,598.223095528,37.5030521992,-29.6829224984,72.3485,8.50579214418,0.00228897155823,0.000269107394047,26.7270532191,1.0,0.916077,0.82083344873,1.05783484375,0.916077,,,0.0,,,3.41177437619,F,F,1.73e+20,1.8,0.3,8.0,2.50537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,72.3485,0.0,,,,,,,,,,,3753.90410959,2412.80821918
acisf10802,fullrun,31616.7929688,31616.7936935,2,X022906.61-294659.8,chandra,ccd3,858.520019531,713.608886719,37.2775237194,-29.7832678429,65.40599823,10.0501241684,0.00206871074624,0.000317872967571,47.9537096563,1.0,5.88584083357,,,4.96378609412,,,22.8095855713,,,12.8761929415,F,F,1.76e+20,1.8,0.3,8.0,3.17709e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10802_pi14-548_pass1_cl_src2.html,0.9997,35.59400177,,,,,,,,,,,,,,,,4846.79285714,3592.60714286
acisf10802,fullrun,31616.7929688,31616.7936935,1,X022927.23-294955.4,chandra,ccd3,312.412597656,357.296142578,37.3634692839,-29.8320543103,57.9101753235,10.1492462158,0.00183162710164,0.000321008090395,42.4579978711,1.0,6.35595699245,,,5.18508324801,,,159.046127319,,,12.6229384065,F,F,1.77e+20,1.8,0.3,8.0,2.61254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10802_pi14-548_pass1_cl_src1.html,0.9997,45.0898246765,,,,,,,,,,,,,,,,4208.11111111,3742.7008547
acisf10802,fullrun,31619.8945312,31619.8936543,1,X022940.68-293817.4,chandra,ccd7,618.69377439,566.730768293,37.4195111909,-29.6381633205,50.7687,7.41367655081,0.00160559489848,0.000234462597013,24.8985172617,1.0,0.493512,0.419492189648,0.5828944125,0.493512,,,0.0,,,2.15945522887,F,F,1.72e+20,1.8,0.3,8.0,1.19559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src1.html,0.9997,4.1939,,,,50.7687,4.1939,,,,,,,,,,,4365.7254902,2287.78431373
acisf10802,fullrun,31607.4941406,31607.4939188,5,X023017.35-293734.6,chandra,ccd6,620.029343496,1012.34719776,37.5722814206,-29.6262857355,102.452,10.1277745334,0.00324138913873,0.000320423792334,37.8479174607,1.0,1.96989315547,1.62211522578,2.24468065547,1.96989315547,,,0.0,,,5.87428353838,F,F,1.72e+20,1.8,0.3,8.0,3.88745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src5.html,0.9997,0.119817,,,,102.452,0.119817,,,,,,,,,,,3482.58878505,1871.3271028
acisf10802,fullrun,31619.8945312,31619.8936543,5,X022934.07-294028.6,chandra,ccd7,793.637341463,299.935587398,37.3919783012,-29.6746139061,52.1153,7.21909274078,0.00164818153069,0.00022830867948,25.5589309289,1.0,1.01872880872,0.900430958622,1.19899219934,1.01872880872,,,0.0,,,4.16800125757,F,F,1.73e+20,1.8,0.3,8.0,1.41752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,52.1153,0.0,,,,,,,,,,,4437.52,2596.86
acisf10802,fullrun,31613.6933594,31613.6937425,1,X023006.69-295034.8,chandra,ccd2,253.268132114,640.89347561,37.5278945876,-29.8429931432,31.817,12.1744815085,0.0010064360171,0.000385103456631,3.86243567976,0.999845774903,2.85829,2.00920789063,4.1126715625,2.85829,,,0.0,,,12.6897235083,F,F,1.76e+20,1.8,0.3,8.0,1.58061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10802_pi14-548_pass1_cl_src1.html,0.9997,116.401,,,,31.817,116.401,,,,,,,,,,,3199.47826087,3460.56521739
acisf10802,fullrun,31616.7929688,31616.7936935,5,X022934.27-294443.3,chandra,ccd3,126.565429688,991.782714844,37.3928068631,-29.7453600961,41.5347366333,6.78237867355,0.00131369230803,0.000214518237044,30.4520190054,1.0,1.96649153461,,,1.32564650302,,,85.1412811279,,,7.27943295809,F,F,1.75e+20,1.8,0.3,8.0,1.83589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10802_pi14-548_pass1_cl_src5.html,0.9997,4.46526384354,,,,,,,,,,,,,,,,4256.32608696,3082.67391304
acisf10802,fullrun,31607.4941406,31607.4939188,3,X023007.32-294004.1,chandra,ccd6,885.901382927,708.666560976,37.5305096695,-29.6678170616,44.9986,6.70809958185,0.00142367205039,0.000212231800232,16.623426567,1.0,1.14027160687,0.994790707056,1.39579895062,1.14027160687,,,0.0,,,4.00723542377,F,F,1.73e+20,1.8,0.3,8.0,1.69194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src3.html,0.9997,3.24462e-27,,,,44.9986,3.24462e-27,,,,,,,,,,,3627.65909091,2246.54545455
acisf10802,fullrun,31607.4941406,31607.4939188,7,X023031.15-293827.4,chandra,ccd6,253.942382812,904.096191406,37.6297835072,-29.6409512728,39.1667938232,7.21121406555,0.00123916158918,0.000228148870519,14.4690350586,1.0,3.21913622902,,,2.31786973994,,,128.946929932,,,8.80781352649,F,F,1.72e+20,1.8,0.3,8.0,1.57836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src7.html,0.9997,12.8332080841,,,,,,,,,,,,,,,,3098.43548387,1851.27419355
acisf10802,fullrun,31619.8945312,31619.8936543,3,X022953.89-293526.9,chandra,ccd7,268.720371951,913.312810976,37.4745342461,-29.5908028798,37.1304,6.54369696731,0.00117427493846,0.000206949005494,18.2098794205,1.0,0.626502,0.480553347656,0.80965325,0.626502,,,0.0,,,3.002813763,F,F,1.71e+20,1.8,0.3,8.0,9.44683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src3.html,0.9997,5.68957,,,,37.1304,5.68957,,,,,,,,,,,4151.9,1840.4
acisf10802,fullrun,31619.8945312,31619.8936543,2,X022951.20-293616.2,chandra,ccd7,339.92405813,813.099331301,37.463343839,-29.6044993858,38.981,6.38303924475,0.00123279975341,0.000201867812702,19.1174700431,1.0,0.779814,0.629061972024,1.08131797202,0.363156,0.280771326753,0.446848383394,3.43174047413,351.864110591,16.1960217241,2.09988361372,F,F,1.71e+20,1.8,0.3,8.0,9.96578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src2.html,0.9997,1.76219,,,,38.981,1.76219,,,,,,,,,,,4185.55,1964.375
acisf10802,fullrun,31607.4941406,31607.4939188,6,X023021.22-293954.6,chandra,ccd6,517.744349593,727.799634146,37.5884118567,-29.6651594084,42.3182,6.5665002094,0.00133886844792,0.000207751746143,15.6332305927,1.0,2.89054137159,0.906147579556,3.88322297543,2.89054137159,,,0.0,,,6.84156917789,F,F,1.73e+20,1.8,0.3,8.0,1.57521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src6.html,0.9997,0.800725,,,,42.3182,0.800725,,,,,,,,,,,3283.8245614,2105.24561404
acisf10802,fullrun,31607.4941406,31607.4939188,4,X023010.50-293956.1,chandra,ccd6,801.701087398,724.866020732,37.5437512842,-29.6655955669,17.9342,4.23487898292,0.000567404069431,0.00013398353807,6.62526960258,0.999999931382,0.834246565715,0.616692055949,1.05180107548,0.834246565715,,,0.0,,,4.59400938031,F,F,1.73e+20,1.8,0.3,8.0,6.4884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src4.html,0.9997,5.60939e-27,,,,17.9342,5.60939e-27,,,,,,,,,,,3552.23809524,2205.9047619
acisf10802,fullrun,31607.4941406,31607.4939188,2,X022959.72-294021.8,chandra,ccd6,1087.23723171,672.900173577,37.4988443826,-29.6727179017,23.4579,4.84333562744,0.000742163526158,0.000153233965855,8.66584022762,0.999999999933,0.646264,0.560357652344,0.83146,0.646264,,,0.0,,,2.81194592599,F,F,1.73e+20,1.8,0.3,8.0,8.01464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.4579,0.0,,,,,,,,,,,3803.65217391,2351.69565217
acisf10802,fullrun,31619.8945312,31619.8936543,4,X022945.23-293506.0,chandra,ccd7,498.401394309,955.689573171,37.4384377264,-29.5850101785,14.3751,4.97013078299,0.000454622604786,0.000157183866734,7.0499870095,0.999999907277,0.418118,0.296698789063,0.770405,0.418118,,,0.0,,,3.47264221208,F,F,1.71e+20,1.8,0.3,8.0,3.58499e-15,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src4.html,0.9997,10.3271,,,,14.3751,10.3271,,,,,,,,,,,4382.85185185,1881.0
acisf10802,fullrun,31607.4941406,31607.4939188,17,X022956.63-294104.0,chandra,ccd6,1169.21309553,587.08471748,37.4859530623,-29.6844490458,17.8193,4.46780594923,0.000563770277602,0.00014135326305,6.58282313285,0.999999931382,0.633828,0.516457944592,0.810313957031,0.633828,,,0.0,,,3.00396695934,F,F,1.73e+20,1.8,0.3,8.0,6.13208e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src17.html,0.9997,2.14199,,,,17.8193,2.14199,,,,,,,,,,,3852.21052632,2461.89473684
acisf10802,fullrun,31619.8945312,31619.8936543,19,X022950.59-294154.3,chandra,ccd7,356.229359756,125.986912602,37.4607806883,-29.6984047431,19.151,4.89921218157,0.000605664094108,0.000154941094867,9.39223387795,0.999999999979,0.748946390421,0.495715678916,1.11728197079,0.748946390421,,,0.0,,,3.5398674533,F,F,1.73e+20,1.8,0.3,8.0,5.06224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src19.html,0.9997,4.85128,,,,19.151,4.85128,,,,,,,,,,,3961.04761905,2613.33333333
acisf10802,fullrun,31619.8945312,31619.8936543,12,X022945.15-293506.1,chandra,ccd7,500.320542842,955.617816935,37.438136117,-29.5850199368,38.3347,6.84526405627,0.00121235907718,0.000216485795227,18.8005048322,1.0,1.33486116341,,,0.530980312633,,,0.0,,,3.47601515325,A,F,1.71e+20,1.8,0.3,8.0,9.55325e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src12.html,0.9997,8.52294,,,,38.3347,8.52294,,,,,,,,,,,4383.54545455,1880.84090909
acisf10802,fullrun,31613.6933594,31613.6937425,2,X023004.43-294845.8,chandra,ccd2,312.568847656,861.844726562,37.5184551009,-29.8127328824,17.2234020233,5.38530445099,0.00054480828112,0.000170347208041,2.09084082414,0.981109619799,4.151606208,,,2.31707513658,,,91.7622756958,,,10.8220050767,A,F,1.76e+20,1.8,0.3,8.0,8.24094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10802_pi14-548_pass1_cl_src2.html,0.9997,11.776597023,,,,,,,,,,,,,,,,3330.80555556,3266.58333333
acisf10802,fullrun,31619.8945312,31619.8936543,11,X022950.49-293727.2,chandra,ccd7,358.875377642,668.762621951,37.4603648348,-29.6242254134,15.9309,4.41715292921,0.000503826591057,0.000139695754948,7.81299873042,0.99999999627,0.383060036586,0.289173317836,0.513685036586,0.383060036586,,,0.0,,,0.912943939664,F,F,1.72e+20,1.8,0.3,8.0,3.74537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src11.html,0.9997,3.58034,,,,15.9309,3.58034,,,,,,,,,,,4152.29411765,2099.17647059
acisf10802,fullrun,31619.8945312,31619.8936543,16,X022940.58-293539.5,chandra,ccd7,621.431441057,887.589650407,37.4190989579,-29.5943124916,17.1094,4.21945991805,0.000541095338233,0.000133443024976,8.39097103605,0.999999999302,0.918703623513,0.785373545388,1.28870362351,0.918703623513,,,0.0,,,3.47675656233,F,F,1.71e+20,1.8,0.3,8.0,4.13865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src16.html,0.9997,0.694442,,,,17.1094,0.694442,,,,,,,,,,,4478.05555556,1993.5
acisf10802,fullrun,31607.4941406,31607.4939188,12,X023016.79-293720.9,chandra,ccd6,634.805191057,1040.30282276,37.5699542343,-29.6224670508,10.9425,5.23692657959,0.000346199911056,0.000165686407682,4.0423889901,0.999771520907,0.675718237219,0.380012,1.02510751456,0.675718237219,,,0.0,,,5.77503425057,F,F,1.72e+20,1.8,0.3,8.0,4.09488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src12.html,0.9997,16.4829,,,,10.9425,16.4829,,,,,,,,,,,3501.53333333,1851.0
acisf10802,fullrun,31619.8945312,31619.8936543,7,X022940.01-294012.7,chandra,ccd7,636.311945122,332.417473577,37.4167268605,-29.6701852349,14.8644,3.85543771834,0.00047009673669,0.000121930834067,7.28995463711,0.999999980954,0.918648957038,0.772175783969,1.22043674219,0.918648957038,,,0.0,,,2.95156820464,F,F,1.73e+20,1.8,0.3,8.0,3.58969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.8644,0.0,,,,,,,,,,,4299.0625,2518.0625
acisf10802,fullrun,31619.8945312,31619.8936543,14,X022934.20-293554.2,chandra,ccd7,790.717164634,857.710117886,37.3924894925,-29.5983850169,12.8732,3.96882602289,0.000407123023608,0.000125516612079,6.31340949076,0.999999570581,0.897021,0.588374257812,1.2697265,0.897021,,,0.0,,,4.33513616772,F,F,1.71e+20,1.8,0.3,8.0,3.12835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src14.html,0.9997,2.87838,,,,12.8732,2.87838,,,,,,,,,,,4629.35714286,2071.21428571
acisf10802,fullrun,31607.4941406,31607.4939188,14,X023013.29-294333.2,chandra,ccd6,727.571533203,283.071533203,37.555388425,-29.7258979841,11.6950321198,3.74169540405,0.000370008201571,0.000118380005006,4.32039013751,0.999918341126,1.3890121916,,,0.737881011277,,,94.6768264771,,,7.15382595598,A,F,1.74e+20,1.8,0.3,8.0,4.58016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src14.html,0.9997,2.30496764183,,,,,,,,,,,,,,,,3334.4375,2594.8125
acisf10802,fullrun,31619.8945312,31619.8936543,8,X022954.59-293940.1,chandra,ccd7,250.081871951,398.666672764,37.4774750839,-29.6611375051,12.011,3.46568896469,0.000379855196258,0.000109604526006,5.89056034192,0.999998112889,0.378084,0.281918452599,0.472770077441,0.378084,,,0.0,,,1.56318529617,F,F,1.73e+20,1.8,0.3,8.0,2.85637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.011,0.0,,,,,,,,,,,3959.33333333,2316.66666667
acisf10802,fullrun,31607.4941406,31607.4939188,10,X023007.93-294211.7,chandra,ccd6,869.416748047,448.833251953,37.5330491972,-29.7032578813,11.1414079666,3.46411705017,0.000352492614184,0.000109597967821,4.11586976453,0.999771520907,0.828546498391,,,0.492000009399,,,58.5284233093,,,5.36798446933,A,F,1.73e+20,1.8,0.3,8.0,4.04761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src10.html,0.9997,0.858591616154,,,,,,,,,,,,,,,,3527.0,2490.66666667
acisf10802,fullrun,31613.6933594,31613.6937425,4,X022952.93-294622.2,chandra,ccd2,617.310936992,1154.45320935,37.4705295726,-29.7728237827,106.046,11.1964012075,0.00335445577579,0.000354165481948,12.8734907155,1.0,2.46507,2.167648125,2.87007,2.46507,,,0.0,,,8.01290421584,F,F,1.75e+20,1.8,0.3,8.0,5.72181e-14,1.0,powerlaw,1.02267e+22,0.0,3.07747151945e+22,1.73558,0.546311005958,3.44550283769,10.0661,7,,dsxf,fullrun_ccd2_acisf10802_pi14-548_pass1_cl_src4.html,0.9997,19.3134,,,,106.046,19.3134,,,,,,,,,,,3714.96721311,3098.92622951
acisf10802,fullrun,31607.4941406,31607.4939188,9,X023000.15-293936.5,chandra,ccd6,1076.01643699,764.859598984,37.5006043708,-29.6601495992,9.90214,3.97680650774,0.000313285150553,0.000125818704391,3.65805818729,0.999390821181,0.611384,0.272688306152,0.9232764375,0.611384,,,0.0,,,2.41459722578,F,F,1.73e+20,1.8,0.3,8.0,3.35917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src9.html,0.9997,5.91285,,,,9.90214,5.91285,,,,,,,,,,,3833.63636364,2262.27272727
acisf10802,fullrun,31619.8945312,31619.8936543,10,X022941.16-293728.6,chandra,ccd7,605.590820312,665.318359375,37.4214981622,-29.62462198,9.81487083435,3.31664609909,0.000310401752358,0.000104891121737,4.81351168911,0.999886460874,0.492000009399,,,0.492000009399,,,146.59928894,,,2.23859442895,F,F,1.72e+20,1.8,0.3,8.0,2.32098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src10.html,0.9997,1.18512916565,,,,,,,,,,,,,,,,4386.45454545,2191.0
acisf10802,fullrun,31619.8945312,31619.8936543,6,X022952.36-294056.0,chandra,ccd7,308.681884766,243.863525391,37.4681816633,-29.6822264081,9.81059932709,3.31664705276,0.000310266652377,0.000104891150841,4.8114168118,0.999886460874,0.665919319,,,0.492000009399,,,134.17225647,,,2.59565716584,F,F,1.73e+20,1.8,0.3,8.0,2.38812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src6.html,0.9997,1.18940079212,,,,,,,,,,,,,,,,3954.63636364,2484.18181818
acisf10802,fullrun,31607.4941406,31607.4939188,13,X023002.40-293637.4,chandra,ccd6,1015.61108398,1128.5,37.5100016414,-29.610380633,8.47205638885,3.00001597404,0.000268039497314,9.4914707006e-05,3.1297553091,0.996285982334,0.730977909224,,,0.492000009399,,,21.9327888489,,,3.0980712374,F,F,1.71e+20,1.8,0.3,8.0,5.38624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src13.html,0.9997,0.527943193913,,,,,,,,,,,,,,,,3886.9,1897.5
acisf10802,fullrun,31619.8945312,31619.8936543,15,X022931.33-293540.0,chandra,ccd7,866.200195312,886.0,37.3805499129,-29.594443745,8.1885433197,3.16231131554,0.000258968095295,0.000100010176538,4.01591112623,0.999607801652,0.676067755263,,,0.53513686058,,,106.971794128,,,4.98494351041,F,F,1.71e+20,1.8,0.3,8.0,2.00945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src15.html,0.9997,1.81145656109,,,,,,,,,,,,,,,,4706.4,2068.8
acisf10802,fullrun,31619.8945312,31619.8936543,17,X022940.74-293336.0,chandra,ccd7,616.833496094,1138.16650391,37.4197571014,-29.5599988861,7.46897983551,3.00003147125,0.000236211402807,9.48779779719e-05,3.66301527047,0.99873649374,0.939523872681,,,0.492000009399,,,175.067092896,,,5.22688930848,A,F,1.71e+20,1.8,0.3,8.0,2.17105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src17.html,0.9997,1.5310202837,,,,,,,,,,,,,,,,4555.88888889,1754.88888889
acisf10802,fullrun,31607.4941406,31607.4939188,16,X023027.56-293711.2,chandra,ccd6,348.75,1059.125,37.6148433641,-29.6197821206,6.32102823257,2.82846570015,0.000199985108338,8.94871845958e-05,2.33512039602,0.981850317107,1.39277617636,,,0.839450183216,,,76.2540283203,,,8.11516414987,A,F,1.72e+20,1.8,0.3,8.0,3.10154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src16.html,0.9997,1.67897176743,,,,,,,,,,,,,,,,3247.375,1733.25
acisf10802,fullrun,31619.8945312,31619.8936543,13,X022955.76-293800.3,chandra,ccd7,218.785644531,601.071289062,37.4823126657,-29.6334065051,6.19108200073,2.64576888084,0.000195797052584,8.36741892272e-05,3.03629523829,0.99622166863,0.492000009399,,,0.492000009399,,,22.5,,,1.17396481935,F,F,1.72e+20,1.8,0.3,8.0,1.46755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src13.html,0.9997,0.808917820454,,,,,,,,,,,,,,,,3997.14285714,2119.0
acisf10802,fullrun,31607.4941406,31607.4939188,15,X023024.18-294322.2,chandra,ccd6,439.300048828,305.199951172,37.6007510565,-29.7228338372,5.81672000885,3.16235637665,0.000184029777301,0.000100050841866,2.14881836164,0.981850317107,2.82532146511,,,1.55440499891,,,45.0350379944,,,8.84256742761,A,F,1.74e+20,1.8,0.3,8.0,2.34332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10802_pi14-548_pass1_cl_src15.html,0.9997,4.18327999115,,,,,,,,,,,,,,,,3068.33333333,2482.83333333
acisf10802,fullrun,31616.7929688,31616.7936935,3,X022906.56-294644.1,chandra,ccd3,859.666503906,745.5,37.2773510881,-29.7789091936,5.0908575058,3.46424174309,0.000161017509527,0.000109569671622,3.73246352538,0.996925237617,3.71922584963,,,2.15315740121,,,170.644668579,,,12.7093141973,A,F,1.76e+20,1.8,0.3,8.0,2.48607e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10802_pi14-548_pass1_cl_src3.html,0.9997,6.9091424942,,,,,,,,,,,,,,,,4853.31428571,3570.45714286
acisf10802,fullrun,31619.8945312,31619.8936543,18,X022945.60-293743.0,chandra,ccd7,487.833496094,636.166503906,37.4400109111,-29.6286102157,4.10454654694,2.44953608513,0.000129808977363,7.7468190284e-05,2.01299468079,0.973564763392,0.516095353449,,,0.492000009399,,,163.154968262,,,1.26800940519,F,F,1.72e+20,1.8,0.3,8.0,9.62444e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10802_pi14-548_pass1_cl_src18.html,0.9997,1.89545357227,,,,,,,,,,,,,,,,4269.4,2179.9
acisf10802,fullrun,31616.7929688,31616.7936935,4,X022911.80-294249.0,chandra,ccd3,721.75,1223.5,37.299172249,-29.7136112485,3.41133999825,2.00002551079,0.000107896456029,6.3258325099e-05,2.50109183013,0.987965826106,1.28327586814,,,0.492000009399,,,135.44758606,,,9.5334032415,A,F,1.75e+20,1.8,0.3,8.0,2.93493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10802_pi14-548_pass1_cl_src4.html,0.9997,0.588660001755,,,,,,,,,,,,,,,,4892.6,3075.7
