fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11279,fullrun,154.155532837,154.155531244,8,X004222.96+411535.6,chandra,ccd1,460.471882114,817.617178862,10.5956719803,41.2598778477,40.8034,6.46848050163,0.266429450766,0.0422365221364,32.3065679863,1.0,0.902546,0.729680608034,1.18130812692,0.60826,0.498762657365,0.785673280259,30.998904316,3.74291444782,247.356529316,4.51448900165,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11279_pi14-548_pass1_cl_src8.html,0.9997,1.03784,,,,40.8034,1.03784,,,,,,,,,,,4546.88095238,4339.80952381
acisf11279,fullrun,154.161987305,154.161991931,6,X004248.53+411521.2,chandra,ccd2,1325.45562805,394.083093496,10.7022115025,41.2558843358,18.5359,4.3053339011,0.121031991953,0.0281121034357,90.4591872034,1.0,0.587576,0.482616782776,0.70215834375,0.587576,,,0.0,,,0.73717503212,F,F,1.27e+21,1.8,0.3,8.0,1.33669e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11279_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.5359,0.0,,,,,,,,,,,4034.2,4059.9
acisf11279,fullrun,154.168457031,154.168452617,2,X004247.16+411628.6,chandra,ccd3,415.871086382,104.131101626,10.6965007313,41.274614426,13.3073,3.64791721397,0.0868792336497,0.0238161198716,33.4021794103,1.0,0.41409,0.315612063867,0.512567936133,0.41409,,,0.0,,,0.459513107388,F,F,1.27e+21,1.8,0.3,8.0,9.57787e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11279_pi14-548_pass1_cl_src2.html,0.9997,7.10952e-27,,,,13.3073,7.10952e-27,,,,,,,,,,,4129.07142857,3960.07142857
acisf11279,fullrun,154.161987305,154.161991931,2,X004254.95+411603.0,chandra,ccd2,1178.40582114,479.008520325,10.7289500651,41.2674861371,12.7535,3.57379688846,0.0832754129962,0.0233355088291,62.2398288726,1.0,0.439695,0.322092216797,0.64040375,0.225661,0.160390821777,0.32754615625,332.413,310.325010156,357.21355,1.51821824572,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11279_pi14-548_pass1_cl_src2.html,0.9997,0.0185242,,,,12.7535,0.0185242,,,,,,,,,,,3946.0,3906.92307692
acisf11279,fullrun,154.161987305,154.161991931,4,X004310.64+411450.9,chandra,ccd2,818.615430894,332.785353659,10.7943385648,41.2474648195,13.8692,3.72413748404,0.0905600743825,0.0243170599288,67.6846853491,1.0,1.02971,0.781250960938,1.276243,1.02971,,,0.0,,,4.6205019354,F,F,1.28e+21,1.8,0.3,8.0,1.19256e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11279_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.8692,0.0,,,,,,,,,,,3567.07142857,3847.5
acisf11279,fullrun,154.168457031,154.168452617,1,X004252.50+411854.8,chandra,ccd3,293.550599593,401.277573171,10.7187586192,41.3152220765,10.5573,3.29768691661,0.0689249651605,0.0215294588425,26.4995024301,1.0,0.330607008607,0.255695382045,0.414718308607,0.330607008607,,,0.0,,,3.07908827219,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11279_pi14-548_pass1_cl_src1.html,0.9997,0.317439,,,,10.5573,0.317439,,,,,,,,,,,4178.45454545,3640.81818182
acisf11279,fullrun,154.155532837,154.155531244,2,X004231.16+411622.1,chandra,ccd1,272.534306911,912.02975,10.6298267455,41.2728053143,12.0112,3.76347312997,0.0784282254225,0.0245739409059,9.51000772967,0.999999998203,0.50877,0.294484711321,0.886419663409,0.252928,0.17234400919,0.418841943973,15.978241143,327.097870049,40.478241143,2.97015504953,F,F,1.25e+21,1.8,0.3,8.0,8.93799e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11279_pi14-548_pass1_cl_src2.html,0.9997,2.15253,,,,12.0112,2.15253,,,,,,,,,,,4428.18181818,4157.81818182
acisf11279,fullrun,154.161987305,154.161991931,1,X004302.95+411522.5,chandra,ccd2,994.375,396.375,10.7623090132,41.2562467221,7.96422243118,2.8284277916,0.0516613870859,0.0183471161872,38.8671220622,1.0,0.662558383724,,,0.492000009399,,,42.5932235718,,,3.09071789658,F,F,1.28e+21,1.8,0.3,8.0,6.41869e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11279_pi14-548_pass1_cl_src1.html,0.9997,0.0357776768506,,,,,,,,,,,,,,,,3751.75,3881.75
acisf11279,fullrun,154.155532837,154.155531244,3,X004218.40+411224.5,chandra,ccd1,565.0,428.875,10.5766739881,41.2068001668,7.89914464951,2.82842922211,0.0512413941324,0.0183478929102,6.25423993228,0.999993039766,1.11885267869,,,0.492000009399,,,61.7963676453,,,6.45730626529,A,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11279_pi14-548_pass1_cl_src3.html,0.9997,0.100855402648,,,,,,,,,,,,,,,,4429.125,4721.0
acisf11279,fullrun,154.168457031,154.168452617,6,X004246.43+411610.4,chandra,ccd3,432.0,66.625,10.6934769984,41.2695569147,7.87517738342,2.82843089104,0.0510816387832,0.0183463655412,19.7672020507,1.0,0.492000009399,,,0.492000009399,,,126.869895935,,,0.173346262645,F,F,1.27e+21,1.8,0.3,8.0,6.18002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11279_pi14-548_pass1_cl_src6.html,0.9997,0.124822452664,,,,,,,,,,,,,,,,4133.125,4004.125
acisf11279,fullrun,154.14906311,154.149070586,1,X004244.83+411138.7,chandra,ccd0,864.785644531,923.357177734,10.6867981522,41.1940800437,6.97490501404,2.64575171471,0.0452477931976,0.017163593322,35.248671006,1.0,0.537780846379,,,0.492000009399,,,137.199356079,,,4.39265641687,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11279_pi14-548_pass1_cl_src1.html,0.9997,0.0250951591879,,,,,,,,,,,,,,,,3865.66666667,4496.88888889
acisf11279,fullrun,154.155532837,154.155531244,4,X004232.05+411313.8,chandra,ccd1,251.928710938,528.785644531,10.6335323218,41.220499023,6.95367956161,2.64575242996,0.0451082065701,0.0171628762037,5.50565691859,0.999955649682,0.762726559905,,,0.492000009399,,,120.827156067,,,3.94365737348,A,F,1.23e+21,1.8,0.3,8.0,5.08499e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11279_pi14-548_pass1_cl_src4.html,0.9997,0.0463204346597,,,,,,,,,,,,,,,,4221.42857143,4474.28571429
acisf11279,fullrun,154.155532837,154.155531244,6,X004213.08+411836.4,chandra,ccd1,685.785644531,1184.92871094,10.554509884,41.3101025325,6.88744354248,2.64575242996,0.0446785353124,0.0171628780663,5.4532137777,0.999955649682,1.06187501933,,,0.577986263349,,,165.550643921,,,6.8535284124,A,F,1.24e+21,1.8,0.3,8.0,5.50614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11279_pi14-548_pass1_cl_src6.html,0.9997,0.112556673586,,,,,,,,,,,,,,,,4929.71428571,4142.0
acisf11279,fullrun,154.14906311,154.149070586,2,X004240.70+411327.7,chandra,ccd0,959.5,1144.89990234,10.6695841183,41.2243549753,4.9896531105,2.23606824875,0.0323690138757,0.0145058827475,25.2159191519,0.999999999995,0.492000009399,,,0.492000009399,,,71.2157058716,,,2.80996574691,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11279_pi14-548_pass1_cl_src2.html,0.9997,0.0103467078879,,,,,,,,,,,,,,,,4059.0,4345.6
acisf11279,fullrun,154.161987305,154.161991931,3,X004259.87+411606.2,chandra,ccd2,1065.10009766,485.100097656,10.7494617056,41.2683791962,4.97649145126,2.23606872559,0.0322809256613,0.0145046692342,24.2863509086,0.999999999993,0.513919695658,,,0.492000009399,,,105.481880188,,,2.4441828347,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11279_pi14-548_pass1_cl_src3.html,0.9997,0.0235086344182,,,,,,,,,,,,,,,,3854.6,3841.4
acisf11279,fullrun,154.168457031,154.168452617,4,X004244.34+411605.4,chandra,ccd3,479.899902344,56.5,10.6847675306,41.2681726927,4.93460655212,2.23606967926,0.0320078879595,0.0145040675998,12.3861800195,0.999999980616,0.492000009399,,,0.492000009399,,,72.2311630249,,,0.479868093135,F,F,1.27e+21,1.8,0.3,8.0,3.49961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11279_pi14-548_pass1_cl_src4.html,0.9997,0.0653933063149,,,,,,,,,,,,,,,,4155.6,4032.0
acisf11279,fullrun,154.161987305,154.161991931,5,X004303.79+411805.1,chandra,ccd2,975.5,727.0,10.7657890778,41.3014300626,3.9799258709,2.00000071526,0.0258165188134,0.0129733709618,19.4228960779,0.99999999895,0.492000009399,,,0.492000009399,,,90.0,,,3.7903186883,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11279_pi14-548_pass1_cl_src5.html,0.9997,0.0200740862638,,,,,,,,,,,,,,,,3904.0,3584.0
acisf11279,fullrun,154.168457031,154.168452617,3,X004246.97+411615.5,chandra,ccd3,419.75,77.0,10.6957044321,41.2709748467,3.94598007202,2.00000286102,0.0255952496082,0.012972840108,9.90466392996,0.999999264408,0.492000009399,,,0.492000009399,,,127.981880188,,,0.238514663435,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11279_pi14-548_pass1_cl_src3.html,0.9997,0.0540198981762,,,,,,,,,,,,,,,,4132.75,3973.75
acisf11279,fullrun,154.155532837,154.155531244,1,X004240.00+411547.7,chandra,ccd1,69.5,841.5,10.6666597386,41.2632496104,3.89102458954,2.00000023842,0.0252409018576,0.0129739120603,3.08076411373,0.994044221318,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,1.31103873538,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11279_pi14-548_pass1_cl_src1.html,0.9997,0.108975410461,,,,,,,,,,,,,,,,4227.4,4123.2
acisf11279,fullrun,154.174911499,154.174913304,1,X004314.41+412518.0,chandra,ccd7,649.5,111.0,10.8100247741,41.421660908,3.86569094658,2.00000739098,0.0250734109432,0.0129723269492,15.8701171997,0.99999950754,2.26739964048,,,0.782113169352,,,25.7037200928,,,10.6211188526,A,F,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11279_pi14-548_pass1_cl_src1.html,0.9997,0.134309053421,,,,,,,,,,,,,,,,4158.5,2705.5
acisf11279,fullrun,154.155532837,154.155531244,5,X004218.67+411402.0,chandra,ccd1,558.5,627.166748047,10.5778059935,41.233901159,2.97341060638,1.73205184937,0.0192883815616,0.0112357418984,2.35423253715,0.976582220799,0.547990338304,,,0.492000009399,,,123.018753052,,,5.66005313301,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11279_pi14-548_pass1_cl_src5.html,0.9997,0.0265892799944,,,,,,,,,,,,,,,,4528.33333333,4555.33333333
acisf11279,fullrun,154.155532837,154.155531244,7,X004207.80+411814.9,chandra,ccd1,806.833496094,1141.5,10.5325009699,41.3041383711,2.93020534515,1.73205375671,0.0190081112087,0.0112357549369,2.32002426751,0.976582220799,0.667535681125,,,0.492000009399,,,159.006393433,,,7.67032430986,F,F,1.23e+21,1.8,0.3,8.0,2.39138e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11279_pi14-548_pass1_cl_src7.html,0.9997,0.0697946175933,,,,,,,,,,,,,,,,5009.66666667,4247.33333333
acisf11279,fullrun,154.181381226,154.18137399,1,X004326.38+412351.9,chandra,ccd6,1247.5,457.5,10.8599022489,41.3977524559,2.0,1.41421353817,0.0129717346281,0.00917240139097,10.8786404499,0.999993725472,1.04368958178,,,0.492000009399,,,45.0,,,10.7951328103,A,F,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11279_pi14-548_pass1_cl_src1.html,0.9997,1.98491836301e-08,,,,,,,,,,,,,,,,3821.5,2713.5
