fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07306,fullrun,6249.31542969,6249.31564561,2,X212706.81-132257.2,chandra,ccd2,331.790156504,569.923186992,321.778354971,-13.3825531592,20.3125,5.04031943432,0.00325037093906,0.000806543153866,12.0416688002,1.0,0.472876,0.353239349915,0.715947289063,0.472876,,,0.0,,,3.64389020909,F,F,5.04e+20,1.8,0.3,8.0,3.61236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07306_pi14-548_pass1_cl_src2.html,0.9997,5.09232,,,,20.3125,5.09232,,,,,,,,,,,3713.72727273,3839.31818182
acisf07306,fullrun,6249.31542969,6249.31564561,1,X212650.98-132607.6,chandra,ccd2,800.369628906,182.282714844,321.712434656,-13.4354430819,22.281709671,4.79584026337,0.00356546416879,0.000767418474425,13.209056894,1.0,1.10616659084,,,0.721094399399,,,66.5809707642,,,6.25817879103,A,F,5.09e+20,1.8,0.3,8.0,4.43953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07306_pi14-548_pass1_cl_src1.html,0.9997,0.718290150166,,,,,,,,,,,,,,,,3950.60869565,3276.04347826
acisf07306,fullrun,6249.31542969,6249.31564561,7,X212655.82-132554.2,chandra,ccd2,657.528703252,210.124191057,321.732577088,-13.4317141077,19.4745,4.48030266835,0.00311628463273,0.000716932314326,11.5448851224,1.0,0.841981672965,0.619009477946,1.11640898991,0.841981672965,,,0.0,,,5.07166069079,F,F,5.09e+20,1.8,0.3,8.0,3.72562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07306_pi14-548_pass1_cl_src7.html,0.9997,0.598612,,,,19.4745,0.598612,,,,,,,,,,,3959.19047619,3421.38095238
acisf07306,fullrun,6249.31542969,6249.31564561,1,X212755.18-132559.8,chandra,ccd1,76.2835020325,392.324969512,321.979909702,-13.4332908117,20.3575,4.51192863419,0.00325758094358,0.00072199301179,29.1767219434,1.0,2.86869,2.15356223053,3.9535653125,2.04216,1.40359520801,2.722587,332.8751,,,9.36951503103,F,F,5e+20,1.8,0.3,8.0,4.41283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07306_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.3575,0.0,,,,,,,,,,,4495.13636364,5101.54545455
acisf07306,fullrun,6249.31542969,6249.31564561,3,X212714.61-132456.7,chandra,ccd2,99.8334960938,326.611328125,321.810869105,-13.4157406415,8.87696647644,3.0000026226,0.00142047018744,0.000480052985949,5.26244875123,0.99995647196,0.514925383868,,,0.492000009399,,,35.7825241089,,,0.901752107886,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07306_pi14-548_pass1_cl_src3.html,0.9997,0.123033881187,,,,,,,,,,,,,,,,4012.55555556,3986.88888889
acisf07306,fullrun,6249.31542969,6249.31564561,2,X212659.50-132652.9,chandra,ccd3,692.785644531,597.357177734,321.747921927,-13.44801872,8.78877830505,3.00000476837,0.00140635855496,0.000480053335195,13.0865975987,0.999999999936,0.492000009399,,,0.492000009399,,,139.731155396,,,4.33736121428,F,F,5.09e+20,1.8,0.3,8.0,1.66825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07306_pi14-548_pass1_cl_src2.html,0.9997,0.211221456528,,,,,,,,,,,,,,,,4120.5,3486.83333333
acisf07306,fullrun,6249.31542969,6249.31564561,4,X212702.76-132351.0,chandra,ccd2,451.25,460.125,321.761499274,-13.3974872783,7.89550542831,2.82842922211,0.00126341928262,0.000452598236734,4.68061840628,0.999812339597,0.668019258386,,,0.492000009399,,,81.308807373,,,3.85165562712,F,F,5.05e+20,1.8,0.3,8.0,1.42526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07306_pi14-548_pass1_cl_src4.html,0.9997,0.104494713247,,,,,,,,,,,,,,,,3790.125,3694.375
acisf07306,fullrun,6249.31542969,6249.31564561,3,X212741.52-132409.0,chandra,ccd1,480.833251953,617.333496094,321.922982786,-13.4025010089,5.72389793396,2.44949626923,0.000915923970751,0.000391962355934,8.2035897557,0.999999158909,0.869387281337,,,0.54023058016,,,110.351303101,,,6.23892484134,A,F,5e+20,1.8,0.3,8.0,1.09852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07306_pi14-548_pass1_cl_src3.html,0.9997,0.276102215052,,,,,,,,,,,,,,,,4166.0,4774.16666667
acisf07306,fullrun,6249.31542969,6249.31564561,6,X212644.65-132510.1,chandra,ccd2,988.333496094,299.0,321.686032447,-13.4194792209,5.42709159851,2.44950342178,0.000868429720867,0.00039196346188,3.21729179458,0.997296996367,1.58742174225,,,0.5492276392,,,2.64143776894,,,7.80220464757,A,F,5.09e+20,1.8,0.3,8.0,1.17822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07306_pi14-548_pass1_cl_src6.html,0.9997,0.572908580303,,,,,,,,,,,,,,,,3783.66666667,3130.66666667
acisf07306,fullrun,6249.31542969,6249.31564561,1,X212742.56-132110.6,chandra,ccd0,282.833251953,490.0,321.927315782,-13.3529348828,5.37538719177,2.44950628281,0.000860156200361,0.000391963927541,7.89008885204,0.999990655505,1.14952690222,,,0.492000009399,,,172.711227417,,,7.75184642588,A,F,4.96e+20,1.8,0.3,8.0,1.09009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07306_pi14-548_pass1_cl_src1.html,0.9997,0.624612689018,,,,,,,,,,,,,,,,3812.16666667,4915.33333333
acisf07306,fullrun,6249.31542969,6249.31564561,2,X212735.34-132511.3,chandra,ccd1,664.100097656,490.700195312,321.897240796,-13.4198167292,4.94062900543,2.23606920242,0.000790587218944,0.000357810262358,7.08099514759,0.999987795831,0.492000009399,,,0.492000009399,,,138.562515259,,,4.57007141611,F,F,5.02e+20,1.8,0.3,8.0,9.03172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07306_pi14-548_pass1_cl_src2.html,0.9997,0.0593709312379,,,,,,,,,,,,,,,,4237.0,4561.6
acisf07306,fullrun,6249.31542969,6249.31564561,6,X212729.49-132714.0,chandra,ccd1,837.5,241.5,321.872885184,-13.4538803405,4.87107372284,2.23607182503,0.000779457215685,0.000357810698915,6.98130731068,0.999987795831,0.603744538397,,,0.492000009399,,,34.0992965698,,,3.47835172492,F,F,5.05e+20,1.8,0.3,8.0,8.60776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07306_pi14-548_pass1_cl_src6.html,0.9997,0.128926053643,,,,,,,,,,,,,,,,4416.8,4336.6
acisf07306,fullrun,6249.31542969,6249.31564561,1,X212714.71-132651.3,chandra,ccd3,241.700195312,600.699951172,321.811308256,-13.44757184,4.86649799347,2.23607158661,0.000778724963311,0.000357810669811,7.24627459525,0.999992044181,0.690271730258,,,0.492000009399,,,167.716415405,,,1.25154183246,T,F,5.07e+20,1.8,0.3,8.0,8.48179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07306_pi14-548_pass1_cl_src1.html,0.9997,0.133501946926,,,,,,,,,,,,,,,,4236.2,3918.8
acisf07306,fullrun,6249.31542969,6249.31564561,3,X212712.53-132720.4,chandra,ccd3,306.5,541.5,321.802202025,-13.4556620473,3.9456846714,2.00000143051,0.000631378730759,0.000320035294862,5.87517237932,0.999892970708,0.492000009399,,,0.492000009399,,,90.0,,,1.92667724381,F,F,5.08e+20,1.8,0.3,8.0,6.92047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07306_pi14-548_pass1_cl_src3.html,0.9997,0.054315302521,,,,,,,,,,,,,,,,4260.0,3859.0
acisf07306,fullrun,6249.31542969,6249.31564561,5,X212721.27-132540.1,chandra,ccd1,1081.25,432.25,321.838630648,-13.4278160836,3.9308423996,2.00000214577,0.000629003683571,0.000320035382174,5.63375147717,0.999847749627,0.67115737862,,,0.492000009399,,,102.113876343,,,1.12166665862,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07306_pi14-548_pass1_cl_src5.html,0.9997,0.0691575333476,,,,,,,,,,,,,,,,4160.25,4142.75
acisf07306,fullrun,6249.31542969,6249.31564561,4,X212733.49-132608.3,chandra,ccd1,719.0,375.0,321.889531809,-13.4356312965,3.89055466652,2.00000333786,0.000622556952294,0.000320035585901,5.57601039964,0.999847749627,0.716256222103,,,0.492000009399,,,67.5,,,4.11568945952,F,F,5.03e+20,1.8,0.3,8.0,7.02838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07306_pi14-548_pass1_cl_src4.html,0.9997,0.109445378184,,,,,,,,,,,,,,,,4317.25,4480.0
