fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13389,fullrun,19782.703125,19782.7026964,6,X090749.51+105814.9,chandra,ccd7,461.541737805,925.789859756,136.956284438,10.9708182501,322.038,18.2446649736,0.0162787664197,0.00092225339715,175.27418272,1.0,0.369628,0.343182408203,0.39451796875,0.369628,,,0.0,,,0.866603836032,F,F,3.11e+20,1.8,0.3,8.0,1.356e-13,1.0,powerlaw,3.41405e+20,0.0,1.63566334441e+21,1.57686,1.29457261274,1.97702589108,29.5618,26,,dsxf,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src6.html,0.9998,10.8298,324.321730602,19.0485456478,0.678269397604,322.038,10.8298,211.576081626,104.745648976,0.423918373502,0.254351024101,-0.337727137643,0.0628397460659,4.2275692741e-07,4.98630106449e-06,0.0163942073831,0.000962888940915,4121.47076923,2301.50461538
acisf13389,fullrun,19779.6035156,19779.602706,9,X090802.60+110114.9,chandra,ccd6,525.807325203,342.683839431,137.01082925,11.0208168567,222.436,14.914288451,0.0112457834446,0.000754027487234,138.247969865,1.0,1.65105,1.49098446506,1.80626506076,1.0159,0.915995701642,1.1127770097,9.2740496929,0.563229692903,17.9848696929,4.5948725843,F,F,3.08e+20,1.8,0.3,8.0,1.23706e-13,1.0,powerlaw,1.25799e+21,0.0,4.36502176759e+21,1.8136,1.35896574906,2.46076942897,15.1335,17,,dsxf,fullrun_ccd6_acisf13389_pi14-548_pass1_cl_src9.html,0.9998,0.0,220.759697367,15.9582753017,2.24030263293,222.436,0.0,151.322699204,67.4369981631,0.677300796003,1.56300183693,-0.383460491354,0.077841338441,5.19005448082e-06,9.96170514621e-05,0.0111609773284,0.00080680464309,3622.32286996,2494.2735426
acisf13389,fullrun,19782.703125,19782.7026964,1,X090845.61+110011.6,chandra,ccd2,390.590101626,968.578556911,137.190038205,11.0032180319,62.0494,14.514385967,0.0031365489396,0.000733690928741,5.08981362629,0.999999151979,7.69009,5.77257945313,9.921375,7.69009,,,0.0,,,14.5146464049,F,F,3.14e+20,1.8,0.3,8.0,4.95983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13389_pi14-548_pass1_cl_src1.html,0.9998,148.618,91.3463536804,12.7792189894,46.6536463196,62.0494,148.618,51.1665483453,40.2119060823,15.8334516547,28.7880939177,-0.119882113695,0.140029381277,0.000182988251036,0.00216117140406,0.00461748604739,0.000645979428873,3173.0942029,3713.39130435
acisf13389,fullrun,19782.703125,19782.7026964,2,X090825.87+105858.4,chandra,ccd2,980.801269531,818.855957031,137.107785541,10.9828792429,63.1118270124,9.52936105462,0.00319025301957,0.000481701676503,21.1692027968,1.0,3.01089947349,,,2.612015858,,,57.5836448669,,,9.59730327436,F,F,3.14e+20,1.8,0.3,8.0,4.538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13389_pi14-548_pass1_cl_src2.html,0.9998,8.88817298762,63.1118270124,9.52936105462,8.88817298762,,,38.869776722,23.5358741908,2.13022327802,6.46412580918,-0.245713365807,0.156515031505,2.43350674978e-05,0.000331287787866,0.00319025301957,0.000481701676503,3564.125,3238.83333333
acisf13389,fullrun,19782.703125,19782.7026964,3,X090819.56+105238.5,chandra,ccd3,708.318115234,1008.60913086,137.081492259,10.8773520449,50.2200707007,8.79422863406,0.00253858491792,0.000444541313137,16.0586658802,1.0,4.14628069978,,,2.48144354602,,,177.013366699,,,10.1321804034,A,F,3.22e+20,1.8,0.3,8.0,3.5277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13389_pi14-548_pass1_cl_src3.html,0.9998,9.77992929926,50.2200707007,8.79422863406,9.77992929926,,,33.2636467246,15.0577703938,2.73635327544,6.94222960621,-0.376766192229,0.191982417118,3.18362612065e-05,0.000628266138214,0.00253858491792,0.000444541313137,4345.05,3408.03333333
acisf13389,fullrun,19782.703125,19782.7026964,2,X090744.66+105935.5,chandra,ccd7,606.50075,1089.58128659,136.936103904,10.9932031628,33.2956,5.95992114042,0.00168306938837,0.00030126986234,18.1216473776,1.0,0.374832,0.306160710937,0.46273125,0.374832,,,0.0,,,0.949046965939,F,F,3.08e+20,1.8,0.3,8.0,1.27498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src2.html,0.9998,2.22506,33.7459817649,6.89491306128,0.254018235111,33.2956,2.22506,23.915327255,8.91532725496,0.084672745037,0.084672745037,-0.456890068867,0.22875451068,4.34742163298e-07,5.13438135386e-06,0.00170583273088,0.000348532410717,4038.64705882,2102.67647059
acisf13389,fullrun,19782.703125,19782.7026964,3,X090740.36+110054.7,chandra,ccd7,735.192178455,1250.40078252,136.918185308,11.0151807739,30.4394,5.51719131443,0.00153868845673,0.000278889813501,16.567116171,1.0,0.636011,0.487672441016,0.777575477539,0.636011,,,0.0,,,2.63478150359,F,F,3.04e+20,1.8,0.3,8.0,1.21468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src3.html,0.9998,0.0,31.1530329728,6.72276157113,0.846967027242,30.4394,0.0,14.9153032973,16.2377296755,0.0846967027242,0.762270324518,0.0424493621331,0.216692756503,1.25166706632e-06,1.4778226614e-05,0.00157476121695,0.000339830288829,3949.28125,1913.5
acisf13389,fullrun,19782.703125,19782.7026964,1,X090831.71+104720.7,chandra,ccd3,344.166748047,362.870361328,137.132113746,10.7890756182,23.6879815667,6.72276157113,0.00119740876311,0.000339830288829,8.21627198915,0.999999999916,3.3281449248,,,3.08226972937,,,8.24036598206,,,15.9013313549,F,F,3.34e+20,1.8,0.3,8.0,1.85164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13389_pi14-548_pass1_cl_src1.html,0.9998,8.31201843333,23.6879815667,6.72276157113,8.31201843333,,,14.5691266846,8.3541006868,2.43087331541,5.6458993132,-0.271123515773,0.300881801585,3.17418877962e-05,0.000404792185362,0.00119740876311,0.000339830288829,4764.25,4024.09375
acisf13389,fullrun,19782.703125,19782.7026964,1,X090748.02+105909.0,chandra,ccd7,506.14290813,1035.61570325,136.950075733,10.9858279521,23.8084,5.07888668903,0.00120349851338,0.000256734286213,12.9580914422,1.0,0.565468,0.431079908203,0.810895535156,0.275459,0.273836485015,0.27629691066,78.3733643002,59.6702393002,92.6233643002,0.466715805454,A,F,3.09e+20,1.8,0.3,8.0,9.0788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src1.html,0.9998,1.98669,23.752424183,5.97493718553,0.247575817024,23.8084,1.98669,12.8762120915,10.8762120915,0.123787908512,0.123787908512,-0.084201931752,0.253499696785,4.81974317555e-07,1.16806477308e-05,0.00120066628648,0.000302028356652,4043.66666667,2211.875
acisf13389,fullrun,19779.6035156,19779.602706,7,X090815.89+110613.6,chandra,ccd6,127.939941406,949.33984375,137.066190378,11.1037775425,21.3302991507,6.17204021639,0.00107839876603,0.000312040656637,9.87080145674,0.999999999999,3.79532149699,,,2.11430418239,,,155.213287354,,,10.3078846772,A,T,3.01e+20,1.8,0.3,8.0,1.4373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13389_pi14-548_pass1_cl_src7.html,0.9998,4.66970084926,21.3302991507,6.17204021639,4.66970084926,,,11.1981321774,10.1793356688,0.801867822601,3.82066433122,-0.0476574922692,0.290173978531,2.48300204964e-05,0.000526408887527,0.00107839876603,0.000312040656637,2903.42307692,2584.42307692
acisf13389,fullrun,19782.703125,19782.7026964,4,X090735.13+105315.7,chandra,ccd7,892.071863821,317.600020325,136.896363662,10.887695438,16.3894,4.64054953642,0.000828474024729,0.0002345769065,8.92018547586,0.999999999382,2.37674,1.42857176321,3.50117,0.743802,0.509355230511,1.08052713351,119.942113354,106.465550854,134.942113354,6.23562032845,F,F,3.16e+20,1.8,0.3,8.0,6.70929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src4.html,0.9998,5.1453,15.8202684737,5.44409720866,3.17973152627,16.3894,5.1453,7.12557383028,8.06566332152,0.874426169725,1.93433667848,0.0618836689763,0.353437331895,5.47014658828e-06,0.00020643805465,0.000799702078958,0.000275194814996,4855.84210526,2182.94736842
acisf13389,fullrun,19782.703125,19782.7026964,2,X090821.36+105412.1,chandra,ccd3,654.350097656,1198.89990234,137.089015477,10.9033549147,17.1462905167,5.66368952654,0.000866731446144,0.000286295033265,8.73435203496,0.999999999825,4.77130298956,,,1.49767109299,,,1.90593111515,,,9.65472224859,A,F,3.2e+20,1.8,0.3,8.0,1.20131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13389_pi14-548_pass1_cl_src2.html,0.9998,3.8537094833,17.1462905167,5.66368952654,3.8537094833,,,8.22925810334,8.9967643337,0.77074189666,3.0032356663,0.0445550464809,0.330666069366,2.21112784372e-05,0.000831960838584,0.000866731446144,0.000286295033265,4147.19047619,3376.23809524
acisf13389,fullrun,19782.703125,19782.7026964,5,X090737.64+105413.8,chandra,ccd7,816.25,435.083251953,136.906844244,10.9038212601,12.1557744048,4.70809924355,0.000614464797423,0.000237990699036,13.2298029014,1.0,0.719839034004,,,0.597848356224,,,161.565048218,,,5.08678883183,F,F,3.15e+20,1.8,0.3,8.0,4.82668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src5.html,0.9998,0.844225595174,12.1557744048,4.70809924355,0.844225595174,,,7.85929573414,3.43718293655,0.140704265862,0.562817063449,-0.391459403102,0.437822898039,1.331639243e-06,1.89282000065e-05,0.000614464797423,0.000237990699036,4720.15384615,2190.23076923
acisf13389,fullrun,19779.6035156,19779.602706,1,X090803.43+105935.3,chandra,ccd6,500.91247561,140.088481707,137.014288961,10.9931280841,20.041,5.02180545223,0.00101322062303,0.000253889369245,12.4558415187,1.0,1.25538,0.87744417367,1.90910591584,0.543359,0.376354400127,0.880937440083,350.933949941,324.246896669,7.83409994064,4.14673500389,F,F,3.11e+20,1.8,0.3,8.0,1.17425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13389_pi14-548_pass1_cl_src1.html,0.9998,5.17753,22.3036656413,5.8733971724,0.696334358746,20.041,5.17753,13.7801049393,8.56020987869,0.219895060657,0.439790121313,-0.233653603504,0.271162885314,2.11066733439e-06,5.75911253691e-05,0.00112760938492,0.000296942120614,3792.7826087,2603.43478261
acisf13389,fullrun,19779.6035156,19779.602706,2,X090809.25+110047.8,chandra,ccd6,326.318115234,287.136230469,137.038532947,11.0132864792,12.4551842874,4.70809924355,0.000629698405604,0.000238027998516,16.8742836696,1.0,0.764872129747,,,0.492000009399,,,168.115310669,,,5.86803502739,A,F,3.1e+20,1.8,0.3,8.0,8.47117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13389_pi14-548_pass1_cl_src2.html,0.9998,0.544815712575,12.4551842874,4.70809924355,0.544815712575,,,7.89103685749,4.56414742994,0.108963142515,0.43585257006,-0.267108807929,0.394044359211,1.16443036011e-06,2.13729217649e-05,0.000629698405604,0.000238027998516,3586.07692308,2699.38461538
acisf13389,fullrun,19782.703125,19782.7026964,22,X090734.20+105537.9,chandra,ccd7,919.82551626,606.632174797,136.892494128,10.9271957927,8.6757,3.87920997112,0.000438550135557,0.000196091157911,4.72188445781,0.999946826851,0.423624,0.28668825,0.882608375,0.423624,,,0.0,,,4.41811141265,F,F,3.13e+20,1.8,0.3,8.0,3.43076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src22.html,0.9998,6.37257,9.23754431343,4.27871926215,0.762455686573,8.6757,6.37257,5.74584810448,3.57641350746,0.254151895524,0.423586492541,-0.232715481213,0.475417932038,5.55292094965e-07,6.55464828014e-06,0.000466950570667,0.000216285880034,4605.7,2029.9
acisf13389,fullrun,19782.703125,19782.7026964,11,X090746.53+105837.0,chandra,ccd7,550.166503906,970.166748047,136.94387726,10.9769516222,8.40714679494,4.1224989992,0.000424974631827,0.000208389069101,10.9188033556,0.999999999137,0.492000009399,,,0.492000009399,,,45.0,,,0.188430520633,F,F,3.1e+20,1.8,0.3,8.0,3.1883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src11.html,0.9998,0.592853205058,8.40714679494,4.1224989992,0.592853205058,,,3.83061336998,4.57653342496,0.169386630017,0.423466575042,0.0887245189324,0.497032876372,7.49014056585e-07,8.84383916855e-06,0.000424974631827,0.000208389069101,4110.33333333,2198.44444444
acisf13389,fullrun,19782.703125,19782.7026964,9,X090749.57+105739.0,chandra,ccd7,459.277832031,852.277832031,136.95652961,10.9608399246,8.49184010995,4.1224989992,0.000429255812023,0.000208389069101,11.9124644381,0.9999999998,0.492000009399,,,0.492000009399,,,168.018753052,,,1.33566111346,F,F,3.12e+20,1.8,0.3,8.0,3.40534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src9.html,0.9998,0.50815989005,8.49184010995,4.1224989992,0.50815989005,,,2.91530668499,5.66122673997,0.0846933150083,0.338773260033,0.320166659292,0.50957707338,7.49014056585e-07,8.84383916855e-06,0.000429255812023,0.000208389069101,4179.77777778,2337.88888889
acisf13389,fullrun,19779.6035156,19779.602706,8,X090752.16+110736.7,chandra,ccd6,837.653808594,1118.03857422,136.967347931,11.1268562841,15.3936213288,5.66368952654,0.000778257357222,0.00028633990332,6.5012906922,0.999999872652,3.22441833552,,,1.95866855072,,,112.972694397,,,8.91404713035,A,F,2.94e+20,1.8,0.3,8.0,1.01688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13389_pi14-548_pass1_cl_src8.html,0.9998,5.60637867115,15.3936213288,5.66368952654,5.60637867115,,,10.6112639989,5.0909653302,1.38873600111,3.9090346698,-0.351561460031,0.384138353439,1.95421089559e-05,0.00037994042164,0.000778257357222,0.00028633990332,3058.04761905,1875.85714286
acisf13389,fullrun,19782.703125,19782.7026964,19,X090748.49+105136.4,chandra,ccd7,491.600097656,115.199951172,136.952027742,10.860106273,8.75858310337,4.27871926215,0.000442739459708,0.000216285880034,7.86094990938,0.999999912945,1.09963087847,,,0.597213166202,,,45.5490951538,,,7.20210395039,A,F,3.2e+20,1.8,0.3,8.0,4.065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src19.html,0.9998,1.24141689663,8.75858310337,4.27871926215,1.24141689663,,,5.58619436779,2.17238873558,0.41380563221,0.82761126442,-0.440003746396,0.586109332507,2.03205751426e-06,4.41959127784e-05,0.000442739459708,0.000216285880034,4859.7,2624.3
acisf13389,fullrun,19782.703125,19782.7026964,10,X090739.57+105823.1,chandra,ccd7,758.375,941.875,136.914892195,10.9730836235,7.83061336998,3.95803989155,0.000395831322451,0.000200075791073,19.0263822502,1.0,0.492000009399,,,0.492000009399,,,18.4349479675,,,1.81327399526,F,F,3.09e+20,1.8,0.3,8.0,2.99837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src10.html,0.9998,0.169386630017,7.83061336998,3.95803989155,0.169386630017,,,3.0,4.91530668499,0.0,0.0846933150083,0.241975044204,0.519934130598,7.49014056585e-07,8.84383916855e-06,0.000395831322451,0.000200075791073,4229.125,2029.5
acisf13389,fullrun,19782.703125,19782.7026964,14,X090747.71+105947.1,chandra,ccd7,515.0,1112.5,136.948773196,10.9964038218,7.66122673997,3.95803989155,0.000387268962059,0.000200075791073,13.1626627515,0.999999999881,0.492000009399,,,0.492000009399,,,125.782524109,,,1.01442486628,F,F,3.08e+20,1.8,0.3,8.0,2.94235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src14.html,0.9998,0.338773260033,7.66122673997,3.95803989155,0.338773260033,,,5.0,2.66122673997,0.0,0.338773260033,-0.30527399063,0.545896034519,7.49014056585e-07,8.84383916855e-06,0.000387268962059,0.000200075791073,3973.625,2171.375
acisf13389,fullrun,19782.703125,19782.7026964,8,X090737.67+105726.6,chandra,ccd7,815.25,827.0,136.906976539,10.9573831665,7.49184010995,3.95803989155,0.000378706601667,0.000200075791073,10.5096513512,0.999999996055,0.492000009399,,,0.492000009399,,,101.981246948,,,2.6104486708,F,F,3.11e+20,1.8,0.3,8.0,2.8993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src8.html,0.9998,0.50815989005,7.49184010995,3.95803989155,0.50815989005,,,1.91530668499,5.57653342496,0.0846933150083,0.423466575042,0.488695258606,0.59425949685,7.49014056585e-07,8.84383916855e-06,0.000378706601667,0.000200075791073,4365.375,2028.0
acisf13389,fullrun,19779.6035156,19779.602706,6,X090808.59+110503.6,chandra,ccd6,346.25,807.0,137.035779685,11.0843351457,7.11139912459,3.95803989155,0.00035953194967,0.000200107148277,7.54400010129,0.999999570726,1.25429607117,,,0.626550851393,,,6.66755342484,,,8.23999472916,A,F,3.02e+20,1.8,0.3,8.0,4.59817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13389_pi14-548_pass1_cl_src6.html,0.9998,0.888600875415,7.11139912459,3.95803989155,0.888600875415,,,2.49222807119,4.61917105339,0.507771928808,0.380828946606,0.299089243191,0.587096459136,2.43172784018e-06,5.74681907892e-05,0.00035953194967,0.000200107148277,3120.625,2451.125
acisf13389,fullrun,19782.703125,19782.7026964,15,X090732.05+105553.8,chandra,ccd7,983.643066406,638.357177734,136.883540871,10.9315982074,6.60707730524,3.78388218142,0.000333982540537,0.000191272256349,10.5403693948,0.999999990055,0.636502865553,,,0.492000009399,,,157.915161133,,,4.63303316205,F,F,3.12e+20,1.8,0.3,8.0,2.64048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src15.html,0.9998,0.392922694759,6.60707730524,3.78388218142,0.392922694759,,,0.869025768414,5.80353865262,0.130974231586,0.196461347379,0.739522704142,0.713604964539,9.69003230074e-07,1.47968530655e-05,0.000333982540537,0.000191272256349,4606.28571429,1954.42857143
acisf13389,fullrun,19782.703125,19782.7026964,20,X090746.21+105423.5,chandra,ccd7,559.785644531,454.928466797,136.94253873,10.9065357817,6.48002613648,3.78388218142,0.000327560204282,0.000191272256349,8.98640526586,0.999999916402,0.721580674605,,,0.492000009399,,,47.6883544922,,,4.40613706881,F,F,3.16e+20,1.8,0.3,8.0,2.55871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src20.html,0.9998,0.519973863523,6.48002613648,3.78388218142,0.519973863523,,,3.82667537883,2.65335075765,0.173324621174,0.346649242349,-0.181067884058,0.600411095769,1.09852461327e-06,1.90138816833e-05,0.000327560204282,0.000191272256349,4590.28571429,2414.0
acisf13389,fullrun,19782.703125,19782.7026964,21,X090728.67+105837.3,chandra,ccd7,1084.64306641,970.785644531,136.869470853,10.9770269349,7.17422297579,3.95803989155,0.00036265130634,0.000200075791073,7.89484254532,0.999999765311,0.645883443296,,,0.57232151791,,,93.5625076294,,,4.4448785962,F,F,3.07e+20,1.8,0.3,8.0,3.53276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src21.html,0.9998,0.82577702421,7.17422297579,3.95803989155,0.82577702421,,,1.69971744574,5.47450553005,0.300282554258,0.525494469952,0.52615984993,0.630019617637,1.14380907911e-06,1.52364373207e-05,0.00036265130634,0.000200075791073,4357.0,1721.75
acisf13389,fullrun,19779.6035156,19779.602706,3,X090747.28+110104.1,chandra,ccd6,983.699951172,320.100097656,136.947005214,11.0178058338,4.9179706221,3.39791576166,0.000248638493665,0.000171788878279,17.1712227147,0.999999999606,0.508439935384,,,0.492000009399,,,38.3797416687,,,2.2756818489,F,F,3.06e+20,1.8,0.3,8.0,2.67435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13389_pi14-548_pass1_cl_src3.html,0.9998,0.0820293778978,4.9179706221,3.39791576166,0.0820293778978,,,3.9179706221,1.0,0.0820293778978,0.0,-0.593328192932,0.815574112281,7.74042361286e-07,9.436160326e-06,0.000248638493665,0.000171788878279,3835.8,2089.0
acisf13389,fullrun,19779.6035156,19779.602706,5,X090743.35+110412.1,chandra,ccd6,1101.29980469,702.299804688,136.930628881,11.0700394348,5.66742497899,3.59807621135,0.000286528757086,0.000181908416708,9.82745279433,0.99999993321,1.002363638,,,0.492000009399,,,3.02204608917,,,5.47095187576,A,F,2.99e+20,1.8,0.3,8.0,3.509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13389_pi14-548_pass1_cl_src5.html,0.9998,0.33257502101,5.66742497899,3.59807621135,0.33257502101,,,3.91685624475,1.75056873424,0.0831437552525,0.249431265758,-0.382234880662,0.688673197226,1.52598506283e-06,3.67071479559e-05,0.000286528757086,0.000181908416708,3550.0,1821.16666667
acisf13389,fullrun,19782.703125,19782.7026964,7,X090743.38+105613.5,chandra,ccd7,644.5,678.5,136.930746681,10.9370901932,4.06837353491,3.39791576166,0.000205653069621,0.000171761958606,4.21502264236,0.999588518484,0.492000009399,,,0.492000009399,,,67.5,,,2.70207735991,F,T,3.13e+20,1.8,0.3,8.0,1.76948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src7.html,0.9998,0.931626465092,4.06837353491,3.39791576166,0.931626465092,,,-0.254079945025,4.32245347993,0.254079945025,0.677546520067,1.0,1.12859865356,7.49014056585e-07,8.84383916855e-06,0.000205653069621,0.000171761958606,4420.2,2239.0
acisf13389,fullrun,19782.703125,19782.7026964,18,X090738.65+105820.9,chandra,ccd7,786.100097656,937.5,136.911032615,10.9724853043,4.74592005498,3.39791576166,0.000239902511189,0.000171761958606,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,90.0,,,2.04290143141,F,F,3.09e+20,1.8,0.3,8.0,1.82498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src18.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,3.0,1.74592005498,0.0,0.254079945025,-0.264243798989,0.751779999128,7.49014056585e-07,8.84383916855e-06,0.000239902511189,0.000171761958606,4256.0,2000.2
acisf13389,fullrun,19782.703125,19782.7026964,17,X090756.67+105656.2,chandra,ccd7,246.75,765.25,136.986113118,10.9489435912,6.57653342496,3.78388218142,0.000332438571508,0.000191272256349,10.1061901087,0.999999982382,0.492000009399,,,0.492000009399,,,25.6700954437,,,3.05915647566,F,F,3.13e+20,1.8,0.3,8.0,2.73854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src17.html,0.9998,0.423466575042,6.57653342496,3.78388218142,0.423466575042,,,3.74592005498,2.91530668499,0.254079945025,0.0846933150083,-0.12469375423,0.579183937743,7.49014056585e-07,8.84383916855e-06,0.000332438571508,0.000191272256349,4182.28571429,2576.57142857
acisf13389,fullrun,19782.703125,19782.7026964,16,X090739.51+105656.0,chandra,ccd7,760.25,764.75,136.914633658,10.9488765208,3.74592005498,3.17944947177,0.000189353300834,0.000160718660163,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,64.3299026489,,,2.57798569797,F,F,3.12e+20,1.8,0.3,8.0,1.4441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src16.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,2.91530668499,0.830613369983,0.0846933150083,0.169386630017,-0.55652370697,0.98866266713,7.49014056585e-07,8.84383916855e-06,0.000189353300834,0.000160718660163,4408.5,2102.25
acisf13389,fullrun,19782.703125,19782.7026964,12,X090757.37+105857.8,chandra,ccd7,225.75,1012.5,136.989041373,10.9827340059,3.66122673997,3.17944947177,0.000185072120638,0.000160718660163,6.29031021672,0.999971928726,0.492000009399,,,0.492000009399,,,147.311782837,,,2.60687551911,F,F,3.11e+20,1.8,0.3,8.0,1.44988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13389_pi14-548_pass1_cl_src12.html,0.9998,0.338773260033,3.66122673997,3.17944947177,0.338773260033,,,-0.0846933150083,3.74592005498,0.0846933150083,0.254079945025,1.0,1.22172688028,7.49014056585e-07,8.84383916855e-06,0.000185072120638,0.000160718660163,3948.0,2480.5
