fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04700,fullrun,6104.11474609,6104.11470575,14,X010013.95-334442.5,chandra,ccd7,782.203493902,582.781613821,15.0581185191,-33.745149309,64.1729,8.0107989614,0.0105130862452,0.00131236425928,72.3222925809,1.0,0.732232908739,0.632200589404,0.806675564989,0.732232908739,,,0.0,,,2.94731565818,F,F,2e+20,1.8,0.3,8.0,7.42986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,64.1729,0.0,,,,,,,,,,,4453.27272727,2073.66666667
acisf04700,fullrun,6104.11474609,6104.11470575,1,X010009.38-333731.7,chandra,ccd6,121.831410569,755.466479675,15.039104012,-33.6254749955,53.9964,7.34822427529,0.00884592107599,0.00120381751354,88.3068401788,1.0,1.32895996944,1.16363619985,1.46029553194,1.32895996944,,,0.0,,,4.55534474343,F,F,2.09e+20,1.8,0.3,8.0,9.99898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04700_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,53.9964,0.0,,,,,,,,,,,3792.07142857,2657.55357143
acisf04700,fullrun,6104.11474609,6104.11470575,3,X010002.82-334304.3,chandra,ccd7,1064.28025813,782.392514228,15.0117632544,-33.7178703141,33.7743,5.8139069136,0.00553305369593,0.000952459684911,38.0633383611,1.0,0.431173432204,0.364939999245,0.518574250954,0.431173432204,,,0.0,,,1.41411795195,F,F,2.02e+20,1.8,0.3,8.0,3.8217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src3.html,0.9997,0.0272136,,,,33.7743,0.0272136,,,,,,,,,,,4113.28571429,2036.31428571
acisf04700,fullrun,6104.11474609,6104.11470575,1,X005957.15-334419.2,chandra,ccd7,1208.015529,630.115873984,14.9881360995,-33.7386753778,20.0805,4.48112709036,0.00328967333627,0.000734117392775,22.6305464794,1.0,0.814714000113,0.674967000113,0.954461000113,0.814714000113,,,0.0,,,3.13093490569,F,F,2e+20,1.8,0.3,8.0,2.4132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.0805,0.0,,,,,,,,,,,4100.0952381,1825.61904762
acisf04700,fullrun,6104.11474609,6104.11470575,1,X010056.63-334044.4,chandra,ccd3,730.818115234,148.045410156,15.2359419834,-33.6790066406,19.7405643463,4.69044685364,0.00323397666216,0.000768407364376,31.8508386206,1.0,2.59514361571,,,1.85180964765,,,7.61836433411,,,10.2792711803,F,F,2.08e+20,1.8,0.3,8.0,4.7003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04700_pi14-548_pass1_cl_src1.html,0.9997,2.25943541527,,,,,,,,,,,,,,,,4955.59090909,3152.54545455
acisf04700,fullrun,6104.11474609,6104.11470575,1,X010009.16-333141.8,chandra,ccd2,1156.48092683,567.579870325,15.0381696175,-33.528290036,33.8555,6.37782408036,0.00554634993119,0.00104484187648,12.9628576077,1.0,7.03044,5.17408265625,9.859175,3.55373,2.62208998437,4.940357,207.732,187.993894336,226.87198125,10.4081356016,F,F,2.17e+20,1.8,0.3,8.0,7.7615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04700_pi14-548_pass1_cl_src1.html,0.9997,6.82114,,,,33.8555,6.82114,,,,,,,,,,,3315.55263158,3189.36842105
acisf04700,fullrun,6104.11474609,6104.11470575,2,X010028.57-333529.9,chandra,ccd2,663.199951172,103.350097656,15.1190223041,-33.5916356592,31.5344581604,5.74457836151,0.00516609847546,0.000941099307965,12.0741590249,1.0,0.91397545081,,,0.595277801441,,,122.279655457,,,7.88639366978,A,F,2.13e+20,1.8,0.3,8.0,6.69225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04700_pi14-548_pass1_cl_src2.html,0.9997,1.46554136276,,,,,,,,,,,,,,,,3995.76190476,3164.19047619
acisf04700,fullrun,6104.11474609,6104.11470575,2,X005959.85-333813.0,chandra,ccd6,363.798054472,671.450554878,14.9993858137,-33.6369531243,14.3596,3.78940628595,0.00235245045366,0.000620796577654,23.4839897147,1.0,0.86779,0.736269393721,1.12628731445,0.86779,,,0.0,,,4.18165163912,F,F,2.08e+20,1.8,0.3,8.0,2.4624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04700_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.3596,0.0,,,,,,,,,,,3661.2,2435.33333333
acisf04700,fullrun,6104.11474609,6104.11470575,8,X005952.78-334426.5,chandra,ccd7,1318.94135772,615.287325203,14.9699044375,-33.740694172,15.0369,4.21057003267,0.00246341286767,0.000689794598534,16.9464537415,1.0,1.37295,1.00261179687,1.99159,0.604547,0.346523431702,0.9107070625,163.993,132.466979395,180.2727,3.89597963546,F,F,2e+20,1.8,0.3,8.0,1.94604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src8.html,0.9997,2.692,,,,15.0369,2.692,,,,,,,,,,,4034.38888889,1745.44444444
acisf04700,fullrun,6104.11474609,6104.11470575,4,X005947.23-334307.9,chandra,ccd6,683.800381707,71.9582926829,14.9467759624,-33.7188587865,20.9009,4.5717502119,0.00342407648934,0.000748964035793,34.1817683381,1.0,1.50773,1.16478461725,2.1382076875,0.883579,0.638801646201,1.15781623988,137.9127,113.041850391,162.0298875,4.38215621959,F,F,2.01e+20,1.8,0.3,8.0,3.74446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04700_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,20.9009,0.0,,,,,,,,,,,3816.28571429,1770.14285714
acisf04700,fullrun,6104.11474609,6104.11470575,5,X010010.70-333900.7,chandra,ccd7,864.055664062,1277.05566406,15.0445692176,-33.6501990216,8.77139472961,3.00000548363,0.00143696425948,0.000491472659633,9.88528453564,0.999999987642,0.540535271957,,,0.492000009399,,,106.097869873,,,3.12511298872,F,F,2.07e+20,1.8,0.3,8.0,1.0591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src5.html,0.9997,0.228605270386,,,,,,,,,,,,,,,,3929.44444444,2546.77777778
acisf04700,fullrun,6104.11474609,6104.11470575,7,X010028.95-334516.9,chandra,ccd7,401.5,512.166748047,15.1206179407,-33.7547026945,8.56929588318,3.00000882149,0.00140385574196,0.000491473183502,9.65752091732,0.999999987642,0.740027108978,,,0.492000009399,,,84.3450317383,,,5.47422053518,A,F,2e+20,1.8,0.3,8.0,1.04346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src7.html,0.9997,0.430703699589,,,,,,,,,,,,,,,,4792.33333333,2273.22222222
acisf04700,fullrun,6104.11474609,6104.11470575,10,X010029.04-334646.6,chandra,ccd7,399.375,330.0,15.1209930887,-33.7795984917,7.20754528046,2.82844591141,0.00118076836225,0.000463367119664,8.12283999263,0.999998175308,1.27617171055,,,0.680245346667,,,161.617324829,,,6.47705493017,A,F,1.98e+20,1.8,0.3,8.0,9.0125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src10.html,0.9997,0.792454600334,,,,,,,,,,,,,,,,4914.75,2141.5
acisf04700,fullrun,6104.11474609,6104.11470575,2,X005958.67-334337.3,chandra,ccd7,1169.07128906,714.785644531,14.9944592914,-33.7270375667,6.79264736176,2.64575600624,0.00111279811244,0.000433438108303,7.6552536958,0.999998175308,0.492000009399,,,0.492000009399,,,67.5,,,2.42369926084,F,F,2.01e+20,1.8,0.3,8.0,7.84559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src2.html,0.9997,0.207352474332,,,,,,,,,,,,,,,,4077.42857143,1914.85714286
acisf04700,fullrun,6104.11474609,6104.11470575,6,X010027.71-334611.5,chandra,ccd7,433.0,401.333251953,15.1154548389,-33.769853481,5.78310775757,2.44949483871,0.000947411346715,0.000401285855332,6.51751146153,0.999981241781,0.492000009399,,,0.492000009399,,,12.1138725281,,,5.8660376809,F,F,1.99e+20,1.8,0.3,8.0,7.09154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src6.html,0.9997,0.216892421246,,,,,,,,,,,,,,,,4833.88888889,2169.11111111
acisf04700,fullrun,6104.11474609,6104.11470575,12,X010023.86-334434.8,chandra,ccd7,530.300048828,597.899902344,15.0994370501,-33.7429991672,4.81719017029,2.23607301712,0.000789170968346,0.000366322259651,5.42893085575,0.999830689792,0.492000009399,,,0.492000009399,,,131.437484741,,,4.20680083635,F,F,2.01e+20,1.8,0.3,8.0,5.69659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src12.html,0.9997,0.182809919119,,,,,,,,,,,,,,,,4639.8,2248.2
acisf04700,fullrun,6104.11474609,6104.11470575,11,X005959.55-334528.8,chandra,ccd7,1146.75,488.25,14.9981150647,-33.7579984767,3.83041214943,2.00000476837,0.000627513159998,0.000327648594975,4.31684072523,0.998683385051,0.493356195815,,,0.492000009399,,,36.4486351013,,,3.80015491484,F,F,1.99e+20,1.8,0.3,8.0,4.91677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src11.html,0.9997,0.169587776065,,,,,,,,,,,,,,,,4244.5,1766.0
acisf04700,fullrun,6104.11474609,6104.11470575,9,X010017.94-334833.7,chandra,ccd7,680.75,112.5,15.0747431223,-33.8093480351,3.70234775543,2.00000762939,0.000606533139944,0.000327649060637,4.17251328216,0.998683385051,0.957809134184,,,0.492000009399,,,63.6627616882,,,6.83470781653,A,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src9.html,0.9997,0.297652214766,,,,,,,,,,,,,,,,4851.0,1794.0
acisf04700,fullrun,6104.11474609,6104.11470575,4,X010016.24-334110.7,chandra,ccd7,723.5,1012.83349609,15.067660203,-33.6863048662,2.90444564819,1.73205387592,0.000475817680126,0.00028375184047,3.27328464124,0.991397373926,0.492000009399,,,0.492000009399,,,90.0,,,2.00165648393,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04700_pi14-548_pass1_cl_src4.html,0.9997,0.0955542474985,,,,,,,,,,,,,,,,4204.0,2446.66666667
