fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084190201,fullrun,47970.53125,47298.382524,1,X133641.11+515447.1,xmm,mos2,295.310048276,321.541114943,204.171291443,51.9130842484,1867.58,50.4758358029,0.0394851061281,0.00106717984428,125.903969732,1.0,5.68616,5.45799882471,5.97247990625,5.02445,4.83668632813,5.2748015625,309.521,294.1647,324.8773,1.70360539435,F,T,3.795317,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src1.html,0.9998,680.23,,,,1867.58,680.23,,,,,,,,,,,104.626415094,81.1593291405
xmm0084190201,fullrun,47960.2382812,47297.5237039,1,X133641.09+515447.7,xmm,mos1,295.361657471,321.673588506,204.171190377,51.9132443297,1752.67,49.1789182476,0.0370561822699,0.00103977529051,122.732480193,1.0,5.26363,5.0470675,5.47363,5.26363,,,0.0,,,1.70783790564,F,T,3.795214,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src1.html,0.9998,665.896,,,,1752.67,665.896,,,,,,,,,,,305.874396135,-261.177426438
xmm0084190201,fullrun,47970.53125,47298.382524,4,X133615.01+520222.7,xmm,mos2,350.673236782,426.307788506,204.062553794,52.0396325558,265.104,23.708901282,0.00560491970193,0.000501261723349,17.8721372,1.0,5.89331,5.15456943595,6.82044449943,3.70485,3.18643504602,4.34270030481,8.47717425681,355.534181093,20.6588148818,10.0124617885,F,T,3.705425,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src4.html,0.9998,297.008,,,,265.104,297.008,,,,,,,,,,,-9436.72964169,3967.43973941
xmm0084190201,fullrun,47960.2382812,47297.5237039,4,X133614.98+520224.2,xmm,mos1,350.730926514,426.691162109,204.062431379,52.0400478648,440.833770752,26.6093044281,0.0144744133577,0.000873694545589,30.8698283403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0416733888,F,T,3.705012,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src4.html,0.9998,19.051612854,,,,,,,,,,,,,,,,4148.438,9287.182
xmm0084190201,fullrun,47970.53125,47298.382524,2,X133654.73+514608.7,xmm,mos2,266.229827881,202.233123779,204.228045806,51.7690756761,331.700927734,22.6996974945,0.0132973724976,0.000909995520487,22.361807026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35524111075,F,T,3.913664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src2.html,0.9998,16.5865478516,,,,,,,,,,,,,,,,8708.04383562,-6200.65753425
xmm0084190201,fullrun,45687.2617188,40343.4445143,1,X133625.43+514654.4,xmm,pn,328.752166748,214.708786011,204.105948135,51.7817680844,544.169616699,113.974975586,0.0119107514048,0.0024946773192,22.8670844565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.45591957376,F,T,3.932006,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src1.html,0.9998,79.0254898071,,,,,,,,,,,,,,,,-3790.36494253,8756.27586207
xmm0084190201,fullrun,45687.2617188,40343.4445143,2,X133654.88+514609.9,xmm,pn,265.920701149,202.648832184,204.228657898,51.7694059743,583.49,37.4128453876,0.0144630628325,0.00092735836704,24.5194047959,1.0,7.35605,6.67393526935,8.19566937482,4.54553,4.10914967641,5.09300387563,14.5416,7.40216309571,23.306057627,7.32693888727,F,T,3.913215,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src2.html,0.9998,816.231,,,,583.49,816.231,,,,,,,,,,,-8619.46,5974.13857143
xmm0084190201,fullrun,45687.2617188,40343.4445143,3,X133641.14+515447.6,xmm,pn,295.255597701,321.650765517,204.171398168,51.9132167361,5404.82,83.9762466415,0.133970250245,0.00208153440396,227.121235033,1.0,5.82853,5.69588325,5.953374,5.82853,,,0.0,,,1.70789395411,F,F,3.795159,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src3.html,0.9998,1647.19,,,,5404.82,1647.19,,,,,,,,,,,42.6653925316,-239.344016466
xmm0084190201,fullrun,45687.2617188,40343.4445143,4,X133615.01+520222.9,xmm,pn,350.669219971,426.154754639,204.062553408,52.039693155,1001.9274292,40.8901443481,0.0394310764968,0.001609240775,42.1029738516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0039786976,F,T,3.705309,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src4.html,0.9998,76.4068908691,,,,,,,,,,,,,,,,9663.28696925,-4024.49487555
xmm0084190201,fullrun,47960.2382812,47297.5237039,2,X133654.74+514609.3,xmm,mos1,266.208625747,202.530193103,204.228095536,51.7692629233,200.967,19.9159985941,0.00424900615626,0.00042108008098,14.0729163772,1.0,7.67878,6.46131845857,9.02196502107,4.72946,3.69158333136,5.76720333136,8.55189462118,354.967519621,24.6518946212,7.32902294973,F,T,3.913403,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src2.html,0.9998,195.68,,,,200.967,195.68,,,,,,,,,,,-5960.38114754,-8904.45901639
xmm0084190201,fullrun,47960.2382812,47297.5237039,10,X133602.47+515141.7,xmm,mos1,377.588018391,278.99816092,204.010298276,51.8615766984,131.009,19.0554716551,0.00276988622286,0.000402884446165,9.17403703925,1.0,8.297,6.64210117743,10.5524674958,5.39516,3.62547453548,7.28413464778,128.9632,101.881689451,154.451844169,5.89935328389,F,F,3.882012,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src10.html,0.9998,232.102,,,,131.009,232.102,,,,,,,,,,,-7150.71428571,2785.56157635
xmm0084190201,fullrun,47960.2382812,47297.5237039,12,X133624.58+514656.8,xmm,mos1,330.561758621,213.445797701,204.102420843,51.782452662,133.138,18.7602238793,0.00281490329801,0.000396642702077,9.32312240633,1.0,6.07963,4.90121686354,7.55881389262,4.31404,3.28509785722,5.34309098222,359.855528909,329.369175662,26.2221046907,6.58989329716,F,F,3.932205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src12.html,0.9998,218.808,,,,133.138,218.808,,,,,,,,,,,-8851.73809524,-4015.57142857
xmm0084190201,fullrun,47970.53125,47298.382524,5,X133711.14+515554.5,xmm,mos2,231.4706,337.098754023,204.296398527,51.9318102677,161.374,19.8213521234,0.00341183510389,0.00041907113278,10.879120151,1.0,4.45581,3.86473578516,5.065951125,4.45581,,,0.0,,,5.60046312241,F,F,3.747402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src5.html,0.9998,231.512,,,,161.374,231.512,,,,,,,,,,,3493.02631579,4691.11578947
xmm0084190201,fullrun,45687.2617188,40343.4445143,5,X133720.93+520228.4,xmm,pn,210.85395813,426.284698486,204.33721167,52.0412100631,319.14730835,23.678237915,0.0069854768341,0.000518267828368,13.4112016366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2353576702,F,F,3.637252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src5.html,0.9998,72.9076690674,,,,,,,,,,,,,,,,341.615034169,-11957.3052392
xmm0084190201,fullrun,45687.2617188,40343.4445143,6,X133551.16+520151.1,xmm,pn,401.281646729,418.893676758,203.963170254,52.0308648475,492.876739502,27.8453063965,0.0107880560349,0.000609476369319,20.7116562244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4831703148,F,F,3.737217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src6.html,0.9998,69.6687393188,,,,,,,,,,,,,,,,12554.3996737,-638.929853181
xmm0084190201,fullrun,45687.2617188,40343.4445143,7,X133622.50+515838.4,xmm,pn,334.83608069,374.733177011,204.093763463,51.9773364991,379.304,29.3776275421,0.00940188299223,0.000728189042931,15.9391048976,1.0,5.4151,4.89840607715,5.91613653125,5.4151,,,0.0,,,6.14300833954,F,F,3.755213,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src7.html,0.9998,483.741,,,,379.304,483.741,,,,,,,,,,,5656.89715536,-1515.64332604
xmm0084190201,fullrun,47970.53125,47298.382524,7,X133602.23+515142.2,xmm,mos2,378.104888916,279.031005859,204.009278218,51.8617146324,252.258270264,20.0906200409,0.00696779135615,0.000554936181288,17.0061350111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94481996671,F,F,3.881973,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src7.html,0.9998,19.7726173401,,,,,,,,,,,,,,,,-3010.36734694,-7405.4606414
xmm0084190201,fullrun,47960.2382812,47297.5237039,5,X133551.10+520151.7,xmm,mos1,401.414978027,419.127471924,203.962907674,52.0310227426,180.07359314,17.4640331268,0.00694828527048,0.000673863803968,12.60983454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5023384067,F,F,3.737134,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src5.html,0.9998,18.7190876007,,,,,,,,,,,,,,,,847.141342756,12256.5689046
xmm0084190201,fullrun,47970.53125,47298.382524,9,X133638.72+514810.3,xmm,mos2,300.394544828,230.321264368,204.161341074,51.8028604235,164.017,18.697326012,0.00346770127951,0.000395305007013,11.0572995018,1.0,5.52743,4.42347,6.63139,5.52743,,,0.0,,,4.94368957362,F,T,3.898931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src9.html,0.9998,185.573,,,,164.017,185.573,,,,,,,,,,,4876.01025641,-6275.21538462
xmm0084190201,fullrun,47960.2382812,47297.5237039,11,X133638.73+514811.0,xmm,mos1,300.382186207,230.492429885,204.161365208,51.803067258,134.559,17.5718809466,0.00284494887841,0.000371518092364,9.42262936107,1.0,6.19537,4.88004483365,7.8450862399,4.27017,3.38311348942,5.36226029021,357.211054745,335.389904843,26.924960995,4.91768327906,F,F,3.898869,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src11.html,0.9998,174.212,,,,134.559,174.212,,,,,,,,,,,-6031.64779874,-5063.6163522
xmm0084190201,fullrun,47970.53125,47298.382524,12,X133634.63+515252.8,xmm,mos2,309.095057471,295.266878161,204.144303335,51.8813345367,80.6118,18.4717838879,0.00170432419601,0.000390537219409,5.43449042465,0.999999867707,2.66456,2.102919375,3.57456,2.66456,,,0.0,,,0.808468822384,F,F,3.830946,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src12.html,0.9998,260.595,,,,80.6118,260.595,,,,,,,,,,,656.7,-2432.27142857
xmm0084190201,fullrun,47960.2382812,47297.5237039,6,X133622.40+515838.7,xmm,mos1,335.06246069,374.800455402,204.093319253,51.9774175029,147.107,18.9414624567,0.00311024342993,0.000400474206933,10.3013156862,1.0,4.26422,3.6626575,5.13922,4.26422,,,0.0,,,6.14567015237,F,F,3.755125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src6.html,0.9998,211.672,,,,147.107,211.672,,,,,,,,,,,1591.68390805,5355.76436782
xmm0084190201,fullrun,47960.2382812,47297.5237039,7,X133711.09+515555.1,xmm,mos1,231.566126437,337.232956322,204.296211783,51.9319726532,147.06,18.7831307295,0.00310926171901,0.000397128174488,10.2980244639,1.0,5.98201,4.71963445934,7.37501985973,4.55493,3.75132394077,5.62655831577,81.0547612092,90.0,90.0,5.59723259618,F,F,3.747254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src7.html,0.9998,205.746,,,,147.06,205.746,,,,,,,,,,,4932.86263736,-3624.67582418
xmm0084190201,fullrun,47970.53125,47298.382524,13,X133624.65+514657.7,xmm,mos2,330.404632568,213.745025635,204.102719342,51.7826929475,170.773788452,17.0821590424,0.00574956228957,0.000575117184781,11.5128122449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.56300621719,F,F,3.931946,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src13.html,0.9998,19.2972564697,,,,,,,,,,,,,,,,3809.4,-9054.5754386
xmm0084190201,fullrun,47970.53125,47298.382524,11,X133622.35+515838.3,xmm,mos2,335.155796552,374.717163218,204.093136346,51.9773167587,147.331,18.5829491739,0.00311492666116,0.000392887605628,9.93240330515,1.0,5.83741,4.82645866998,7.10502195123,4.36575,3.60700264703,5.33685963238,359.537080106,,,6.15058090818,F,F,3.75526,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src11.html,0.9998,197.995,,,,147.331,197.995,,,,,,,,,,,-5516.8021978,1387.51098901
xmm0084190201,fullrun,47960.2382812,47297.5237039,9,X133634.58+515253.6,xmm,mos1,309.207473793,295.458250575,204.144083154,51.8815657432,158.571,19.8751100626,0.00335262182254,0.000420213833054,11.1040938207,1.0,4.7735,4.18053125,5.5985,4.7735,,,0.0,,,0.813370949141,F,T,3.831044,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src9.html,0.9998,236.449,,,,158.571,236.449,,,,,,,,,,,-2210.26395939,-825.162436548
xmm0084190201,fullrun,47960.2382812,47297.5237039,22,X133602.81+520201.6,xmm,mos1,376.557584368,421.510317241,204.011726892,52.0337805499,104.55,17.7336121532,0.00221047924263,0.000374938130669,7.32121894262,0.999999999995,7.92843,6.17510112222,10.1287831535,5.1837,3.74079646117,7.91367792797,6.76931370108,304.793857463,46.8342551073,10.5940609336,F,F,3.723042,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src22.html,0.9998,209.931,,,,104.55,209.931,,,,,,,,,,,2344.02649007,10741.4701987
xmm0084190201,fullrun,47960.2382812,47297.5237039,28,X133629.80+515957.4,xmm,mos1,319.328491211,392.314086914,204.124155969,51.9992881861,151.474914551,15.3882493973,0.00447178259492,0.000454285822343,10.6071832974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.9726061023,F,F,3.727644,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src28.html,0.9998,19.7182044983,,,,,,,,,,,,,,,,3592.44782609,5267.17826087
xmm0084190201,fullrun,47970.53125,47298.382524,3,X133536.22+514432.2,xmm,mos2,433.848419189,180.185424805,203.90091073,51.7422679999,202.698425293,17.9798679352,0.00422547801767,0.000374810690369,13.6650298262,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0338171494,F,F,4.018097,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src3.html,0.9998,14.4832458496,,,,,,,,,,,,,,,,-1214.33185841,-17021.9380531
xmm0084190201,fullrun,47970.53125,47298.382524,36,X133533.47+515156.9,xmm,mos2,439.320861816,282.764068604,203.889476162,51.8658168088,107.476806641,13.9058132172,0.00421464722604,0.000545309274457,7.24561015336,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.2771046053,F,F,3.906977,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src36.html,0.9998,16.902130127,,,,,,,,,,,,,,,,-7294.73,-10570.345
xmm0084190201,fullrun,47970.53125,47298.382524,20,X133602.52+520201.5,xmm,mos2,377.171478271,421.190124512,204.010512945,52.0337576998,104.897438049,14.0147752762,0.00404429202899,0.000540335837286,7.07172055021,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,10.5729611537,F,F,3.723247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src20.html,0.9998,19.5180587769,,,,,,,,,,,,,,,,-10899.0201005,2131.97487437
xmm0084190201,fullrun,47960.2382812,47297.5237039,25,X133624.01+520051.2,xmm,mos1,331.601470947,405.17855835,204.100047047,52.0142112162,127.56022644,14.7443885803,0.00367645616643,0.000424953002948,8.93253320077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.10370569476,F,F,3.71974,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src25.html,0.9998,20.0714149475,,,,,,,,,,,,,,,,3782.74871795,6882.24102564
xmm0084190201,fullrun,45687.2617188,40343.4445143,8,X133811.53+515735.7,xmm,pn,103.168693542,360.941986084,204.54806183,51.9599186698,166.903045654,19.1924228668,0.00365316369105,0.000420082581989,7.01359635653,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,14.8645370501,F,F,3.659402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src8.html,0.9998,61.0508728027,,,,,,,,,,,,,,,,-10378.1495327,-13698.3457944
xmm0084190201,fullrun,45687.2617188,40343.4445143,9,X133711.15+515555.5,xmm,pn,231.435760498,336.87322998,204.296459628,51.9320948573,667.96887207,31.4578971863,0.0246287267655,0.00115988636389,28.069374223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.60012463304,F,T,3.747321,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src9.html,0.9998,79.9175949097,,,,,,,,,,,,,,,,-3353.38372093,-4843.16795866
xmm0084190201,fullrun,45687.2617188,40343.4445143,10,X133653.02+514155.7,xmm,pn,269.836730957,144.244628906,204.220916045,51.6988094733,313.489746094,25.8350772858,0.00686164445625,0.000565476597061,13.1734596717,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3696034657,F,F,3.979848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src10.html,0.9998,68.872215271,,,,,,,,,,,,,,,,-11649.2137405,10070.2366412
xmm0084190201,fullrun,45687.2617188,40343.4445143,11,X133634.62+515253.1,xmm,pn,309.128987126,295.332643678,204.14423687,51.8814139914,414.709,32.7103194726,0.0102794740399,0.000810797161035,17.4268930805,1.0,4.99648,4.642105,5.53648,4.99648,,,0.0,,,0.802784379101,F,F,3.83091,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src11.html,0.9998,655.256,,,,414.709,655.256,,,,,,,,,,,-534.377952756,2284.13779528
xmm0084190201,fullrun,45687.2617188,40343.4445143,12,X133533.48+515157.2,xmm,pn,439.31427002,282.564331055,203.889488623,51.8658882661,283.594482422,22.0752353668,0.00620729874703,0.00048318140629,11.9172015157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2782408447,F,F,3.906908,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src12.html,0.9998,71.8557434082,,,,,,,,,,,,,,,,7300.60095012,10479.3942993
xmm0084190201,fullrun,45687.2617188,40343.4445143,13,X133602.35+515141.5,xmm,pn,377.840881348,277.294677734,204.009795416,51.8615352741,385.087402344,25.9500770569,0.00842876959259,0.000567993705043,16.1821349121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.95736556788,F,F,3.882013,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src13.html,0.9998,78.6686477661,,,,,,,,,,,,,,,,2893.63559322,7304.7690678
xmm0084190201,fullrun,45687.2617188,40343.4445143,14,X133757.01+515016.3,xmm,pn,133.594512939,259.818939209,204.487522311,51.8378643625,207.884368896,22.2066192627,0.00455016039648,0.000486057128996,8.73571268012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2746383876,F,F,3.786106,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src14.html,0.9998,70.2773895264,,,,,,,,,,,,,,,,-14127.98,-5291.2225
xmm0084190201,fullrun,45687.2617188,40343.4445143,15,X133639.23+514928.0,xmm,pn,299.305664062,246.024353027,204.163459898,51.8244312381,227.532745361,24.4801979065,0.00498022286304,0.000535821079784,9.56137635238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.80042207731,F,F,3.878754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src15.html,0.9998,82.3772964478,,,,,,,,,,,,,,,,-4017.66329966,4958.22895623
xmm0084190201,fullrun,45687.2617188,40343.4445143,16,X133638.80+514810.4,xmm,pn,300.234804598,230.346981609,204.161653192,51.8028915191,403.505,30.4721512204,0.0100017475692,0.000755318433222,16.9560788226,1.0,5.32544,4.81803458741,5.90523458741,4.53389,3.95733183184,5.23002104083,359.398510766,,,4.94541830544,F,F,3.899004,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src16.html,0.9998,525.047,,,,403.505,525.047,,,,,,,,,,,-4791.59745763,6075.31779661
xmm0084190201,fullrun,45687.2617188,40343.4445143,17,X133553.84+514608.7,xmm,pn,396.164031982,202.766479492,203.974336363,51.769076109,277.542785645,24.0281505585,0.0060748395768,0.000525926694981,11.662897238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91513274953,F,F,3.975683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src17.html,0.9998,74.2907867432,,,,,,,,,,,,,,,,-2.28464419476,13346.4363296
xmm0084190201,fullrun,45687.2617188,40343.4445143,18,X133713.48+514458.5,xmm,pn,226.186981201,186.29133606,204.306172471,51.749583968,278.624511719,23.9716415405,0.00609851633118,0.00052468982904,11.7083535089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.67179032657,F,F,3.912167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src18.html,0.9998,72.744140625,,,,,,,,,,,,,,,,-12157.3645833,4788.82291667
xmm0084190201,fullrun,45687.2617188,40343.4445143,19,X133702.60+514338.2,xmm,pn,249.401294253,167.806333333,204.260824507,51.7272831346,213.294,27.0747853177,0.00528696880504,0.0006711091047,8.96303608724,1.0,7.18479,6.07495277789,8.69510777789,3.93987,3.23520365267,4.89894969954,36.9468160386,24.7398222886,50.8976660386,10.1161582742,F,F,3.943871,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src19.html,0.9998,519.75,,,,213.294,519.75,,,,,,,,,,,-11678.075,7343.57857143
xmm0084190201,fullrun,47970.53125,47298.382524,25,X133629.97+515956.5,xmm,mos2,318.971349655,392.683547126,204.124865247,51.9990411448,74.2793,17.5967695899,0.00157043955167,0.000372037202095,5.00758132928,0.999999131181,4.06365,3.05327047852,5.383329375,4.06365,,,0.0,,,7.00211540991,F,F,3.727589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src25.html,0.9998,235.367,,,,74.2793,235.367,,,,,,,,,,,-5439.81443299,3486.6185567
xmm0084190201,fullrun,47960.2382812,47297.5237039,14,X133735.80+520531.3,xmm,mos1,179.447509766,469.828369141,204.399174086,52.0920219636,167.17137146,16.6374263763,0.00348562428901,0.000346900411103,11.7063434854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1268990644,F,F,3.575454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src14.html,0.9998,13.3669433594,,,,,,,,,,,,,,,,16642.0829694,354.349344978
xmm0084190201,fullrun,47970.53125,47298.382524,24,X133550.22+520047.0,xmm,mos2,403.309631348,404.605651855,203.959269059,52.0130657813,88.432182312,13.1027870178,0.00342070823535,0.000506838201545,5.96170595379,0.999999991005,10.8749996871,,,10.8749996871,,,0.0,,,10.8193099042,F,F,3.754556,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src24.html,0.9998,18.6099033356,,,,,,,,,,,,,,,,-11699.4310345,-393.873563218
xmm0084190201,fullrun,47970.53125,47298.382524,26,X133534.36+515820.7,xmm,mos2,437.110351562,370.860595703,203.893156871,51.9724227603,82.1567764282,12.7643489838,0.00335549446754,0.000521328882314,5.53864589079,0.999999931148,10.8749996871,,,10.8749996871,,,0.0,,,11.3423863121,F,F,3.807779,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0084190201_pi300-10000_pass1_cl_src26.html,0.9998,17.6917953491,,,,,,,,,,,,,,,,-12064.9821429,-4579.52380952
xmm0084190201,fullrun,45687.2617188,40343.4445143,20,X133735.62+520534.5,xmm,pn,179.843109131,469.791809082,204.398400675,52.0929079124,150.70072937,17.5260009766,0.0032985283797,0.000383608041218,6.33274295441,0.999999999487,10.8749996871,,,10.8749996871,,,0.0,,,15.1083813671,F,F,3.574832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0084190201_pi300-10000_pass1_cl_src20.html,0.9998,56.7146644592,,,,,,,,,,,,,,,,739.686440678,-16385.190678
xmm0084190201,fullrun,47960.2382812,47297.5237039,43,X133558.21+515136.0,xmm,mos1,386.660429885,277.705554023,203.992553157,51.8599901699,71.6599,16.597587174,0.0015150885245,0.000350918908089,5.01805659786,0.999999059156,5.37054,4.1966728125,6.93569625,5.37054,,,0.0,,,6.58008927505,F,F,3.88773,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0084190201_pi300-10000_pass1_cl_src43.html,0.9998,203.82,,,,71.6599,203.82,,,,,,,,,,,-7752.76190476,3312.91428571