fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504102001,fullrun,23405.5117188,23394.8679014,5,X082443.43+295924.2,xmm,mos1,289.215647586,276.224958621,126.180947945,29.9900489808,576.57,28.803090112,0.0246451628846,0.00123117201275,49.4443952506,1.0,5.43101,5.02436868652,5.80279634375,5.43101,,,0.0,,,1.75097172633,F,F,3.45e+20,1.8,0.3,8.0,3.016e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504102001_pi300-10000_pass1_cl_src5.html,0.9998,253.048,585.417096959,25.7133567125,24.5829030407,576.57,253.048,131.004589788,418.247848537,7.99541021228,15.752151463,0.52297129463,0.051279319883,332800.0,2788800.0,0.0250233127806,0.00109910245362,316.314754098,-180.057377049
xmm0504102001,fullrun,23413.2578125,23372.5356695,5,X082443.40+295923.9,xmm,mos2,289.28427124,276.076202393,126.180846421,29.9899605049,674.761041186,28.1431390963,0.0288698261381,0.00120411150481,86.225575283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75168616821,F,F,3.45e+20,1.8,0.3,8.0,3.24558e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src5.html,0.9998,61.2389588138,674.761041186,28.1431390963,61.2389588138,,,149.512768808,496.568456892,23.4872311917,34.4315431082,0.537170365394,0.0484076945903,1231604.0,10015500.0,0.0288698261381,0.00120411150481,34.2554347826,112.205163043
xmm0504102001,fullrun,21840.2558594,21837.8338777,1,X082519.83+295100.7,xmm,pn,180.316390805,160.556091954,126.332643487,29.8501815275,156.33,25.4850740631,0.00715866381372,0.00116701258546,8.79039261479,1.0,7.13324,5.71475644241,9.31690764358,3.36466,3.18763,4.11634895593,33.4858,24.5284089754,44.725969034,13.1573808412,F,F,3.44e+20,1.8,0.3,8.0,6.08193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src1.html,0.9998,493.159,173.588647287,15.4135353054,33.4113527131,156.33,493.159,110.668857505,56.2629236082,8.3311424947,22.7370763918,-0.325917171279,0.0951815467508,272000.0,3134264.0,0.00794898652763,0.000705817957573,11551.1690821,-8053.14975845
xmm0504102001,fullrun,23405.5117188,23394.8679014,1,X082410.10+295702.3,xmm,mos1,388.777503448,243.657468966,126.042097079,29.9506373512,110.271,14.9062067609,0.00471347778745,0.000637158223493,9.45641103193,1.0,6.15036,4.60947623921,8.12382682515,4.50995,3.55668438239,5.73021461676,102.004337908,41.4661087213,135.603875408,7.66095002979,F,F,3.37e+20,1.8,0.3,8.0,1.01356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504102001_pi300-10000_pass1_cl_src1.html,0.9998,111.924,112.110398369,12.2583302492,13.8896016309,110.271,111.924,77.1272154178,29.2882461918,5.87278458217,6.7117538082,-0.44954904581,0.12316694953,316800.0,3398456.0,0.00479209366949,0.000523975185534,4885.46031746,-8048.47619048
xmm0504102001,fullrun,23413.2578125,23372.5356695,8,X082417.42+300315.1,xmm,mos2,366.845334483,329.334473563,126.072583265,30.0541891087,93.4686,13.5955249991,0.00399908022658,0.000581688344468,9.77507273022,1.0,7.60721,6.16771537109,9.48736625,7.60721,,,0.0,,,5.46617754896,F,F,3.43e+20,1.8,0.3,8.0,7.04146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src8.html,0.9998,91.3697,95.2803601552,12.0792599031,26.7196398448,93.4686,91.3697,52.8700266523,30.0252567903,10.1299733477,14.9747432097,-0.275585882734,0.143153969712,652800.0,4446527.0,0.00407659491903,0.000516814267561,7572.3442623,-3039.46721311
xmm0504102001,fullrun,23405.5117188,23394.8679014,6,X082417.27+300313.8,xmm,mos1,367.28704834,328.97769165,126.071961128,30.0538406568,85.8282232645,13.0726964676,0.00366867740506,0.000558784795141,11.1576521382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.46070311757,F,F,3.43e+20,1.8,0.3,8.0,5.82311e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504102001_pi300-10000_pass1_cl_src6.html,0.9998,59.1717767355,85.8282232645,13.0726964676,59.1717767355,,,49.7675345706,23.0779083553,27.2324654294,29.9220916447,-0.366387040057,0.181954644263,1344000.0,7995163.0,0.00366867740506,0.000558784795141,-2751.73793103,-7768.05517241
xmm0504102001,fullrun,21840.2558594,21837.8338777,2,X082409.25+294959.6,xmm,pn,391.431640625,144.883575439,126.038543052,29.8332133057,49.6970039458,13.7964838921,0.00227572955376,0.000631769797742,4.66884558424,0.999995380065,10.8749996871,,,10.8749996871,,,0.0,,,13.0150378461,F,F,3.31e+20,1.8,0.3,8.0,2.95298e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src2.html,0.9998,113.302996054,49.6970039458,13.7964838921,113.302996054,,,35.0487612606,14.7029510975,28.9512387394,75.2970489025,-0.408946932653,0.292072483021,1022418.0,8581587.0,0.00227572955376,0.000631769797742,-6072.34969325,-13258.208589
xmm0504102001,fullrun,21840.2558594,21837.8338777,3,X082443.41+295923.8,xmm,pn,289.261701149,276.13054023,126.180883683,29.9899349315,1762.46,48.629147638,0.0807066532951,0.00222682827324,99.1026378038,1.0,5.74668,5.52408558984,5.976454875,5.74668,,,0.0,,,1.75107743494,F,F,3.45e+20,1.8,0.3,8.0,2.10461e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src3.html,0.9998,602.334,2095.0414763,48.7048215593,179.958523704,1762.46,602.334,521.45793758,1322.94043988,56.5420624197,103.059560118,0.434549559409,0.0270617095196,1496000.0,34025218.0,0.0959363226236,0.00223029545109,131.596043956,-252.163076923
xmm0504102001,fullrun,23413.2578125,23372.5356695,1,X082410.07+295704.1,xmm,mos2,388.878085057,244.071310345,126.04195617,29.9511372648,91.8861,13.7270244409,0.00393136975799,0.000587314172154,9.60957273775,1.0,8.16193,5.41351315831,9.97489157628,3.97991,2.91534521641,6.41161834141,123.250709644,92.2658463629,138.750709644,7.64592476731,F,F,3.37e+20,1.8,0.3,8.0,1.16979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src1.html,0.9998,96.5451,88.4788029009,11.1857743937,14.5211970991,91.8861,96.5451,58.8194904909,26.2593618769,6.18050950912,7.74063812308,-0.382705310518,0.138436672172,316844.0,5280298.0,0.00378558852801,0.000478586258329,7915.97087379,4587.29126214
xmm0504102001,fullrun,21840.2558594,21837.8338777,4,X082349.51+295303.3,xmm,pn,450.414533333,188.817103448,125.956282134,29.8842629226,86.9318,18.2990655499,0.00398079070849,0.000837952856321,4.88815104401,0.999998765068,9.56095,7.6607550978,12.0435467238,4.24426,4.20549805029,4.2644666539,117.622953768,105.022953768,130.222953768,13.6218712168,A,F,3.31e+20,1.8,0.3,8.0,4.0268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src4.html,0.9998,247.924,74.3031230983,12.1691539518,49.6968769017,86.9318,247.924,36.7389162672,16.1047874394,13.2610837328,32.8952125606,-0.390474690084,0.223467485366,460800.0,7158148.0,0.00340249511533,0.000557250962709,-11926.7016129,-10659.6693548
xmm0504102001,fullrun,21840.2558594,21837.8338777,5,X082413.77+295211.2,xmm,pn,377.873016357,176.943893433,126.057388419,29.8697746151,196.630645698,19.1865334795,0.00900412773533,0.000878591420142,17.0264136843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.523902535,F,F,3.34e+20,1.8,0.3,8.0,5.40188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src5.html,0.9998,133.369354302,196.630645698,19.1865334795,133.369354302,,,141.074897292,27.7444526256,31.9251027076,90.2555473744,-0.671311936231,0.129048000872,1180809.0,7915186.0,0.00900412773533,0.000878591420142,-5484.01515152,-10353.8030303
xmm0504102001,fullrun,21840.2558594,21837.8338777,6,X082417.27+300311.3,xmm,pn,367.2996521,328.811981201,126.0719442,30.0531509628,168.693702924,18.5997159068,0.00772483680699,0.000851719818501,14.2416493906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45667874536,F,F,3.43e+20,1.8,0.3,8.0,4.85132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src6.html,0.9998,140.306297076,168.693702924,18.5997159068,140.306297076,,,93.9099128762,39.7027077877,45.0900871238,77.2972922123,-0.405704227783,0.137558014053,1095572.0,9354500.0,0.00772483680699,0.000851719818501,-7411.93851133,2775.66666667
xmm0504102001,fullrun,23405.5117188,23394.8679014,3,X082518.88+295103.7,xmm,mos1,183.180390805,161.257034483,126.32865488,29.851033377,192.384,22.5267840581,0.00822333454763,0.000962893388182,16.4981017672,1.0,27.4937,22.0414009618,37.1996822118,7.81406,6.40311320466,9.61734697314,348.8681,343.635432318,353.524983099,13.2138174755,A,F,3.44e+20,1.8,0.3,8.0,1.65514e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0504102001_pi300-10000_pass1_cl_src3.html,0.9998,315.072,183.596079927,17.4544826719,86.4039200731,192.384,315.072,112.366266539,63.788681837,35.6337334608,47.211318163,-0.275766222578,0.10084144676,2320236.0,51504754.0,0.00784770748441,0.000746081693876,8142.4962963,10940.2666667
xmm0504102001,fullrun,23405.5117188,23394.8679014,7,X082438.26+300107.5,xmm,mos1,304.645091954,299.969954023,126.159419467,30.0187411887,78.573,12.3167325212,0.00335855680598,0.000526471508491,6.7381141371,0.999999999748,5.69318,4.82364875,7.08443,5.69318,,,0.0,,,0.483139973271,F,F,3.45e+20,1.8,0.3,8.0,4.25748e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504102001_pi300-10000_pass1_cl_src7.html,0.9998,73.1289,78.6815144766,10.6306801421,13.3184855234,78.573,73.1289,49.8530066815,27.5968819599,6.14699331849,6.40311804009,-0.287361610352,0.14158723401,368000.0,2873600.0,0.00336319550117,0.000454402229878,-1424.35869565,-1920.07608696
xmm0504102001,fullrun,23413.2578125,23372.5356695,4,X082520.11+295103.1,xmm,mos2,179.491395402,161.129986207,126.333793987,29.8508735492,77.3109,13.1993030119,0.00330776786508,0.000564735766163,8.08527858916,1.0,7.21023,5.73342870259,9.17698163228,2.78862,2.15769053903,3.56545679684,36.536,26.5749388312,45.9108763312,13.1745487078,A,F,3.44e+20,1.8,0.3,8.0,1.08575e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src4.html,0.9998,96.9107,72.7354774558,10.04157066,8.26452254416,77.3109,96.9107,47.987514417,23.8677387279,4.01248558303,4.13226127208,-0.335671709908,0.146799892773,232000.0,3873908.0,0.003112006266,0.000429631204847,-11365.2839506,7949.86419753
xmm0504102001,fullrun,23405.5117188,23394.8679014,10,X082434.43+300219.2,xmm,mos1,316.078948975,316.358978271,126.14345248,30.0386710586,102.40433169,13.2780291578,0.00437721350345,0.000567561621367,14.8434417657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.82327361849,F,F,3.46e+20,1.8,0.3,8.0,5.1784e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504102001_pi300-10000_pass1_cl_src10.html,0.9998,47.5956683105,102.40433169,13.2780291578,47.5956683105,,,62.4243622271,40.0506577405,19.5756377729,24.9493422595,-0.218333253253,0.131501983682,1342400.0,10491980.0,0.00437721350345,0.000567561621367,-2555.91333333,-3178.03333333
xmm0504102001,fullrun,23405.5117188,23394.8679014,4,X082515.25+295123.0,xmm,mos1,194.047885057,165.669029885,126.313522506,29.8563819402,237.376,15.4154905533,0.0101465124958,0.000658927050453,20.3564402709,1.0,25.5229,25.1035128789,51.0458,25.5229,,,0.0,,,12.6657858895,T,F,3.44e+20,1.8,0.3,8.0,1.59944e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504102001_pi300-10000_pass1_cl_src4.html,0.9998,0.261349,170.497683627,21.9224759529,266.502316373,237.376,0.261349,115.828974393,44.9647257836,110.171025607,145.035274216,-0.44071532984,0.145581483955,7256076.0,52030922.0,0.00728782416493,0.000937063463887,8049.95194508,10327.7139588
xmm0504102001,fullrun,23413.2578125,23372.5356695,3,X082519.45+295103.6,xmm,mos2,181.454022989,161.236549425,126.331059942,29.8510057023,116.436,15.8764290695,0.00498173986773,0.000679276509438,12.1770345166,1.0,25.514,24.5568116055,51.028,4.28167,3.39392102926,5.48186476022,349.3558,345.68520014,352.367703846,12.6568587655,A,F,3.44e+20,1.8,0.3,8.0,1.23146e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src3.html,0.9998,135.625,118.108756431,13.8743931896,46.8912435687,116.436,135.625,84.8829286212,27.2170229616,18.1170713788,26.7829770384,-0.514415080875,0.13612838789,1233600.0,43986447.0,0.00505331377397,0.00059361951077,-11114.8606061,8010.15757576
xmm0504102001,fullrun,23413.2578125,23372.5356695,18,X082438.11+300105.9,xmm,mos2,305.084289551,299.753601074,126.158800813,30.0183080291,44.6186931221,11.6653645039,0.00190902235654,0.000499105645566,5.39570437831,0.999999708563,10.8749996871,,,10.8749996871,,,0.0,,,0.49131039321,T,F,3.45e+20,1.8,0.3,8.0,2.17225e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src18.html,0.9998,68.3813068779,44.6186931221,11.6653645039,68.3813068779,,,38.5815617048,2.20537729589,31.4184382952,33.7946227041,-0.891858651327,0.372674972295,1344000.0,10181028.0,0.00190902235654,0.000499105645566,1778.09734513,-1599.88495575
xmm0504102001,fullrun,23405.5117188,23394.8679014,2,X082413.81+295213.4,xmm,mos1,377.759155273,177.187530518,126.057546396,29.8703855783,68.4531799561,12.1691539518,0.00292599130051,0.000520163396652,9.18467994378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5046014,F,F,3.34e+20,1.8,0.3,8.0,6.03576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504102001_pi300-10000_pass1_cl_src2.html,0.9998,55.5468200439,68.4531799561,12.1691539518,55.5468200439,,,41.5420751497,14.1003959094,22.4579248503,29.8996040906,-0.493178658639,0.229248314929,1342400.0,10101806.0,0.00292599130051,0.000520163396652,10384.75,-5841.57258065
xmm0504102001,fullrun,23413.2578125,23372.5356695,16,X082434.44+300219.1,xmm,mos2,316.058633793,316.446427586,126.143486625,30.0386482888,41.9906,12.9126527096,0.00179658024418,0.000552471666471,4.39143379686,0.999981900608,3.0442,2.35636796875,3.961309375,3.0442,,,0.0,,,1.82891290997,F,F,3.46e+20,1.8,0.3,8.0,2.93002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src16.html,0.9998,124.746,41.3284132841,8.05336798983,7.67158671587,41.9906,124.746,30.7380073801,6.83394833948,4.26199261993,3.16605166052,-0.636220781772,0.245498880348,105600.0,867200.0,0.00176824688038,0.000344565437987,3011.18367347,-2852.3877551
xmm0504102001,fullrun,23413.2578125,23372.5356695,2,X082541.34+295459.3,xmm,mos2,116.117473103,215.537282759,126.422251638,29.9164750739,47.464,12.0474188107,0.00203076158239,0.000515452454233,4.96384937901,0.999997756943,5.21466,4.11863335752,7.0806827551,2.31205,1.74841569512,3.06295897051,49.2091,37.6370993397,65.3089743397,14.5196086361,F,F,3.49e+20,1.8,0.3,8.0,2.50092e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src2.html,0.9998,97.6763,39.7994053584,7.76387462923,5.20059464164,47.464,97.6763,24.7330741306,15.2663540986,2.26692586943,2.73364590137,-0.236671383843,0.199935798405,137600.0,2063764.0,0.00170282787974,0.000332179389477,-15797.5555556,2184.64444444
xmm0504102001,fullrun,23405.5117188,23394.8679014,8,X082532.43+300356.0,xmm,mos1,142.993851172,338.858055172,126.385109876,30.0655530575,43.9326,12.5396810167,0.00187787190368,0.000536000934666,3.76748849019,0.999821110836,8.89201,6.35195828798,12.5044,2.1292,2.08284932888,2.15203034478,99.7531589321,93.4594089321,110.353158932,11.6580483447,A,F,3.54e+20,1.8,0.3,8.0,5.64978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504102001_pi300-10000_pass1_cl_src8.html,0.9998,113.311,39.2003729657,8.12390342439,10.7996270343,43.9326,113.311,23.1237141092,10.1835458379,4.87628589085,4.81645416213,-0.388508940449,0.245865020988,219200.0,7327216.0,0.00167559710663,0.000347251519376,-7694.66,11125.4
xmm0504102001,fullrun,23413.2578125,23372.5356695,21,X082503.01+295530.1,xmm,mos2,230.700025287,222.437158621,126.262522463,29.9250224655,32.4907,10.8836390973,0.00139012337259,0.000465659437561,3.39792139345,0.999309167402,7.28454,4.87518507818,10.3083,3.10456,1.71416321496,5.11429238385,21.77823222,2.05557596999,50.46573222,7.40165769369,F,F,3.45e+20,1.8,0.3,8.0,2.71612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src21.html,0.9998,85.9629,30.8366761787,7.53834841531,11.1633238213,32.4907,85.9629,26.7446735929,2.14201819277,4.25532640714,5.85798180723,-0.851695153695,0.333063022516,259200.0,4690216.0,0.00131935518742,0.000322530191927,-5922.9047619,3657.42857143
xmm0504102001,fullrun,23413.2578125,23372.5356695,7,X082413.55+295210.1,xmm,mos2,378.559744828,176.484657471,126.056437689,29.8694834505,41.0433,11.771775567,0.00175604813682,0.000503658442462,4.29236388036,0.999973090525,8.06049,4.92267184304,10.8269,2.51708,1.7713810005,3.77708637095,335.675641289,323.328446367,347.648678789,10.5708957563,F,F,3.34e+20,1.8,0.3,8.0,6.15244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src7.html,0.9998,97.5314,37.1492940123,7.91013748054,9.85070598771,41.0433,97.5314,26.1940454138,8.53733577045,3.80595458616,5.46266422955,-0.508379138442,0.248971142174,233600.0,5217088.0,0.00158944217853,0.000338437283502,5839.29787234,10188.1702128
xmm0504102001,fullrun,23413.2578125,23372.5356695,14,X082413.62+300444.3,xmm,mos2,378.1640625,349.511352539,126.056748344,30.0789849314,57.5987584229,11.8972473589,0.00246437781665,0.000509026813654,7.41122825506,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,6.86458786083,F,F,3.44e+20,1.8,0.3,8.0,4.69375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src14.html,0.9998,60.4012415771,57.5987584229,11.8972473589,60.4012415771,,,36.7862537949,16.3347542762,27.2137462051,30.6652457238,-0.384998332323,0.233651299799,1339200.0,10088137.0,0.00246437781665,0.000509026813654,8914.8559322,-4543.96610169
xmm0504102001,fullrun,23413.2578125,23372.5356695,9,X082532.40+300358.8,xmm,mos2,143.057022095,339.114624023,126.385018424,30.0663445926,51.6210293841,11.3319891599,0.00220861912948,0.000484842095018,7.000211626,0.999999999807,10.8749996871,,,10.8749996871,,,0.0,,,11.6446718198,F,F,3.54e+20,1.8,0.3,8.0,4.77899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504102001_pi300-10000_pass1_cl_src9.html,0.9998,54.3789706159,51.6210293841,11.3319891599,54.3789706159,,,31.3533962772,17.8441928119,22.6466037228,29.1558071881,-0.274590761771,0.233961728604,1334400.0,9840098.0,0.00220861912948,0.000484842095018,-11307.8113208,-7897.0
xmm0504102001,fullrun,21840.2558594,21837.8338777,7,X082429.91+301003.8,xmm,pn,329.525648276,423.265682759,126.124632721,30.1677163211,37.4959,17.5560217589,0.00171701706129,0.000803927599777,2.108384075,0.980446297432,6.56961,3.23279164062,10.8407375,6.56961,,,0.0,,,9.34882605436,F,F,3.5e+20,1.8,0.3,8.0,1.15737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src7.html,0.9998,270.718,47.5449732611,11.2834819006,57.4550267389,37.4959,270.718,28.0550879961,6.74564654679,11.9449120039,40.2543534532,-0.612327346799,0.349773062836,483200.0,4045237.0,0.00217718357633,0.000516694190631,-6024.56190476,11511.3142857
xmm0504102001,fullrun,21840.2558594,21837.8338777,8,X082437.99+300830.8,xmm,pn,305.435455322,402.395446777,126.158298547,30.1418848828,72.8786203449,14.2570735836,0.00333726416058,0.000652861161202,7.21176897246,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,7.55406442602,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src8.html,0.9998,102.121379655,72.8786203449,14.2570735836,102.121379655,,,35.5093304993,16.2880825051,27.4906695007,67.7119174949,-0.371085096327,0.271109530756,875765.0,9493329.0,0.00333726416058,0.000652861161202,-3496.07428571,10176.5885714
xmm0504102001,fullrun,21840.2558594,21837.8338777,9,X082409.14+300711.1,xmm,pn,391.496673584,383.658447266,126.038077528,30.1197538982,73.2215165688,16.5161206492,0.00335296609447,0.000756307642125,5.66981266368,0.999999959005,10.8749996871,,,10.8749996871,,,0.0,,,9.14847732467,F,F,3.45e+20,1.8,0.3,8.0,2.1256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src9.html,0.9998,166.778483431,73.2215165688,16.5161206492,166.778483431,,,41.4705633953,33.459551202,47.5294366047,104.540448798,-0.106913118128,0.216086955959,1347200.0,11082715.0,0.00335296609447,0.000756307642125,-10536.0791667,6948.8
xmm0504102001,fullrun,21840.2558594,21837.8338777,10,X082529.29+300702.5,xmm,pn,152.442510345,381.705482759,126.372024475,30.1173476006,53.7599,18.6120632924,0.00246177589781,0.00085228448754,3.02290429177,0.998542781768,8.99018,5.98187418734,12.5560966873,3.32271,3.12976,4.64235490097,320.249758515,304.251067109,334.276008515,12.180955796,F,F,3.56e+20,1.8,0.3,8.0,2.22783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src10.html,0.9998,292.649,29.7711856387,9.6458082329,44.2288143613,53.7599,292.649,23.7495637256,5.19922605171,11.2504362744,29.8007739483,-0.640798382819,0.386731312723,337600.0,3931012.0,0.0013632847381,0.000441701694724,9811.37837838,11250.4189189
xmm0504102001,fullrun,21840.2558594,21837.8338777,11,X082458.19+300654.4,xmm,pn,245.177444458,379.654876709,126.242474677,30.115113129,65.4662235437,15.8912726118,0.00299783503759,0.000727694546117,5.24934275144,0.999999685222,10.8749996871,,,10.8749996871,,,0.0,,,7.04143955018,F,F,3.53e+20,1.8,0.3,8.0,1.34991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src11.html,0.9998,155.533776456,65.4662235437,15.8912726118,155.533776456,,,23.7430345774,24.4127260603,38.2569654226,107.58727394,0.0139067782152,0.310776671498,1337600.0,8006657.0,0.00299783503759,0.000727694546117,1960.26696833,9359.7239819
xmm0504102001,fullrun,21840.2558594,21837.8338777,12,X082450.81+300647.1,xmm,pn,267.197052002,377.996185303,126.211714938,30.1130887344,44.2474957991,15.9582753017,0.00202618519981,0.000730762739152,3.30950185884,0.999385546397,10.8749996871,,,10.8749996871,,,0.0,,,6.19678682901,F,F,3.52e+20,1.8,0.3,8.0,8.75516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src12.html,0.9998,178.752504201,44.2474957991,15.9582753017,178.752504201,,,33.1068677302,2.57567160596,46.8931322698,116.424328394,-0.855634063389,0.558494716805,1347200.0,9164600.0,0.00202618519981,0.000730762739152,115.484304933,8812.42152466
xmm0504102001,fullrun,21840.2558594,21837.8338777,13,X082339.09+300612.8,xmm,pn,481.13973999,369.028930664,125.912892206,30.1035602474,44.39967864,14.5554417117,0.00203315396978,0.000666524060638,3.77135754778,0.999866335177,10.8749996871,,,10.8749996871,,,0.0,,,14.2003104393,F,F,3.4e+20,1.8,0.3,8.0,1.98701e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src13.html,0.9998,138.60032136,44.39967864,14.5554417117,138.60032136,,,35.6416506017,-3.60491064468,30.3583493983,93.6049106447,-1.0,0.53685108254,1182204.0,6542196.0,0.00203315396978,0.000666524060638,-17852.9398907,4099.47540984
xmm0504102001,fullrun,21840.2558594,21837.8338777,14,X082445.49+300600.5,xmm,pn,283.071285057,367.326057471,126.189543881,30.1001283001,39.1468,17.7081563128,0.001792614951,0.00081089401333,2.20121372489,0.985045355141,3.2129,2.41841312256,4.3555328125,3.2129,,,0.0,,,5.10601475824,F,F,3.51e+20,1.8,0.3,8.0,1.18378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504102001_pi300-10000_pass1_cl_src14.html,0.9998,274.432,36.2660098522,8.39932429347,17.7339901478,39.1468,274.432,18.5960591133,12.1477832512,6.4039408867,9.85221674877,-0.209742028521,0.263490618195,120000.0,974400.0,0.00166069629686,0.000384622593088,-1025.7037037,7614.31481481