fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08105,fullrun,5279.49072266,5279.49051424,1,X122245.14+070853.6,chandra,ccd2,1239.11645325,626.268447154,185.688072904,7.14822851375,31.1282,5.57926518459,0.00589606797182,0.00105678217055,47.0756807373,1.0,2.77291,2.25480322067,3.82557217056,1.62018,1.2894764485,2.05657233778,0.243104040141,343.70481029,23.2529040401,7.68390989854,F,F,1.66e+20,1.8,0.3,8.0,7.98905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08105_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.1282,0.0,,,,,,,,,,,3847.76666667,3095.86666667
acisf08105,fullrun,5279.49072266,5279.49051424,14,X122217.52+070807.0,chandra,ccd7,458.467152439,707.384660569,185.573013891,7.13527825145,21.9243,4.84982061524,0.00415274338818,0.000918618176808,17.2778559685,1.0,0.367860709159,0.305867665019,0.491846797441,0.367860709159,,,0.0,,,2.30169010421,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src14.html,0.9997,1.59646,,,,21.9243,1.59646,,,,,,,,,,,4308.34782609,2394.7826087
acisf08105,fullrun,5279.49072266,5279.49051424,2,X122208.32+070853.1,chandra,ccd7,736.874734553,801.182347561,185.53466715,7.14809666001,16.4211,4.46582355227,0.00311035915561,0.000845882137807,12.940955955,1.0,0.580977,0.4519145,0.728477,0.580977,,,0.0,,,2.12334075267,F,F,1.65e+20,1.8,0.3,8.0,2.32476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src2.html,0.9997,3.52248,,,,16.4211,3.52248,,,,,,,,,,,4342.64705882,2102.76470588
acisf08105,fullrun,5279.49072266,5279.49051424,3,X122208.48+070908.5,chandra,ccd7,732.05471748,832.368095528,185.53533081,7.15235874635,10.8519,3.41382761721,0.00205548092369,0.00064662018116,8.55204340318,0.999999982284,0.797049,,,0.321153,,,130.5133,,,1.92816130296,A,F,1.65e+20,1.8,0.3,8.0,1.52542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src3.html,0.9997,0.802319,,,,10.8519,0.802319,,,,,,,,,,,4317.3,2099.1
acisf08105,fullrun,5279.49072266,5279.49051424,5,X122208.53+071113.0,chandra,ccd7,730.359743902,1085.3882378,185.53556232,7.18693816643,9.37888,3.45322168417,0.00177647705308,0.000654083332031,7.39120235472,0.999998911189,0.644843450615,0.482398484795,0.985711575615,0.644843450615,,,0.0,,,1.77231197805,F,F,1.64e+20,1.8,0.3,8.0,1.31529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src5.html,0.9997,2.54586,,,,9.37888,2.54586,,,,,,,,,,,4092.27272727,1978.18181818
acisf08105,fullrun,5279.49072266,5279.49051424,6,X122215.09+071126.8,chandra,ccd7,531.5,1113.0,185.562886173,7.19078082489,9.85167312622,3.16228032112,0.00186602713075,0.000598974525928,7.76379584859,0.999999855567,0.492000009399,,,0.492000009399,,,24.407037735,,,1.14439955437,F,F,1.64e+20,1.8,0.3,8.0,1.37006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src6.html,0.9997,0.148327186704,,,,,,,,,,,,,,,,3974.4,2149.7
acisf08105,fullrun,5279.49072266,5279.49051424,9,X122200.17+070814.3,chandra,ccd7,983.0,721.699951172,185.500699142,7.13729922367,9.51101779938,3.16228652,0.00180150289088,0.000598975690082,7.49533602675,0.999999855567,0.929797019601,,,0.554818660368,,,72.0275268555,,,4.15195665379,A,F,1.64e+20,1.8,0.3,8.0,1.40107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src9.html,0.9997,0.488982409239,,,,,,,,,,,,,,,,4535.9,1922.3
acisf08105,fullrun,5279.49072266,5279.49051424,1,X122239.16+070057.4,chandra,ccd3,923.136474609,588.772705078,185.663179074,7.01594248987,8.77807044983,3.31666779518,0.00166267366149,0.000628217414487,13.5748338948,0.999999999969,2.0988930531,,,1.1060677053,,,40.708568573,,,11.1501823399,A,F,1.68e+20,1.8,0.3,8.0,2.45028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08105_pi14-548_pass1_cl_src1.html,0.9997,2.22192978859,,,,,,,,,,,,,,,,4799.09090909,3370.0
acisf08105,fullrun,5279.49072266,5279.49051424,12,X122213.59+071142.4,chandra,ccd7,577.055664062,1144.61132812,185.556610848,7.19510098927,8.62060070038,3.00000786781,0.0016328470083,0.000568238145206,6.79362612548,0.999998911189,0.604590871917,,,0.492000009399,,,109.684661865,,,1.42502938295,T,F,1.64e+20,1.8,0.3,8.0,1.21134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src12.html,0.9997,0.379399299622,,,,,,,,,,,,,,,,3960.66666667,2089.44444444
acisf08105,fullrun,5279.49072266,5279.49051424,4,X122215.08+071000.4,chandra,ccd7,531.785644531,937.357177734,185.562846731,7.16677630195,6.81469106674,2.64575529099,0.00129078573082,0.000501138332766,5.37044515541,0.999952391854,0.492000009399,,,0.492000009399,,,112.5,,,0.316724610976,F,F,1.65e+20,1.8,0.3,8.0,9.43415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src4.html,0.9997,0.185308814049,,,,,,,,,,,,,,,,4136.42857143,2221.28571429
acisf08105,fullrun,5279.49072266,5279.49051424,1,X122216.40+070825.1,chandra,ccd7,491.928466797,743.642822266,185.568336353,7.14030196787,6.79744005203,2.64575576782,0.00128751806915,0.000501138449181,5.3568501696,0.999952391854,0.492000009399,,,0.492000009399,,,40.2688407898,,,1.9365871797,F,F,1.65e+20,1.8,0.3,8.0,9.44522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src1.html,0.9997,0.202560007572,,,,,,,,,,,,,,,,4288.42857143,2345.57142857
acisf08105,fullrun,5279.49072266,5279.49051424,7,X122208.44+070740.9,chandra,ccd7,732.643066406,653.928466797,185.535182319,7.12804034591,6.72656297684,2.64575719833,0.00127409317065,0.000501138740219,5.30099416066,0.999952391854,0.587281269325,,,0.492000009399,,,92.2569961548,,,3.04651793942,F,F,1.65e+20,1.8,0.3,8.0,9.66188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src7.html,0.9997,0.273437172174,,,,,,,,,,,,,,,,4474.28571429,2166.85714286
acisf08105,fullrun,5279.49072266,5279.49051424,2,X122246.66+070634.7,chandra,ccd2,1192.5,343.5,185.694413538,7.10965017592,6.62988042831,2.64576816559,0.00125578034203,0.000501140777487,10.0264754907,0.999999977518,0.492000009399,,,0.492000009399,,,90.0,,,8.76528429633,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08105_pi14-548_pass1_cl_src2.html,0.9997,0.370119392872,,,,,,,,,,,,,,,,4072.0,3283.28571429
acisf08105,fullrun,5279.49072266,5279.49051424,10,X122218.75+070838.0,chandra,ccd7,421.0,769.833251953,185.578105819,7.14388107974,5.81571960449,2.44949412346,0.00110156834126,0.000463964068331,4.58318695144,0.999728434334,0.562179064046,,,0.492000009399,,,31.2439994812,,,1.95451026299,F,F,1.65e+20,1.8,0.3,8.0,8.15046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src10.html,0.9997,0.184280410409,,,,,,,,,,,,,,,,4234.66666667,2402.16666667
acisf08105,fullrun,5279.49072266,5279.49051424,11,X122213.96+070956.3,chandra,ccd7,565.833496094,929.0,185.558156923,7.16563415169,5.75976467133,2.44949579239,0.00109096977394,0.000463964417577,4.53909061651,0.999728434334,0.555171211358,,,0.492000009399,,,94.6674957275,,,0.410139511339,F,F,1.65e+20,1.8,0.3,8.0,7.96994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src11.html,0.9997,0.240235462785,,,,,,,,,,,,,,,,4154.33333333,2194.0
acisf08105,fullrun,5279.49072266,5279.49051424,13,X122205.49+071025.2,chandra,ccd7,821.833496094,987.833496094,185.522894178,7.17367312817,5.72327232361,2.44949674606,0.00108405761421,0.000463964563096,4.5103321372,0.999728434334,0.587907896306,,,0.492000009399,,,23.6453056335,,,2.28105695348,F,F,1.64e+20,1.8,0.3,8.0,8.16258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src13.html,0.9997,0.276727885008,,,,,,,,,,,,,,,,4218.83333333,1944.16666667
acisf08105,fullrun,5279.49072266,5279.49051424,1,X122214.33+071519.5,chandra,ccd6,1003.5,664.0,185.559717706,7.25542409982,3.87424850464,2.00000357628,0.000733829976525,0.000378825119697,5.85904839164,0.999907311917,0.760713013399,,,0.492000009399,,,123.690071106,,,5.01913864448,A,F,1.64e+20,1.8,0.3,8.0,8.12442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08105_pi14-548_pass1_cl_src1.html,0.9997,0.12575148046,,,,,,,,,,,,,,,,3567.0,1915.0
acisf08105,fullrun,5279.49072266,5279.49051424,8,X122152.26+070807.1,chandra,ccd7,1222.25,707.25,185.467746771,7.13531893327,3.60728883743,2.00001811981,0.000683264515828,0.000378827855457,2.8427916499,0.993778340368,0.725353867559,,,0.492000009399,,,75.5946044922,,,5.97632429756,F,F,1.64e+20,1.8,0.3,8.0,6.31996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08105_pi14-548_pass1_cl_src8.html,0.9997,0.392711251974,,,,,,,,,,,,,,,,4643.5,1720.0
acisf08105,fullrun,5279.49072266,5279.49051424,2,X122220.78+071733.1,chandra,ccd6,808.5,935.5,185.586584851,7.29252827666,2.75022506714,1.73205900192,0.000520926201716,0.000328073103447,4.15918125463,0.998923797883,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,7.40098281262,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08105_pi14-548_pass1_cl_src2.html,0.9997,0.249774858356,,,,,,,,,,,,,,,,3246.33333333,1958.0
