fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03913,fullrun,19756.2265625,19756.2263229,25,X121000.92-522628.4,chandra,ccd7,349.00251813,147.154878049,182.503820441,-52.4412247306,4178.09,66.9683059365,0.211482211335,0.00338973201362,608.177817624,1.0,0.484679,0.476027491753,0.496459777188,0.484679,,,0.0,,,0.82391123982,F,T,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src25.html,0.9997,306.664,,,,4178.09,306.664,,,,,,,,,,,4026.3814409,1864.86686873
acisf03913,fullrun,19756.2265625,19756.2263229,4,X120941.94-522456.0,chandra,ccd7,701.874869512,334.805841463,182.424753204,-52.4155519808,217.865,15.0443152054,0.0110276871885,0.000761499102887,31.7132135106,1.0,0.693137,0.6429779625,0.7548712,0.693137,,,0.0,,,3.01683722226,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src4.html,0.9997,8.46642,,,,217.865,8.46642,,,,,,,,,,,4138.16055046,2249.91284404
acisf03913,fullrun,19756.2265625,19756.2263229,24,X120944.83-521827.8,chandra,ccd7,648.816542683,1123.85741057,182.436808581,-52.3077226274,83.5728,9.16344274823,0.00423020511035,0.000463826057544,12.1651575521,1.0,3.29809,2.3237787373,3.9476308418,3.29809,,,0.0,,,7.59599347175,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src24.html,0.9997,0.395883,,,,83.5728,0.395883,,,,,,,,,,,4918.46,2358.02
acisf03913,fullrun,19756.2265625,19756.2263229,2,X120950.86-522524.1,chandra,ccd7,536.031600407,277.783286585,182.461905976,-52.4233643739,31.8586,5.79069166853,0.00161258531981,0.000293107179105,4.63745247722,0.999991476345,0.424368132774,0.367246070567,0.502987745274,0.424368132774,,,0.0,,,1.59089342516,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src2.html,0.9997,1.67351,,,,31.8586,1.67351,,,,,,,,,,,4113.75757576,2074.6969697
acisf03913,fullrun,19756.2265625,19756.2263229,16,X120954.79-522103.7,chandra,ccd7,463.032556301,807.037825203,182.478309423,-52.3510377812,25.7438,5.07383484162,0.00130307236514,0.000256821990825,3.74736018165,0.999702673665,1.17312,0.778325655098,1.39833972656,1.17312,,,0.0,,,4.68583950348,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,25.7438,0.0,,,,,,,,,,,4648.16666667,2111.66666667
acisf03913,fullrun,19756.2265625,19756.2263229,1,X120935.38-522936.8,chandra,ccd6,601.979841138,759.876670122,182.397427078,-52.4935573439,22.8397,4.77908987151,0.00115607848252,0.000241903482379,18.8698416621,1.0,1.15621,0.56496,1.58621,1.15621,,,0.0,,,5.5857784297,F,T,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.8397,0.0,,,,,,,,,,,3557.13043478,2247.65217391
acisf03913,fullrun,19756.2265625,19756.2263229,2,X120920.84-522659.4,chandra,ccd6,872.119140625,1078.88085938,182.336844703,-52.4498213566,18.440032959,4.58260917664,0.000933378236368,0.000231957703363,15.234898102,1.0,1.98342266248,,,0.801885760844,,,159.580993652,,,6.28846768413,A,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src2.html,0.9997,2.55996775627,,,,,,,,,,,,,,,,3811.76190476,2581.66666667
acisf03913,fullrun,19756.2265625,19756.2263229,3,X120925.59-523202.6,chandra,ccd6,782.615234375,462.807617188,182.356631805,-52.5340443861,28.2582778931,6.24511003494,0.00143034791108,0.000316108431434,23.3465951604,1.0,2.10430653777,,,1.99848329356,,,90.6379928589,,,8.37762522668,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src3.html,0.9997,10.7417221069,,,,,,,,,,,,,,,,3228.06666667,2363.76666667
acisf03913,fullrun,19756.2265625,19756.2263229,4,X120906.92-523309.5,chandra,ccd6,1128.46875,325.9375,182.278832325,-52.5526272077,34.3225440979,8.00032711029,0.00173730263487,0.000404952210374,28.3568073384,1.0,6.08529355039,,,4.27796245355,,,171.831802368,,,11.1591459004,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src4.html,0.9997,29.6774539948,,,,,,,,,,,,,,,,3023.93670886,2679.60759494
acisf03913,fullrun,19756.2265625,19756.2263229,5,X120913.54-523023.6,chandra,ccd6,1006.65380859,663.403808594,182.306420496,-52.5065562339,44.4893455505,7.21116495132,0.00225191516802,0.000365007203072,36.7564769322,1.0,2.94169414227,,,1.79645181082,,,5.64260959625,,,8.66556446878,A,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src5.html,0.9997,7.51065444946,,,,,,,,,,,,,,,,3380.28378378,2628.32432432
acisf03913,fullrun,19756.2265625,19756.2263229,20,X120933.34-522150.5,chandra,ccd7,861.978027344,711.15234375,182.38890253,-52.3640199755,17.6849098206,4.79589700699,0.000895156234037,0.000242753711063,2.57427912265,0.99197366858,1.95137389478,,,1.20615148274,,,176.50668335,,,5.70320848834,A,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src20.html,0.9997,5.31509065628,,,,,,,,,,,,,,,,4473.29166667,2478.04166667
acisf03913,fullrun,19756.2265625,19756.2263229,14,X121006.11-522119.9,chandra,ccd7,251.777832031,773.611328125,182.525466216,-52.3555389774,16.6746940613,4.24265861511,0.000844022200909,0.000214750456507,2.42722848089,0.988590121736,1.14554579158,,,0.506476124902,,,37.5614700317,,,4.38392913715,A,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src14.html,0.9997,1.32530677319,,,,,,,,,,,,,,,,4661.88888889,1902.11111111
acisf03913,fullrun,19756.2265625,19756.2263229,19,X120921.54-522239.1,chandra,ccd7,1081.44726562,611.973632812,182.339733136,-52.377516013,15.6747817993,4.35894584656,0.000793409708422,0.00022063657525,2.28167765329,0.984001759069,1.63033501592,,,1.11918804495,,,83.9740982056,,,6.74713145283,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src19.html,0.9997,3.32521796227,,,,,,,,,,,,,,,,4333.25,2672.83333333
acisf03913,fullrun,19756.2265625,19756.2263229,18,X120922.78-522530.3,chandra,ccd7,1057.5,263.899902344,182.34492186,-52.4250932383,15.1570043564,4.47220087051,0.000767201359849,0.000226369185839,2.20630810518,0.984001759069,0.492000009399,,,0.492000009399,,,64.3299026489,,,5.85234106944,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src18.html,0.9997,4.84299564362,,,,,,,,,,,,,,,,3999.14285714,2580.57142857
acisf03913,fullrun,19756.2265625,19756.2263229,12,X120942.17-522211.3,chandra,ccd7,697.5625,669.0,182.42568966,-52.3698110848,14.6091423035,4.00002193451,0.000739470298868,0.000202468916541,2.12655933297,0.977876790606,0.941829090468,,,0.492000009399,,,48.3562660217,,,4.51439941286,A,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src12.html,0.9997,1.39085769653,,,,,,,,,,,,,,,,4464.0625,2315.0625
acisf03913,fullrun,19756.2265625,19756.2263229,5,X120953.48-522452.2,chandra,ccd7,487.355463415,342.645071138,182.4728212,-52.4145033895,12.2653,4.34343527637,0.000620831914956,0.000219851388887,1.78538121163,0.959430323702,0.433676,0.281383760742,0.655191984375,0.433676,,,0.0,,,1.40466392815,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03913_pi14-548_pass1_cl_src5.html,0.9997,6.60013,,,,12.2653,6.60013,,,,,,,,,,,4196.2,2040.6
acisf03913,fullrun,19756.2265625,19756.2263229,6,X120959.67-522747.6,chandra,ccd6,151.141780894,982.100876016,182.49862947,-52.4632352754,12.9401,3.59723504931,0.000654990102527,0.000182081541392,10.6909301826,0.99999999994,0.522139,0.418315615234,0.638712625,0.522139,,,0.0,,,2.15551732911,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.9401,0.0,,,,,,,,,,,3860.08333333,1858.33333333
acisf03913,fullrun,19756.2265625,19756.2263229,7,X120945.62-522945.8,chandra,ccd6,411.838392276,741.727841463,182.440103767,-52.49606868,15.2375,3.90352404886,0.000771276338485,0.000197584625798,12.5890100275,1.0,1.30171747857,0.384545047171,1.76052772271,1.30171747857,,,0.0,,,4.74751581685,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.2375,0.0,,,,,,,,,,,3579.33333333,2059.26666667
acisf03913,fullrun,19756.2265625,19756.2263229,8,X120950.88-523356.6,chandra,ccd6,313.5,231.6875,182.461998503,-52.5657155754,11.7663888931,4.00006389618,0.000595578749198,0.000202471055673,9.72122643239,0.999999999384,2.77011518239,,,1.98441691375,,,82.6089096069,,,8.43860586899,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src8.html,0.9997,4.23361158371,,,,,,,,,,,,,,,,3098.46666667,1861.6
acisf03913,fullrun,19756.2265625,19756.2263229,9,X120918.30-522720.6,chandra,ccd6,919.166503906,1035.66674805,182.326270689,-52.455711854,4.74778318405,2.44951915741,0.000240318331635,0.000123987192637,3.92255226334,0.999191158426,1.36389772827,,,0.526074581659,,,145.278015137,,,6.74630403373,A,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src9.html,0.9997,1.25221669674,,,,,,,,,,,,,,,,3759.0,2618.28571429
acisf03913,fullrun,19756.2265625,19756.2263229,10,X120936.22-523509.5,chandra,ccd6,585.049804688,83.1999511719,182.400896572,-52.58597091,14.8809280396,4.47223329544,0.000753227272071,0.000226370830205,12.2944152459,1.0,2.46338631949,,,1.79982037072,,,25.0310096741,,,10.2372861653,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src10.html,0.9997,5.11907196045,,,,,,,,,,,,,,,,2897.65384615,2095.92307692
acisf03913,fullrun,19756.2265625,19756.2263229,11,X120930.49-523326.9,chandra,ccd6,691.444335938,291.5,182.377047301,-52.5574801108,11.2561883926,4.24274253845,0.000569753930904,0.000214754720218,9.29970589315,0.99999999407,2.81897425696,,,2.09899815564,,,162.236297607,,,9.08862365389,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src11.html,0.9997,6.7438120842,,,,,,,,,,,,,,,,3078.66666667,2244.23809524
acisf03913,fullrun,19756.2265625,19756.2263229,12,X120927.11-523322.9,chandra,ccd6,754.166503906,299.541748047,182.362951393,-52.5563650627,15.5676221848,4.89909267426,0.000787985627539,0.000247977150138,12.8617523733,1.0,3.62408458957,,,1.78763516217,,,76.0320587158,,,9.30793799683,A,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src12.html,0.9997,8.43237781525,,,,,,,,,,,,,,,,3074.06896552,2302.31034483
acisf03913,fullrun,19756.2265625,19756.2263229,13,X120939.59-523253.7,chandra,ccd6,522.818359375,359.272705078,182.414972184,-52.5482526841,15.0692977905,4.69050836563,0.000762761977967,0.000237419240875,12.4500437075,1.0,3.53886425866,,,2.50658651372,,,1.51168811321,,,7.9536985734,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src13.html,0.9997,6.93070220947,,,,,,,,,,,,,,,,3184.52173913,2090.86956522
acisf03913,fullrun,19756.2265625,19756.2263229,14,X120928.95-523110.1,chandra,ccd6,720.5,569.590820312,182.370631985,-52.5194673842,8.89181423187,3.31666183472,0.000450076535344,0.000167879319633,7.34629293047,0.999999560653,1.52461007074,,,0.977077855179,,,26.3391113281,,,7.38221459821,A,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src14.html,0.9997,2.10818600655,,,,,,,,,,,,,,,,3348.0,2332.09090909
acisf03913,fullrun,19756.2265625,19756.2263229,15,X120958.01-522813.6,chandra,ccd6,181.990326748,929.26998374,182.491707603,-52.4704549292,16.1281,4.01598057764,0.000816353829158,0.00020327633896,13.324811329,1.0,0.740934,0.609427652344,0.88859025,0.740934,,,0.0,,,2.62162420353,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,16.1281,0.0,,,,,,,,,,,3805.11764706,1867.88235294
acisf03913,fullrun,19756.2265625,19756.2263229,16,X120956.85-523021.8,chandra,ccd6,203.0,668.25,182.486867321,-52.5060586432,3.75015163422,2.00000786781,0.000189821250387,0.000101234305475,3.09832298789,0.996018071207,0.492000009399,,,0.492000009399,,,104.872444153,,,4.75838571026,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src16.html,0.9997,0.249848350883,,,,,,,,,,,,,,,,3561.5,1848.33333333
acisf03913,fullrun,19756.2265625,19756.2263229,17,X120957.29-522928.3,chandra,ccd6,194.75,777.0,182.488725174,-52.4911964345,3.78900456429,2.00000619888,0.000191787868971,0.000101234218164,3.13042273694,0.996018071207,0.492000009399,,,0.492000009399,,,19.3299045563,,,3.86622887755,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03913_pi14-548_pass1_cl_src17.html,0.9997,0.210995391011,,,,,,,,,,,,,,,,3649.25,1846.25
