fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00019,fullrun,19705.6738281,19705.67474,1,X190140.81-365233.8,chandra,ccd1,106.894396341,839.923306911,285.420052854,-36.8760470663,4395.59,67.7064251013,0.223062384804,0.00343588839033,648.032067272,1.0,1.5221199,1.50846977813,1.53332,1.5221199,,,0.0,,,5.9329830303,F,F,5.85e+20,1.8,0.3,8.0,1.94088e-12,1.0,powerlaw,4.90227e+21,4.47628903018e+21,5.35580459142e+21,2.76216,2.63354322902,2.89888698996,301.83,179,,dsxf,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src1.html,0.9997,188.57,,,,4395.59,188.57,,,,,,,,,,,4853.42064884,4131.81587023
acisf00019,fullrun,19705.6738281,19705.67474,2,X190108.65-365720.8,chandra,ccd1,889.808105469,255.27734375,285.286038044,-36.9557715449,1831.55212402,44.0682868958,0.0929454192519,0.00223632482812,270.021660175,1.0,2.37468610913,,,1.85295298969,,,163.258026123,,,7.90554560448,F,F,5.92e+20,1.8,0.3,8.0,1.05728e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src2.html,0.9997,110.447822571,,,,,,,,,,,,,,,,4355.5764955,4972.86183166
acisf00019,fullrun,19705.6738281,19705.67474,1,X190222.15-365540.7,chandra,ccd3,137.369485772,358.426268293,285.592282273,-36.9279668085,748.716,28.8317255814,0.037995002916,0.00146312019182,182.810376552,1.0,2.1443,2.00314765625,2.26805,2.1443,,,0.0,,,7.33262256182,F,F,5.88e+20,1.8,0.3,8.0,2.70053e-13,1.0,powerlaw,4.56088e+21,3.16938700498e+21,6.25959992437e+21,3.95079,3.41849954207,4.65663796761,99.9687,59,,dsxf,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src1.html,0.9997,82.5524,,,,748.716,82.5524,,,,,,,,,,,4370.93187348,3166.5973236
acisf00019,fullrun,19705.6738281,19705.67474,19,X190141.57-365831.1,chandra,ccd1,88.1845430894,113.669556911,285.423214797,-36.9753023959,715.547,27.3625053677,0.0363117782937,0.00138856179744,105.491504358,1.0,0.468029,0.446233535937,0.4925011,0.468029,,,0.0,,,1.2833240667,F,F,5.92e+20,1.8,0.3,8.0,3.80096e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src19.html,0.9997,33.1597,,,,715.547,33.1597,,,,,,,,,,,4127.91135734,4185.64265928
acisf00019,fullrun,19705.6738281,19705.67474,1,X190128.73-365931.6,chandra,ccd0,496.832353659,1031.41220732,285.369712571,-36.9921236436,650.483,26.3711243598,0.0330099830424,0.00133825229549,96.7532933565,1.0,0.966534,0.888768731445,1.02722884375,0.966534,,,0.0,,,4.01789680759,F,F,5.94e+20,1.8,0.3,8.0,2.71105e-13,1.0,powerlaw,5.36703e+21,3.68471314589e+21,7.25524546598e+21,2.96695,2.56176934056,3.44208268261,66.9069,51,,dsxf,fullrun_ccd0_acisf00019_pi14-548_pass1_cl_src1.html,0.9997,44.9532,,,,650.483,44.9532,,,,,,,,,,,4037.13564214,4510.82683983
acisf00019,fullrun,19705.6738281,19705.67474,9,X190139.20-365329.7,chandra,ccd1,145.568359375,725.663085938,285.41335271,-36.8915924292,666.706298828,26.0000152588,0.0338332131505,0.00131941772997,98.2910283017,1.0,0.492000009399,,,0.492000009399,,,47.8606529236,,,5.13210972381,F,F,5.86e+20,1.8,0.3,8.0,3.63438e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src9.html,0.9997,9.29371929169,,,,,,,,,,,,,,,,4744.60326895,4182.10549777
acisf00019,fullrun,19705.6738281,19705.67474,18,X190150.67-365809.4,chandra,ccd3,904.486638211,56.8080345528,285.46113968,-36.9692725497,443.02,21.4301026596,0.022481908466,0.00108751209067,108.170057832,1.0,0.444794983717,0.420489805201,0.473601121217,0.444794983717,,,0.0,,,0.574231641293,F,F,5.92e+20,1.8,0.3,8.0,2.24881e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src18.html,0.9997,16.2293,,,,443.02,16.2293,,,,,,,,,,,4147.71973094,3963.02914798
acisf00019,fullrun,19705.6738281,19705.67474,5,X190148.05-365721.9,chandra,ccd3,968.363107724,153.362280488,285.450213142,-36.9560773455,252.959,16.361344688,0.0128368654555,0.000830286253626,61.763779647,1.0,0.500674831339,0.460108425089,0.539424831339,0.500674831339,,,0.0,,,0.958470937762,F,F,5.91e+20,1.8,0.3,8.0,1.2773e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src5.html,0.9997,14.7346,,,,252.959,14.7346,,,,,,,,,,,4251.29844961,4017.3372093
acisf00019,fullrun,19705.6738281,19705.67474,2,X190125.76-365919.1,chandra,ccd0,569.166071138,1056.74917886,285.357339962,-36.9886519839,202.138,15.3957981281,0.0102579039553,0.000781291090803,30.0661465596,1.0,1.05745,0.944394015625,1.180087,1.05745,,,0.0,,,4.53514291583,F,F,5.94e+20,1.8,0.3,8.0,1.35116e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00019_pi14-548_pass1_cl_src2.html,0.9997,34.8926,,,,202.138,34.8926,,,,,,,,,,,4066.86147186,4582.95670996
acisf00019,fullrun,19705.6738281,19705.67474,3,X190134.85-370056.4,chandra,ccd0,347.639902439,859.225341463,285.395223625,-37.0156702417,4975.92,72.418547348,0.252512442905,0.00367501573628,740.121797923,1.0,0.775032,0.759923539063,0.7908835,0.775032,,,0.0,,,3.69634115566,F,F,5.95e+20,1.8,0.3,8.0,2.64096e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00019_pi14-548_pass1_cl_src3.html,0.9997,268.526,,,,4975.92,268.526,,,,,,,,,,,3850.40147401,4382.87179984
acisf00019,fullrun,19705.6738281,19705.67474,1,X190227.09-365813.5,chandra,ccd2,118.491506098,1082.58886992,285.612867872,-36.9704214952,144.914,12.7610109317,0.00735394029819,0.000647582100671,55.6784353252,1.0,2.42677,1.89736660181,2.85565376562,2.42677,,,0.0,,,7.82281955183,F,F,5.91e+20,1.8,0.3,8.0,9.90246e-14,1.0,powerlaw,1.98447e+15,0.0,4.53827916415e+21,1.99192,1.51206049676,2.91273167929,20.8514,10,,dsxf,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src1.html,0.9997,17.9294,,,,144.914,17.9294,,,,,,,,,,,4045.06451613,3083.72258065
acisf00019,fullrun,19705.6738281,19705.67474,4,X190129.04-370148.4,chandra,ccd0,489.040927439,753.482038618,285.371006429,-37.0301082679,100.895,10.5720575102,0.00512013383457,0.00053650180246,15.0071923989,1.0,1.07171,0.894838220703,1.270302875,1.07171,,,0.0,,,5.13385435865,F,F,5.97e+20,1.8,0.3,8.0,5.74957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00019_pi14-548_pass1_cl_src4.html,0.9997,10.8734,,,,100.895,10.8734,,,,,,,,,,,3758.24545455,4533.62727273
acisf00019,fullrun,19705.6738281,19705.67474,10,X190200.13-370222.0,chandra,ccd2,775.430845528,578.190447154,285.500538941,-37.0394566502,70.8046,8.91311561689,0.00359311261272,0.000452312817835,27.2043373437,1.0,0.87595,0.745585009766,1.033371875,0.87595,,,0.0,,,4.71811286482,F,F,5.96e+20,1.8,0.3,8.0,3.81875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src10.html,0.9997,8.63903,,,,70.8046,8.63903,,,,,,,,,,,3614.80519481,3787.38961039
acisf00019,fullrun,19702.4746094,19702.4747991,1,X190255.16-370448.0,chandra,ccd6,812.065333333,333.248148374,285.729834122,-37.0799935524,164.759,17.6954513929,0.00836237982914,0.00089813658614,13.5262091674,1.0,15.4727,12.5203720648,19.2874171917,10.3544,8.50858186253,12.5387082297,64.279466083,42.810148896,83.363303583,14.911418725,F,F,5.97e+20,1.8,0.3,8.0,1.09542e-13,1.0,powerlaw,9.1911e+21,4.25169685033e+21,1.66858504509e+22,2.59567,1.70821639427,3.77373798949,21.4992,23,,dsxf,fullrun_ccd6_acisf00019_pi14-548_pass1_cl_src1.html,0.9997,148.37,,,,164.759,148.37,,,,,,,,,,,3178.71232877,2489.25
acisf00019,fullrun,19705.6738281,19705.67474,7,X190153.67-365708.1,chandra,ccd3,831.459936992,181.379343496,285.473625999,-36.952245959,66.5161,8.16753194056,0.00337548652486,0.00041447700642,16.2409154977,1.0,0.507020133951,0.462424983732,0.571885806998,0.507020133951,,,0.0,,,1.65157738702,F,F,5.9e+20,1.8,0.3,8.0,3.39603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src7.html,0.9997,0.192478,,,,66.5161,0.192478,,,,,,,,,,,4264.26865672,3877.85074627
acisf00019,fullrun,19705.6738281,19705.67474,8,X190152.65-365659.7,chandra,ccd3,856.31172561,198.434388211,285.469375307,-36.9499158788,57.6696,8.00890878959,0.00292655434128,0.000406427420809,14.080908237,1.0,0.468282,0.391452561768,0.546330953125,0.468282,,,0.0,,,1.62838368279,F,T,5.9e+20,1.8,0.3,8.0,2.93944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src8.html,0.9997,6.47302,,,,57.6696,6.47302,,,,,,,,,,,4284.08474576,3899.16949153
acisf00019,fullrun,19705.6738281,19705.67474,15,X190140.41-365142.0,chandra,ccd1,116.845770325,945.110813008,285.418358617,-36.8616710463,59.1441,7.69052013846,0.00300137866262,0.000390269917845,8.71948325252,1.0,2.07451382564,1.42219143553,2.40083435689,2.07451382564,,,0.0,,,6.78842465245,F,F,5.85e+20,1.8,0.3,8.0,3.40845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,59.1441,0.0,,,,,,,,,,,4959.3,4130.76666667
acisf00019,fullrun,19705.6738281,19705.67474,9,X190150.46-365637.8,chandra,ccd3,909.613223577,242.972479675,285.460259237,-36.9438301589,44.4993,7.41156528677,0.00225820328746,0.000376114255635,10.8651795731,1.0,0.416299,0.336954833008,0.51033653125,0.416299,,,0.0,,,1.76490736367,F,F,5.9e+20,1.8,0.3,8.0,2.26023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src9.html,0.9997,10.432,,,,44.4993,10.432,,,,,,,,,,,4335.10638298,3947.89361702
acisf00019,fullrun,19705.6738281,19705.67474,13,X190155.88-365204.2,chandra,ccd3,777.517644309,798.931489228,285.482814455,-36.8678450866,25.6377,6.35762534285,0.00130103297825,0.000322629574197,6.25983362306,0.999999937149,0.961816,0.6512378125,1.641816,0.961816,,,0.0,,,6.44403949739,F,F,5.85e+20,1.8,0.3,8.0,1.4419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src13.html,0.9997,14.7817,,,,25.6377,14.7817,,,,,,,,,,,4876.64864865,3759.62162162
acisf00019,fullrun,19705.6738281,19705.67474,3,X190133.87-365744.8,chandra,ccd1,275.946043902,207.567002033,285.391104408,-36.9624582741,43.4747,7.19647413669,0.00220620679079,0.000365198842318,6.40937842588,0.999999993637,0.798799,0.60020525,1.108799,0.798799,,,0.0,,,2.87289009997,F,F,5.92e+20,1.8,0.3,8.0,2.30929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src3.html,0.9997,8.31454,,,,43.4747,8.31454,,,,,,,,,,,4238.39583333,4366.83333333
acisf00019,fullrun,19705.6738281,19705.67474,17,X190221.26-365012.3,chandra,ccd3,157.466552734,1025.43310547,285.58859462,-36.8367455101,22.0221939087,5.47732067108,0.00111755600665,0.000277956540231,5.37705292921,0.999997503516,3.62240529495,,,2.87862323347,,,60.5690383911,,,10.5037314268,F,F,5.84e+20,1.8,0.3,8.0,1.44217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src17.html,0.9997,7.97780609131,,,,,,,,,,,,,,,,5038.46875,3113.71875
acisf00019,fullrun,19705.6738281,19705.67474,2,X190149.37-370028.6,chandra,ccd2,1037.14837846,808.856398374,285.455726765,-37.0079429979,21.1834,4.60254277547,0.00107499207978,0.000233564821062,8.13902429625,0.999999999105,0.610888,0.510120115234,0.713255375,0.610888,,,0.0,,,2.1730044828,F,F,5.94e+20,1.8,0.3,8.0,1.0712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.1834,0.0,,,,,,,,,,,3871.77272727,4026.72727273
acisf00019,fullrun,19705.6738281,19705.67474,4,X190156.41-365727.6,chandra,ccd3,764.76053252,141.593465447,285.485035304,-36.9576805345,20.4624,4.52387420802,0.00103840468418,0.000229572883349,4.99620556947,0.999994093714,0.578862,0.473223076172,0.672763265625,0.578862,,,0.0,,,1.90182724067,F,F,5.91e+20,1.8,0.3,8.0,1.15643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src4.html,0.9997,0.00303785,,,,20.4624,0.00303785,,,,,,,,,,,4218.05,3813.05
acisf00019,fullrun,19705.6738281,19705.67474,7,X190152.17-370541.3,chandra,ccd2,969.108815041,173.263044715,285.467391401,-37.0948060841,15.205,4.74353770935,0.000771607750021,0.000240720188033,5.84202084767,0.999997280207,1.5,1.45558669678,3.0,1.5,1.46003912168,3.0,349.9832,,,7.41078056537,F,F,6e+20,1.8,0.3,8.0,8.75036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src7.html,0.9997,7.29615,,,,15.205,7.29615,,,,,,,,,,,3230.71428571,4021.19047619
acisf00019,fullrun,19705.6738281,19705.67474,6,X190155.32-365721.5,chandra,ccd3,791.286345528,154.11054878,285.480497913,-36.9559711214,14.5842,4.48890187017,0.000740100920829,0.000227797233144,3.5609538112,0.999397500188,0.550005,0.361548001953,0.91004225,0.550005,,,0.0,,,1.76458310168,F,F,5.91e+20,1.8,0.3,8.0,7.87199e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src6.html,0.9997,5.56604,,,,14.5842,5.56604,,,,,,,,,,,4232.9375,3835.0625
acisf00019,fullrun,19705.6738281,19705.67474,12,X190118.98-365827.5,chandra,ccd1,638.482609756,120.514969512,285.329077151,-36.9743087376,20.1208,4.48562147311,0.00102106855015,0.000227631456705,2.9663648382,0.997837187856,1.24867771198,0.855916481515,1.64143894245,1.24867771198,,,0.0,,,5.79053440224,F,F,5.93e+20,1.8,0.3,8.0,1.09397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src12.html,0.9997,5.50371e-27,,,,20.1208,5.50371e-27,,,,,,,,,,,4195.27272727,4734.40909091
acisf00019,fullrun,19705.6738281,19705.67474,17,X190107.81-365120.1,chandra,ccd1,911.555664062,988.277832031,285.282538715,-36.8555902704,13.8324165344,4.24270868301,0.000701950979419,0.000215303909499,2.03928243584,0.972920593371,3.56025286037,,,1.70968426728,,,158.793228149,,,10.6355144303,A,F,5.84e+20,1.8,0.3,8.0,8.69265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src17.html,0.9997,4.16758346558,,,,,,,,,,,,,,,,5088.22222222,4917.0
acisf00019,fullrun,19705.6738281,19705.67474,18,X190121.28-365110.5,chandra,ccd1,583.0,1008.38867188,285.338660088,-36.8529071845,13.5202360153,4.24270677567,0.000686108774971,0.000215303822188,1.99325835554,0.972920593371,3.1396378869,,,3.0641254648,,,110.116668701,,,8.91434013144,F,F,5.84e+20,1.8,0.3,8.0,8.0472e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src18.html,0.9997,4.47976398468,,,,,,,,,,,,,,,,5071.44444444,4591.11111111
acisf00019,fullrun,19705.6738281,19705.67474,16,X190115.41-365237.1,chandra,ccd1,725.8125,832.1875,285.314225711,-36.8769626984,12.162062645,4.00006055832,0.000617185840383,0.000202990311664,1.79302587323,0.963277246436,2.8470286589,,,1.82273905898,,,165.12677002,,,8.64638330599,A,F,5.85e+20,1.8,0.3,8.0,7.14448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00019_pi14-548_pass1_cl_src16.html,0.9997,3.8379368782,,,,,,,,,,,,,,,,4913.625,4748.125
acisf00019,fullrun,19705.6738281,19705.67474,4,X190204.19-370421.4,chandra,ccd2,676.192382812,334.961425781,285.517473881,-37.0726210994,12.1103057861,3.60556578636,0.0006145593361,0.000182970950846,4.65298644356,0.99991413704,1.1296286217,,,0.58045107043,,,139.989746094,,,6.85284787986,A,F,5.98e+20,1.8,0.3,8.0,6.93272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src4.html,0.9997,0.889693915844,,,,,,,,,,,,,,,,3362.84615385,3717.23076923
acisf00019,fullrun,19705.6738281,19705.67474,8,X190212.06-370308.3,chandra,ccd2,484.666748047,483.416748047,285.550253169,-37.0523091488,11.1062698364,3.4641187191,0.00056360772578,0.000175792956725,4.26721867309,0.999753080665,1.48718981246,,,0.889059814271,,,90.381187439,,,6.81248998773,A,T,5.97e+20,1.8,0.3,8.0,7.09303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src8.html,0.9997,0.893730342388,,,,,,,,,,,,,,,,3483.33333333,3503.25
acisf00019,fullrun,19705.6738281,19705.67474,5,X190158.31-370026.2,chandra,ccd2,819.609560976,813.681973577,285.492956651,-37.0072758279,11.6125,3.40852361294,0.000589299291224,0.000172972275499,4.46172095321,0.99991413704,0.888947,0.702470238525,1.11600075,0.888947,,,0.0,,,2.96095679212,F,F,5.94e+20,1.8,0.3,8.0,6.0338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src5.html,0.9997,0.00553322,,,,11.6125,0.00553322,,,,,,,,,,,3849.45454545,3804.63636364
acisf00019,fullrun,19705.6738281,19705.67474,6,X190210.70-370557.8,chandra,ccd2,518.083251953,138.916748047,285.544589536,-37.099395283,10.2627859116,3.46413040161,0.000520803616382,0.000175793553353,3.94313773433,0.999753080665,3.1993708516,,,1.346248126,,,83.612121582,,,8.89086866034,A,F,6e+20,1.8,0.3,8.0,6.69967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src6.html,0.9997,1.73721385002,,,,,,,,,,,,,,,,3145.15384615,3576.92307692
acisf00019,fullrun,19705.6738281,19705.67474,14,X190221.80-365603.4,chandra,ccd3,145.300048828,311.700195312,285.590852674,-36.9342860903,8.33308315277,3.16230916977,0.000422877346864,0.000160477095051,2.03464874398,0.978057367336,1.15816642494,,,0.846997683493,,,67.1463394165,,,7.13819790014,F,F,5.88e+20,1.8,0.3,8.0,4.97145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00019_pi14-548_pass1_cl_src14.html,0.9997,1.66691696644,,,,,,,,,,,,,,,,4326.5,3181.0
acisf00019,fullrun,19705.6738281,19705.67474,9,X190219.26-370347.5,chandra,ccd2,309.5,403.5,285.580267862,-37.0632019655,7.17918920517,2.82844519615,0.000364320905646,0.000143534562085,2.75836718224,0.990097102274,1.13919623739,,,0.492000009399,,,75.1275558472,,,8.30981113734,A,F,5.97e+20,1.8,0.3,8.0,4.35768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src9.html,0.9997,0.820811033249,,,,,,,,,,,,,,,,3392.125,3329.25
acisf00019,fullrun,19705.6738281,19705.67474,7,X190141.64-365952.7,chandra,ccd0,182.527408537,988.787329268,285.423490457,-36.9979730226,282.482,17.1604516258,0.0143350918162,0.000870840087732,42.0165689402,1.0,0.489352,0.450645132227,0.536991221875,0.489352,,,0.0,,,1.99973274534,F,F,5.94e+20,1.8,0.3,8.0,1.5008e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00019_pi14-548_pass1_cl_src7.html,0.9997,11.9991,,,,282.482,11.9991,,,,,,,,,,,3962.58108108,4204.56418919
acisf00019,fullrun,19705.6738281,19705.67474,9,X190125.59-370453.7,chandra,ccd0,572.59129878,376.77725,285.356640183,-37.0815807667,13.7793,5.39650813026,0.000699259369365,0.000273857080689,2.04954265545,0.972268008619,0.751587,0.338527,1.164647,0.751587,,,0.0,,,7.94241116992,F,F,6.01e+20,1.8,0.3,8.0,8.28855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00019_pi14-548_pass1_cl_src9.html,0.9997,15.343,,,,13.7793,15.343,,,,,,,,,,,3389.78947368,4656.42105263
acisf00019,fullrun,19705.6738281,19705.67474,10,X190115.90-370344.5,chandra,ccd0,808.639447154,517.161428862,285.316236886,-37.0623565607,182.882,13.887330197,0.00928070378929,0.000704739657168,27.2019957411,1.0,2.57481556562,2.28151129362,2.88767345576,2.57481556562,,,0.0,,,8.38266257335,F,F,6e+20,1.8,0.3,8.0,1.12745e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00019_pi14-548_pass1_cl_src10.html,0.9997,9.97594,,,,182.882,9.97594,,,,,,,,,,,3557.16756757,4877.47567568
acisf00019,fullrun,19705.6738281,19705.67474,12,X190119.49-370141.9,chandra,ccd0,721.459581301,766.333123984,285.331220838,-37.0283190238,13.8428,4.2102303975,0.000702479205366,0.000213656146447,2.05898768957,0.97987232948,1.77862,1.07803025085,2.46843144531,1.77862,,,0.0,,,6.60443445303,F,F,5.97e+20,1.8,0.3,8.0,7.75521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00019_pi14-548_pass1_cl_src12.html,0.9997,3.88324,,,,13.8428,3.88324,,,,,,,,,,,3791.4375,4761.4375
acisf00019,fullrun,19705.6738281,19705.67474,15,X190139.36-370207.4,chandra,ccd0,237.986752805,715.011957317,285.413982625,-37.0353864929,163.469,13.0316671996,0.00829556899801,0.000661318625629,24.3144926335,1.0,0.988425,0.870268125,1.106581875,0.670494,0.594040066992,0.76110606875,37.107,23.02940625,50.3565,4.16661192995,F,F,5.97e+20,1.8,0.3,8.0,8.69054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00019_pi14-548_pass1_cl_src15.html,0.9997,6.35535,,,,163.469,6.35535,,,,,,,,,,,3694.2969697,4287.72121212
acisf00019,fullrun,19705.6738281,19705.67474,3,X190208.40-370447.4,chandra,ccd2,573.833251953,282.166748047,285.53501488,-37.0798251104,5.51223278046,2.44950199127,0.000279728206806,0.000124304409837,2.11789403621,0.978487819176,0.760099406935,,,0.492000009399,,,4.30782413483,,,7.65033211767,A,F,5.99e+20,1.8,0.3,8.0,3.24663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src3.html,0.9997,0.487767189741,,,,,,,,,,,,,,,,3295.66666667,3612.16666667
acisf00019,fullrun,19705.6738281,19705.67474,12,X190156.52-370324.9,chandra,ccd2,862.699951172,449.899902344,285.485519854,-37.0569267625,4.90137147903,2.23607039452,0.000248728960287,0.000113473433885,1.88319068482,0.95620849001,0.492000009399,,,0.492000009399,,,114.699356079,,,5.3744219915,F,F,5.98e+20,1.8,0.3,8.0,2.67396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00019_pi14-548_pass1_cl_src12.html,0.9997,0.0986284166574,,,,,,,,,,,,,,,,3495.0,3904.0
