fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11532,fullrun,44450.1757812,44450.1768246,1,X004211.63-124907.5,chandra,ccd6,626.469176829,635.031890244,10.5484510473,-12.8187386839,899.13,30.8717071119,0.0202278569511,0.000694525235833,259.227513956,1.0,2.68761,2.580735,2.83011,2.68761,,,0.0,,,6.72449815419,F,F,1.71e+20,1.8,0.3,8.0,3.3892e-13,1.0,powerlaw,8.93956e+21,6.49097029151e+21,1.19444561923e+22,1.55344,1.27432075235,1.85881486766,67.1961,76,,dsxf,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src1.html,0.9997,53.9323,,,,899.13,53.9323,,,,,,,,,,,3288.19320594,2134.52547771
acisf11532,fullrun,44456.4570312,44456.4577243,1,X004230.97-125524.8,chandra,ccd7,81.6164735772,914.01673374,10.6290503813,-12.9235556905,359.01,18.9479370698,0.00807555569453,0.000426214091817,108.852542375,1.0,0.683289,,,0.683289,,,0.0,,,3.95240607256,F,F,1.69e+20,1.8,0.3,8.0,7.87262e-14,1.0,powerlaw,2.1494e+15,0.0,1.71396890465e+21,1.59335,1.36153207185,2.14548655945,28.8654,26,,dsxf,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src1.html,0.9997,0.0143192,,,,359.01,0.0143192,,,,,,,,,,,4073.15315315,2683.44144144
acisf11532,fullrun,44450.1757812,44450.1768246,22,X004201.36-125307.5,chandra,ccd6,931.757422185,147.162503265,10.5056469696,-12.8854083818,308.539,17.56527825,0.00694125797396,0.000395169258076,88.9546538637,1.0,1.6494154928,,,0.875444916744,,,262.417565193,,,4.23519833508,A,F,1.7e+20,1.8,0.3,8.0,8.14331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,308.539,0.0,,,,,,,,,,,3767.14906832,1812.60248447
acisf11532,fullrun,44456.4570312,44456.4577243,29,X004210.96-130146.5,chandra,ccd7,675.748046875,137.781982422,10.5456652222,-13.0295807568,208.12701416,15.2971572876,0.00468159234151,0.000344093044987,63.1045225151,1.0,1.88799870474,,,1.26754661597,,,39.3418388367,,,6.04506656291,F,F,1.67e+20,1.8,0.3,8.0,3.73665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src29.html,0.9997,25.8729839325,,,,,,,,,,,,,,,,4830.42857143,2063.56696429
acisf11532,fullrun,44450.1757812,44450.1768246,4,X004207.85-125010.3,chandra,ccd6,738.164550781,506.829101562,10.5327237524,-12.8361900749,144.801177979,12.5698690414,0.00325760641135,0.000282785593299,41.7475219215,1.0,1.83780121499,,,1.40629686753,,,123.40461731,,,5.88261499353,F,F,1.71e+20,1.8,0.3,8.0,3.77734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src4.html,0.9997,13.1988210678,,,,,,,,,,,,,,,,3412.19871795,2018.21153846
acisf11532,fullrun,44456.4570312,44456.4577243,14,X004206.08-125512.4,chandra,ccd7,821.276786585,939.315876016,10.5253368601,-12.9201042044,128.077,11.7939772766,0.00288096289321,0.000265293619441,38.8331998265,1.0,0.532815,0.472268125,0.610315,0.532815,,,0.0,,,2.21145944391,F,F,1.69e+20,1.8,0.3,8.0,2.21332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src14.html,0.9997,11.0209,,,,128.077,11.0209,,,,,,,,,,,4023.07518797,1944.71428571
acisf11532,fullrun,44456.4179688,44456.4172205,1,X004220.44-124257.1,chandra,ccd5,327.55747561,346.724695122,10.5851508874,-12.7158708379,198.57,32.9538616857,0.00446662286737,0.000741262386934,6.66587406887,0.999999999936,9.48894,7.23853871338,13.0451296875,9.48894,,,0.0,,,12.9856380597,F,F,1.81e+20,1.8,0.3,8.0,6.41913e-14,1.0,powerlaw,2.04213e+21,0.0,1.81047662052e+22,1.44103,0.249742284811,4.66343250668,177.854,103,,dsxf,fullrun_ccd5_acisf11532_pi14-548_pass1_cl_src1.html,0.9997,887.387,,,,198.57,887.387,,,,,,,,,,,2546.69940476,2422.57366071
acisf11532,fullrun,44456.4570312,44456.4577243,2,X004217.16-130009.7,chandra,ccd7,492.036556911,334.96289187,10.5715049892,-13.0027014265,97.8575,11.0835012519,0.00220119938558,0.000249311459476,29.670587631,1.0,0.897045,0.749546728516,1.0319005625,0.897045,,,0.0,,,4.39570110784,F,F,1.68e+20,1.8,0.3,8.0,1.69826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src2.html,0.9997,24.9865,,,,97.8575,24.9865,,,,,,,,,,,4637.28205128,2253.55555556
acisf11532,fullrun,44456.4570312,44456.4577243,12,X004215.53-125603.2,chandra,ccd7,540.460867886,835.953073171,10.56471206,-12.9342329702,64.6725,9.14207853828,0.00145473785351,0.000205641156742,19.6088299677,1.0,0.541379,0.451199252246,0.634467771875,0.541379,,,0.0,,,0.303744535451,F,F,1.69e+20,1.8,0.3,8.0,1.07837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src12.html,0.9997,18.9051,,,,64.6725,18.9051,,,,,,,,,,,4136.27777778,2222.625
acisf11532,fullrun,44456.4570312,44456.4577243,3,X004215.01-125959.4,chandra,ccd7,555.819313008,356.005626016,10.5625586188,-12.9998257698,57.4659,8.31331462174,0.00129263326382,0.000186999020509,17.423774588,1.0,1.03379,0.805787526855,1.36542996094,1.03379,,,0.0,,,4.18291293717,F,F,1.68e+20,1.8,0.3,8.0,9.9396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src3.html,0.9997,11.6453,,,,57.4659,11.6453,,,,,,,,,,,4614.37142857,2193.31428571
acisf11532,fullrun,44450.1757812,44450.1768246,3,X004214.33-125120.2,chandra,ccd6,546.023099593,365.215719512,10.5597260326,-12.8556137872,74.6704,8.65703494275,0.00167987112007,0.000194758605629,21.5281685163,1.0,1.34106494209,1.09004931709,1.56418994209,1.34106494209,,,0.0,,,4.46074960663,F,F,1.71e+20,1.8,0.3,8.0,1.92651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src3.html,0.9997,0.273854,,,,74.6704,0.273854,,,,,,,,,,,3560.90123457,2205.54320988
acisf11532,fullrun,44456.4570312,44456.4577243,13,X004202.46-125544.3,chandra,ccd7,928.937254472,874.491989837,10.5102392582,-12.9289609319,48.19,7.58244617521,0.00108398229159,0.000170558982794,14.6113033538,1.0,0.611192,0.491193831055,0.739190046875,0.611192,,,0.0,,,3.01236825297,F,F,1.69e+20,1.8,0.3,8.0,8.8525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src13.html,0.9997,9.30349,,,,48.19,9.30349,,,,,,,,,,,4080.94339623,1837.62264151
acisf11532,fullrun,44450.1757812,44450.1768246,13,X004228.92-125119.5,chandra,ccd6,112.414430894,366.54901626,10.6205093741,-12.8554250632,55.0573,7.42006064665,0.00123863139826,0.000166930090904,15.8735299724,1.0,1.87042998284,1.57966977776,2.07269795159,1.87042998284,,,0.0,,,5.6460511628,F,F,1.7e+20,1.8,0.3,8.0,1.52033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,55.0573,0.0,,,,,,,,,,,3576.17241379,2642.4137931
acisf11532,fullrun,44456.4570312,44456.4577243,5,X004211.93-125924.0,chandra,ccd7,647.470369919,427.991095528,10.5497039944,-12.9899874874,46.2412,6.80008823472,0.00104014528193,0.000152960556691,14.0204233377,1.0,0.917393,0.738891269043,1.1160731875,0.451074,0.320648532623,0.53819446875,135.618,118.37031189,145.052632813,3.66902599154,F,F,1.68e+20,1.8,0.3,8.0,7.95515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,46.2412,0.0,,,,,,,,,,,4542.47727273,2102.04545455
acisf11532,fullrun,44456.4570312,44456.4577243,16,X004229.40-125447.0,chandra,ccd7,127.821533203,990.356933594,10.6224989363,-12.9130557663,43.1548728943,6.92824316025,0.000970722234342,0.000155843343236,13.0846428523,1.0,0.521174820843,,,0.492000009399,,,141.393112183,,,3.69553757608,F,F,1.69e+20,1.8,0.3,8.0,8.67298e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src16.html,0.9997,4.84512758255,,,,,,,,,,,,,,,,3996.19512195,2641.12195122
acisf11532,fullrun,44456.4570312,44456.4577243,15,X004229.32-125447.8,chandra,ccd7,130.660995935,989.22724187,10.6221709549,-12.9132785955,65.1855,9.13317031485,0.00146627759389,0.00020544082647,19.7643725828,1.0,1.55737,,,0.567334,,,32.4037449705,,,3.64372270017,A,F,1.69e+20,1.8,0.3,8.0,1.33214e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src15.html,0.9997,18.2293,,,,65.1855,18.2293,,,,,,,,,,,3999.43243243,2637.58108108
acisf11532,fullrun,44456.4570312,44456.4577243,4,X004207.55-125944.9,chandra,ccd7,777.51914445,385.406382418,10.5314631908,-12.9958059094,27.9955,7.50083328704,0.000629729091735,0.000168723292426,8.48829099481,0.999999999966,1.43997436892,,,0.479563020496,,,130.967226425,,,4.31734463154,A,F,1.68e+20,1.8,0.3,8.0,4.89981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src4.html,0.9997,28.267,,,,27.9955,28.267,,,,,,,,,,,4578.51428571,1969.28571429
acisf11532,fullrun,44456.4570312,44456.4577243,6,X004205.02-125845.6,chandra,ccd7,852.69821748,505.855591463,10.5209213442,-12.9793430995,29.961,6.33888791508,0.000673941423552,0.000142586667509,9.08423448395,0.999999999998,0.883328,0.677953289062,1.253581,0.883328,,,0.0,,,3.80180385944,F,F,1.68e+20,1.8,0.3,8.0,5.31298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src6.html,0.9997,10.2205,,,,29.961,10.2205,,,,,,,,,,,4456.18918919,1896.86486486
acisf11532,fullrun,44450.1757812,44450.1768246,20,X004204.43-124725.7,chandra,ccd6,840.603495935,841.90054878,10.5184429786,-12.7904635533,57.3944,7.57590918636,0.00129120941986,0.000170436232549,16.5473375674,1.0,5.54345,4.49465216797,6.78791,5.54345,,,0.0,,,8.7639622812,F,F,1.72e+20,1.8,0.3,8.0,1.61222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,57.3944,0.0,,,,,,,,,,,3071.15447154,1929.62601626
acisf11532,fullrun,44456.4570312,44456.4577243,11,X004220.12-125603.4,chandra,ccd7,404.097682724,835.602802846,10.5838335228,-12.9342799361,30.1864,6.19813681682,0.000679010417806,0.00013942038367,9.15257620995,0.999999999999,0.400553992603,0.3211777719,0.500163367603,0.400553992603,,,0.0,,,1.31597793152,F,F,1.69e+20,1.8,0.3,8.0,5.04553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src11.html,0.9997,8.2305,,,,30.1864,8.2305,,,,,,,,,,,4139.87096774,2355.09677419
acisf11532,fullrun,44456.4570312,44456.4577243,21,X004159.65-125652.9,chandra,ccd7,1012.19278841,734.942371138,10.498560213,-12.9480301499,37.8087,6.73605002951,0.000850467041895,0.000151520378713,11.4636726522,1.0,1.51795,1.17558265625,2.02752,0.585544,0.442079424469,0.877027582031,111.76,99.7934359375,120.66535,3.84754734358,F,F,1.69e+20,1.8,0.3,8.0,7.80179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src21.html,0.9997,7.56567,,,,37.8087,7.56567,,,,,,,,,,,4221.12244898,1748.18367347
acisf11532,fullrun,44450.1757812,44450.1768246,21,X004227.66-124640.5,chandra,ccd6,149.791869919,933.789044715,10.6152532112,-12.7779037162,41.5446,9.40558876413,0.000934635918312,0.000211599127006,11.9776932994,1.0,4.07012679115,2.14682323314,7.00087507002,4.07012679115,,,0.0,,,9.69093757705,F,F,1.72e+20,1.8,0.3,8.0,1.23359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src21.html,0.9997,46.9205,,,,41.5446,46.9205,,,,,,,,,,,3008.88679245,2620.3490566
acisf11532,fullrun,44456.4570312,44456.4577243,9,X004213.96-125732.9,chandra,ccd7,587.147131504,653.752077236,10.5581651342,-12.9591337601,24.0358,5.8933352187,0.000540659541582,0.000132564254892,7.28770211974,0.99999999505,0.359655,0.280949967187,0.4584221,0.359655,,,0.0,,,1.75764212599,F,F,1.69e+20,1.8,0.3,8.0,4.03727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src9.html,0.9997,10.6956,,,,24.0358,10.6956,,,,,,,,,,,4317.45833333,2170.66666667
acisf11532,fullrun,44456.4570312,44456.4577243,27,X004231.64-125851.0,chandra,ccd7,61.7478658537,494.954349593,10.6318523915,-12.9808267667,22.9041,6.76521987817,0.000515202720189,0.00015217623412,6.94456844044,0.999999983883,2.08492,0.925622148438,4.50376,2.08492,,,0.0,,,5.1032745814,F,F,1.68e+20,1.8,0.3,8.0,4.75967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src27.html,0.9997,22.8641,,,,22.9041,22.8641,,,,,,,,,,,4494.21276596,2693.44680851
acisf11532,fullrun,44450.1757812,44450.1768246,2,X004213.99-125305.8,chandra,ccd6,556.138543496,150.52748374,10.5583076272,-12.8849544672,25.8668,5.08594140745,0.000581929543227,0.000114419238565,7.45763822584,0.999999998157,0.942717486214,0.79900667054,1.05850023621,0.942717486214,,,0.0,,,2.71574664488,T,F,1.7e+20,1.8,0.3,8.0,6.32246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.8668,0.0,,,,,,,,,,,3773.04166667,2186.75
acisf11532,fullrun,44450.1757812,44450.1768246,11,X004204.77-125232.6,chandra,ccd6,830.168966667,217.981581301,10.5198909957,-12.8757324356,23.4074,4.83811946938,0.000526598851212,0.000108843705606,6.74857040714,0.99999998167,1.11682067968,0.94431617968,1.31396867968,1.11682067968,,,0.0,,,4.07438000552,F,F,1.7e+20,1.8,0.3,8.0,5.93574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,23.4074,0.0,,,,,,,,,,,3697.70833333,1919.25
acisf11532,fullrun,44450.1757812,44450.1768246,17,X004211.62-124841.2,chandra,ccd6,626.599857724,688.388123984,10.5484331231,-12.8114466899,22.0888,7.68795811643,0.000496933946538,0.000172956763954,6.36840580369,0.999999944439,1.70518,1.28392146875,3.41036,1.11998,0.947187216252,1.20661403072,213.95699468,287.147928568,0.0,7.16238014044,F,F,1.71e+20,1.8,0.3,8.0,5.92862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src17.html,0.9997,37.0159,,,,22.0888,37.0159,,,,,,,,,,,3237.10869565,2133.39130435
acisf11532,fullrun,44456.4570312,44456.4577243,19,X004200.76-130114.7,chandra,ccd7,979.240698967,202.788379433,10.503164055,-13.0207588261,16.4375,5.97134825647,0.000369744491744,0.000134319277634,4.98388252495,0.999989667755,1.87176,,,1.70301732544,,,118.416147537,,,6.43994375685,F,F,1.68e+20,1.8,0.3,8.0,3.44131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src19.html,0.9997,19.2195,,,,16.4375,19.2195,,,,,,,,,,,4752.17948718,1763.17948718
acisf11532,fullrun,44456.4570312,44456.4577243,24,X004159.77-125432.6,chandra,ccd7,1008.75112195,1020.05132317,10.4990526539,-12.9090654005,19.4253,5.65231810853,0.000436951526481,0.00012714290259,5.88978939692,0.99999953157,1.03762,0.52278171875,1.87176,1.03762,,,0.0,,,3.8803124278,F,F,1.7e+20,1.8,0.3,8.0,4.25037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src24.html,0.9997,12.5234,,,,19.4253,12.5234,,,,,,,,,,,3939.84375,1760.5625
acisf11532,fullrun,44456.4570312,44456.4577243,20,X004211.59-125951.2,chandra,ccd7,657.610569106,372.643892276,10.5482813618,-12.9975515253,25.3714,5.03700307723,0.000570702003393,0.00011330189691,7.69265868249,0.99999999957,1.5655,1.54550976562,1.5755,1.5655,,,0.0,,,4.13057890291,T,F,1.68e+20,1.8,0.3,8.0,4.39354e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,25.3714,0.0,,,,,,,,,,,4597.94594595,2095.0
acisf11532,fullrun,44456.4570312,44456.4577243,10,X004220.55-125706.5,chandra,ccd7,391.464136179,707.370672764,10.5856067249,-12.9518048355,16.0667,4.98692390156,0.000361402883956,0.00011217541126,4.87145523125,0.999972865219,0.497642,0.322995558594,0.704630375,0.497642,,,0.0,,,1.91266184687,F,F,1.69e+20,1.8,0.3,8.0,2.68333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src10.html,0.9997,8.80271,,,,16.0667,8.80271,,,,,,,,,,,4272.05263158,2367.78947368
acisf11532,fullrun,44450.1757812,44450.1768246,16,X004209.80-124946.5,chandra,ccd6,680.326171875,555.108886719,10.540831491,-12.8295926528,16.6979446411,4.79591035843,0.00037565533421,0.000107894069515,4.81417223037,0.999976350423,1.69561319539,,,1.35716013926,,,91.8282318115,,,6.15100251828,F,F,1.71e+20,1.8,0.3,8.0,4.38484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src16.html,0.9997,6.30205440521,,,,,,,,,,,,,,,,3367.54166667,2074.33333333
acisf11532,fullrun,44450.1757812,44450.1768246,15,X004205.15-125004.6,chandra,ccd6,818.399902344,518.299804688,10.5214774539,-12.8346209151,15.0171022415,4.47220611572,0.000337841251167,0.000100611658127,4.32956978511,0.999941755835,1.42605426842,,,1.08930115206,,,4.90528726578,,,6.19206614106,F,F,1.71e+20,1.8,0.3,8.0,4.21131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src15.html,0.9997,4.98289775848,,,,,,,,,,,,,,,,3399.08,1939.68
acisf11532,fullrun,44450.1757812,44450.1768246,9,X004215.34-125313.8,chandra,ccd6,516.03310874,134.281520325,10.5639303048,-12.8871747618,16.303,4.16389240975,0.000366771126311,9.36757350772e-05,4.70030602919,0.999976350423,0.971057998911,0.741750524302,1.20036547352,0.971057998911,,,0.0,,,2.57663119794,F,F,1.7e+20,1.8,0.3,8.0,3.97375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src9.html,0.9997,1.035,,,,16.303,1.035,,,,,,,,,,,3794.44444444,2227.0
acisf11532,fullrun,44450.1757812,44450.1768246,19,X004219.64-124815.7,chandra,ccd6,388.209776423,740.286971545,10.5818442429,-12.8043534607,22.4434,4.73744656962,0.000504912313918,0.00010657899915,6.47064027084,0.999999944439,3.18849923235,2.5737453179,3.99246859172,3.18849923235,,,0.0,,,7.56990624356,F,F,1.71e+20,1.8,0.3,8.0,6.08277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,22.4434,0.0,,,,,,,,,,,3194.88888889,2376.14814815
acisf11532,fullrun,44456.4570312,44456.4577243,8,X004215.91-125804.7,chandra,ccd7,529.085264228,589.084618077,10.5663078044,-12.9679716337,10.3461,4.67275079584,0.000232725026667,0.000105108790131,3.13695799187,0.998028026746,0.362416,,,0.362416,,,0.0,,,2.28102640213,F,F,1.68e+20,1.8,0.3,8.0,1.74708e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src8.html,0.9997,11.4885,,,,10.3461,11.4885,,,,,,,,,,,4385.41666667,2221.08333333
acisf11532,fullrun,44456.4570312,44456.4577243,17,X004211.84-125442.1,chandra,ccd7,650.152934146,1000.77375407,10.5493316722,-12.9117071964,9.74646,4.67779435204,0.000219236189606,0.000105221979006,2.95514595736,0.995866313482,0.418088,0.290013571704,0.767818187784,0.128178,0.096319,0.197263063798,139.782764053,125.650449563,153.604626553,1.32477496514,F,F,1.7e+20,1.8,0.3,8.0,1.65324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src17.html,0.9997,12.1353,,,,9.74646,12.1353,,,,,,,,,,,3965.88888889,2113.55555556
acisf11532,fullrun,44450.1757812,44450.1768246,7,X004210.83-125347.0,chandra,ccd6,650.090248374,66.9576402439,10.5451351319,-12.8963751676,9.28757,3.80469709701,0.000208943839729,8.55948348659e-05,2.67769252699,0.99376430729,0.638273553576,0.359331957591,1.38051784068,0.638273553576,,,0.0,,,2.24098898323,F,F,1.7e+20,1.8,0.3,8.0,2.25139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src7.html,0.9997,5.18815,,,,9.28757,5.18815,,,,,,,,,,,3864.27272727,2093.18181818
acisf11532,fullrun,44456.4570312,44456.4577243,22,X004208.10-125555.3,chandra,ccd7,761.296333333,852.006831301,10.5337457696,-12.9320374689,13.5134,3.67627591592,0.000303968426345,8.26936081943e-05,4.09728961902,0.999831471469,0.994898905883,0.83779338716,1.41059929651,0.994898905883,,,0.0,,,1.64511131788,T,F,1.69e+20,1.8,0.3,8.0,2.29022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src22.html,0.9997,0.00160461,,,,13.5134,0.00160461,,,,,,,,,,,4109.26666667,2000.73333333
acisf11532,fullrun,44450.1757812,44450.1768246,5,X004208.44-124910.8,chandra,ccd6,720.863769531,627.681640625,10.5351505771,-12.8196738489,8.56619644165,3.31666994095,0.000192714564037,7.46154473745e-05,2.46971384297,0.988104188275,0.958356113145,,,0.609216322139,,,155.415649414,,,6.80351934374,A,F,1.71e+20,1.8,0.3,8.0,2.28044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src5.html,0.9997,2.43380355835,,,,,,,,,,,,,,,,3287.3,2043.6
acisf11532,fullrun,44456.4570312,44456.4577243,23,X004232.15-125438.1,chandra,ccd7,46.1000976562,1008.39990234,10.6339565822,-12.910587019,8.05277824402,3.16234326363,0.000181138544576,7.11334942025e-05,2.44161829765,0.984019813753,0.60694477001,,,0.492000009399,,,133.881515503,,,4.38067034092,F,F,1.69e+20,1.8,0.3,8.0,3.23873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src23.html,0.9997,1.94722187519,,,,,,,,,,,,,,,,3976.1,2712.4
acisf11532,fullrun,44450.1757812,44450.1768246,10,X004211.30-125300.7,chandra,ccd6,635.722167969,160.5,10.5470802368,-12.8835228355,7.98631763458,3.00002002716,0.000179668975761,6.74917464494e-05,2.3025294074,0.988104188275,0.518703503504,,,0.492000009399,,,46.5899162292,,,2.92116857215,F,F,1.7e+20,1.8,0.3,8.0,1.96408e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src10.html,0.9997,1.01368224621,,,,,,,,,,,,,,,,3766.0,2108.4
acisf11532,fullrun,44450.1757812,44450.1768246,18,X004209.77-124839.5,chandra,ccd6,681.200195312,691.299804688,10.540710573,-12.8109799013,7.51535701752,3.16232275963,0.000169073726283,7.11430839146e-05,2.16674709568,0.978224071652,1.13780914191,,,0.529880384554,,,165.013031006,,,7.25004046012,A,F,1.71e+20,1.8,0.3,8.0,2.01864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src18.html,0.9997,2.48464298248,,,,,,,,,,,,,,,,3230.30769231,2088.07692308
acisf11532,fullrun,44450.1757812,44450.1768246,6,X004212.93-125353.9,chandra,ccd6,587.375,52.25,10.5538578514,-12.8983172872,7.48938322067,2.82843804359,0.000168489394127,6.36316472082e-05,2.15925860928,0.978224071652,0.492000009399,,,0.492000009399,,,107.093063354,,,1.95975205699,F,F,1.7e+20,1.8,0.3,8.0,1.83775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src6.html,0.9997,0.510616898537,,,,,,,,,,,,,,,,3877.1,2150.6
acisf11532,fullrun,44456.4570312,44456.4577243,26,X004220.59-130009.2,chandra,ccd7,389.611083984,335.5,10.5858013409,-13.0025587669,7.29751825333,3.0000333786,0.000164149794728,6.74825132592e-05,2.21262197404,0.984019813753,0.627749208045,,,0.492000009399,,,87.2940673828,,,4.57148655939,F,F,1.68e+20,1.8,0.3,8.0,1.26821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src26.html,0.9997,1.70248162746,,,,,,,,,,,,,,,,4641.81818182,2356.54545455
acisf11532,fullrun,44450.1757812,44450.1768246,14,X004228.83-124934.6,chandra,ccd6,114.5,579.399902344,10.6201401169,-12.826267263,7.23401546478,3.16232967377,0.000162744356203,7.11432439857e-05,2.08563371799,0.978224071652,1.34649457738,,,0.568611140146,,,142.170532227,,,7.10216807535,A,F,1.71e+20,1.8,0.3,8.0,2.08943e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src14.html,0.9997,2.76598477364,,,,,,,,,,,,,,,,3369.88888889,2641.33333333
acisf11532,fullrun,44450.1757812,44450.1768246,8,X004205.23-125345.4,chandra,ccd6,816.125,69.5,10.5217864988,-12.8959568642,7.04967546463,2.82844734192,0.000158597249538,6.3631858211e-05,2.03248678711,0.978224071652,0.640064035245,,,0.492000009399,,,94.029548645,,,3.10677776473,F,F,1.7e+20,1.8,0.3,8.0,1.75373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11532_pi14-548_pass1_cl_src8.html,0.9997,0.950324416161,,,,,,,,,,,,,,,,3850.375,1925.5
acisf11532,fullrun,44456.4570312,44456.4577243,25,X004212.44-130030.8,chandra,ccd7,631.722167969,291.722167969,10.5518418972,-13.0085426276,6.94082927704,3.00004124641,0.000156126450747,6.74826878821e-05,2.10447317065,0.970617086929,0.646682680086,,,0.492000009399,,,176.568161011,,,4.74465255156,F,F,1.68e+20,1.8,0.3,8.0,1.27219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11532_pi14-548_pass1_cl_src25.html,0.9997,2.05917096138,,,,,,,,,,,,,,,,4679.09090909,2115.45454545