fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112270701,fullrun,9168.11914062,9160.74855465,1,X125306.01-091212.2,xmm,pn,294.344556322,272.560526437,193.275050922,-9.20337820943,3299.2,81.3634438799,0.360144871222,0.00888173709333,124.501038507,1.0,14.7821,14.3516810937,29.5642,11.7214,10.9300384953,12.4886726383,343.83,336.149438843,352.30463357,1.92498278531,T,F,3.3e+20,1.8,0.3,8.0,9.61098e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0112270701_pi300-10000_pass1_cl_src1.html,0.9998,3320.81,10241.9678332,104.250907986,418.032166814,3299.2,3320.81,9069.27035582,367.596923068,217.729644184,136.403076932,-0.922093442198,0.0144075655366,7008830.0,288362659.0,1.11802739395,0.0113801735049,147.898968105,-433.107223265
xmm0112270701,fullrun,12537.3535156,12526.6763403,1,X125305.89-091211.3,xmm,mos2,294.760190805,272.755043678,193.274542126,-9.20314317233,1574.23,53.813752889,0.125670551371,0.00429594404687,71.6174873912,1.0,14.3881,13.7136348907,14.724,11.8083,10.736271931,13.1019395487,340.4032,320.834692268,356.059092659,1.8668983209,T,F,3.3e+20,1.8,0.3,8.0,1.20457e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src1.html,0.9998,1321.69,4622.3343844,70.4028097414,193.665615595,1574.23,1321.69,4240.06744823,196.637995606,116.932551773,60.3620043939,-0.911358552829,0.0210215755108,7182624.0,286057898.0,0.368999266753,0.0056202306046,59.1303986711,351.967192691
xmm0112270701,fullrun,12550.3935547,12535.142451,1,X125306.06-091211.1,xmm,mos1,294.187049425,272.802078161,193.275243713,-9.20308633797,1287.51,52.8399470098,0.102712064737,0.00421534594525,72.4867484535,1.0,13.9218,12.3225797178,14.7327,11.2494,9.98372445628,12.6954252164,357.13587,338.915103057,13.5948298639,1.87554171978,T,F,3.3e+20,1.8,0.3,8.0,9.00998e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src1.html,0.9998,1504.55,4679.84039336,70.8337311047,196.159606637,1287.51,1504.55,4264.08908514,195.503408104,116.910914858,60.4965918965,-0.912322299224,0.020975047262,7020804.0,266573476.0,0.373337631515,0.00565081181817,532.634331419,-149.288556194
xmm0112270701,fullrun,12550.3935547,12535.142451,19,X125250.39-092417.8,xmm,mos1,347.501854283,105.738262069,193.209947406,-9.40494877393,219.16,17.9363318435,0.0174836113583,0.00143088088677,12.3386970129,1.0,8.46731,7.20833445422,9.85697172961,3.40899,,,347.208525841,341.107451623,352.089385216,14.4147651337,A,F,3.41e+20,1.8,0.3,8.0,6.17936e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src19.html,0.9998,102.552,201.63613157,15.4481832768,6.3638684299,219.16,102.552,140.70021637,38.7844309911,3.29978363032,2.21556900893,-0.567824529157,0.0937875741735,300264.0,6369654.0,0.0160856673435,0.00123238992594,15680.8701923,1368.96153846
xmm0112270701,fullrun,12550.3935547,12535.142451,18,X125253.24-091920.8,xmm,mos1,337.799935632,174.016956322,193.221841412,-9.32244813075,116.367,13.1764183297,0.00928326194127,0.00105115834216,6.5514562662,0.999999999701,6.77687,5.53148386719,7.948998125,6.77687,,,0.0,,,9.46440938914,F,F,3.38e+20,1.8,0.3,8.0,1.82519e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src18.html,0.9998,57.251,118.267551371,12.4782402832,12.7324486293,116.367,57.251,71.0331884858,22.4355372838,6.96681151417,4.56446271618,-0.519934885191,0.1362080606,516800.0,4302456.0,0.00943487892801,0.000995460588662,9883.82442748,-218.641221374
xmm0112270701,fullrun,12537.3535156,12526.6763403,3,X125250.38-092419.5,xmm,mos2,347.512939453,105.889633179,193.209928677,-9.40541016627,189.512127718,15.7224318643,0.0151286839837,0.00125511599704,36.8225169517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4059647872,F,F,3.41e+20,1.8,0.3,8.0,5.26399e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src3.html,0.9998,26.4878722816,189.512127718,15.7224318643,26.4878722816,,,120.842200255,44.5072365233,15.157799745,9.49276347665,-0.461658444195,0.0987204093544,1246016.0,8138093.0,0.0151286839837,0.00125511599704,-1457.64351852,15449.3611111
xmm0112270701,fullrun,9168.11914062,9160.74855465,2,X125241.83-090156.2,xmm,pn,376.686981201,414.018707275,193.174297374,-9.03226912991,137.672933003,14.9194109071,0.0150285680457,0.00162862355823,18.5088629979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1194729172,F,F,3.16e+20,1.8,0.3,8.0,1.0746e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270701_pi300-10000_pass1_cl_src2.html,0.9998,55.3270669967,137.672933003,14.9194109071,55.3270669967,,,85.2883998586,23.9193564821,23.7116001414,22.0806435179,-0.561947662262,0.141693794469,1336000.0,10648965.0,0.0150285680457,0.00162862355823,-11310.6839378,7966.93782383
xmm0112270701,fullrun,12537.3535156,12526.6763403,12,X125302.54-091310.9,xmm,mos2,306.166762759,259.054673563,193.260579032,-9.21969765532,82.2875,25.5251934371,0.0065689801402,0.00203766658074,3.74355970456,0.999870655166,3.23409,2.63941566113,3.945476125,3.23409,,,0.0,,,2.903358619,F,F,3.32e+20,1.8,0.3,8.0,1.00548e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src12.html,0.9998,569.248,,,,82.2875,569.248,,,,,,,118400.0,0.0,,,462.706896552,1783.0
xmm0112270701,fullrun,12537.3535156,12526.6763403,9,X125302.20-091302.3,xmm,mos2,307.315770115,261.036367816,193.259172539,-9.21730307611,454.276,43.5014482518,0.0362647129365,0.0034727071938,20.6666787586,1.0,15.1459,15.1059391217,30.2918,15.1459,,,0.0,,,2.28876865977,T,F,3.31e+20,1.8,0.3,8.0,3.63655e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src9.html,0.9998,1438.1,724.241100562,31.1288897904,182.758899438,454.276,1438.1,637.769077712,53.854017138,141.230922288,31.145982862,-0.84426773039,0.0575454962858,2595200.0,14498332.0,0.0578159027096,0.00248500790991,504.541345094,1518.89636163
xmm0112270701,fullrun,12550.3935547,12535.142451,8,X125302.32-091311.7,xmm,mos1,306.918183908,258.881287356,193.259659159,-9.21990715603,534.376,36.1591482201,0.0426302613216,0.00288462419305,30.0853420102,1.0,15.4157,15.3757391217,30.8314,15.4157,,,0.0,,,2.55855028407,T,F,3.32e+20,1.8,0.3,8.0,4.47891e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src8.html,0.9998,773.108,677.566081928,31.1620622637,231.433918072,534.376,773.108,582.961465287,54.4517322861,186.038534713,29.5482677139,-0.829147772612,0.0615943126585,2572768.0,15585532.0,0.0540533212586,0.00248597591814,1895.10561056,-531.99339934
xmm0112270701,fullrun,12537.3535156,12526.6763403,8,X125308.40-091230.2,xmm,mos2,286.226074219,267.855255127,193.284983818,-9.20838541613,707.379807978,29.5613375037,0.0564698718769,0.00235987078302,68.1876585099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.3873644252,F,F,3.31e+20,1.8,0.3,8.0,5.96619e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src8.html,0.9998,107.620192022,707.379807978,29.5613375037,107.620192022,,,657.02387553,22.4951706025,84.97612447,18.5048293975,-0.933790904816,0.0583909147295,1148100.0,4715288.0,0.0564698718769,0.00235987078302,-649.733742331,354.850306748
xmm0112270701,fullrun,12550.3935547,12535.142451,9,X125302.47-091309.8,xmm,mos1,306.38862069,259.313609195,193.260307448,-9.2193847974,48.427,25.9720426613,0.00386330159259,0.00207193990493,2.72643767222,0.995947269021,2.03149,2.01912,2.80465607148,2.03149,,,0.0,,,2.96128518979,F,F,3.32e+20,1.8,0.3,8.0,8.89104e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src9.html,0.9998,626.12,,,,48.427,626.12,,,,,,,49264.0,0.0,,,1998.11111111,-636.015873016
xmm0112270701,fullrun,12550.3935547,12535.142451,15,X125247.26-091636.6,xmm,mos1,358.161415402,211.754937931,193.196918168,-9.2768441047,56.0931,11.4425652718,0.00447486866708,0.000912839133617,3.1580387179,0.998949385894,3.70201,2.88822703125,4.81014,3.70201,,,0.0,,,7.62751663722,F,F,3.35e+20,1.8,0.3,8.0,1.06949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src15.html,0.9998,74.8392,63.7030751248,9.29156197589,4.29692487516,56.0931,74.8392,34.2547424409,13.9257687812,2.74525755913,1.07423121879,-0.421933540015,0.186527335781,133568.0,1119044.0,0.00508195861146,0.000741241035927,7565.94117647,-3135.23529412
xmm0112270701,fullrun,12550.3935547,12535.142451,12,X125304.39-091336.9,xmm,mos1,299.876922607,252.999511719,193.268273612,-9.22691983354,279.569768116,20.8179211826,0.022302879222,0.00166076462744,26.366267447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.29585522109,F,F,3.32e+20,1.8,0.3,8.0,2.37121e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src12.html,0.9998,112.430231884,279.569768116,20.8179211826,112.430231884,,,248.104289145,22.229528227,90.8957108552,12.770471773,-0.835540159621,0.0981674231269,1278808.0,5107032.0,0.022302879222,0.00166076462744,2220.80612245,59.693877551
xmm0112270701,fullrun,12550.3935547,12535.142451,11,X125306.16-091312.5,xmm,mos1,293.849578857,259.410491943,193.275652012,-9.22015026334,419.109426611,25.3874967965,0.0334347557875,0.00202530580691,31.6916045616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.8488832347,F,F,3.32e+20,1.8,0.3,8.0,3.51704e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src11.html,0.9998,174.890573389,419.109426611,25.3874967965,174.890573389,,,368.244417718,31.0893808758,144.755582282,19.9106191242,-0.844293766342,0.0811787872605,1270728.0,4722800.0,0.0334347557875,0.00202530580691,1447.82828283,274.286195286
xmm0112270701,fullrun,12537.3535156,12526.6763403,13,X125304.37-091337.7,xmm,mos2,299.918365479,253.225860596,193.268222878,-9.22712500131,272.360692308,19.648056199,0.0217424546552,0.00156849715481,31.5254016324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.27955024157,F,F,3.32e+20,1.8,0.3,8.0,2.43904e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src13.html,0.9998,74.6393076923,272.360692308,19.648056199,74.6393076923,,,228.384388768,23.2171732955,56.6156112325,13.7828267045,-0.815444919299,0.0972982503313,1137224.0,5363164.0,0.0217424546552,0.00156849715481,-192.959654179,1975.92795389
xmm0112270701,fullrun,12537.3535156,12526.6763403,6,X125309.12-091207.1,xmm,mos2,283.761932373,272.780822754,193.287999874,-9.20198345233,600.287896653,27.5471279049,0.0479207636845,0.00219907716594,58.9447141427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14283588708,F,F,3.31e+20,1.8,0.3,8.0,4.97052e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src6.html,0.9998,103.712103347,600.287896653,27.5471279049,103.712103347,,,564.665586924,13.3959732141,79.3344130756,18.6040267859,-0.953652087813,0.064588200249,1153424.0,5393880.0,0.0479207636845,0.00219907716594,-723.201704545,9.265625
xmm0112270701,fullrun,12537.3535156,12526.6763403,2,X125247.23-091634.1,xmm,mos2,358.260986328,210.036468506,193.196791297,-9.27613420764,87.7706640413,11.8972473589,0.00700670007408,0.000949752914157,15.9637559756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73869135404,F,F,3.35e+20,1.8,0.3,8.0,1.26322e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src2.html,0.9998,30.2293359587,87.7706640413,11.8972473589,30.2293359587,,,59.4917810722,21.1731810928,16.5082189278,10.8268189072,-0.475034004244,0.157013594082,1098396.0,10246592.0,0.00700670007408,0.000949752914157,2980.65254237,7451.24576271
xmm0112270701,fullrun,12537.3535156,12526.6763403,5,X125305.87-091117.2,xmm,mos2,294.841445977,285.18983908,193.27444246,-9.18811777584,128.364,20.2702491351,0.0102472812514,0.0016181713247,5.83974841763,0.999999990007,13.5659,13.5259391217,27.1318,13.5659,,,0.0,,,0.708719103658,T,F,3.29e+20,1.8,0.3,8.0,1.16089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src5.html,0.9998,282.519,811.322978207,32.2209865315,162.677021793,128.364,282.519,746.788121286,27.7396503197,126.211878714,27.2603496803,-0.928370159634,0.0554581861118,2004268.0,11322572.0,0.064767617217,0.00257218959414,348.455852156,-415.411704312
xmm0112270701,fullrun,9168.11914062,9160.74855465,3,X125322.88-090246.7,xmm,pn,236.907515172,402.554542529,193.345325701,-9.04629466809,45.1262,13.0954648638,0.00492604091678,0.00142951978548,1.70291548371,0.955167543919,4.8256,3.41101738281,6.6007625,4.8256,,,0.0,,,8.76623385354,F,F,3.17e+20,1.8,0.3,8.0,3.77414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112270701_pi300-10000_pass1_cl_src3.html,0.9998,126.365,44.110058309,8.79422863406,15.889941691,45.1262,126.365,18.7616618076,23.5801749271,9.23833819242,5.41982507289,0.113800285749,0.204794681015,270400.0,2195200.0,0.00481511505811,0.000959990177833,230.633333333,11917.3
xmm0112270701,fullrun,12550.3935547,12535.142451,2,X125242.07-090156.1,xmm,mos1,375.866898851,414.176754023,193.175305894,-9.03224676157,64.0229,11.0440526982,0.00510747005041,0.000881046756568,3.60448606035,0.999767659337,7.71704,6.00463887596,9.70952142479,4.05755,3.23093717905,5.22030302378,38.7463852911,20.2366196661,53.9338852911,10.1065248594,F,F,3.16e+20,1.8,0.3,8.0,1.98286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src2.html,0.9998,57.9482,58.3871033554,9.10863737011,6.61289664459,64.0229,57.9482,39.1925746592,11.6621072469,3.80742534082,2.33789275314,-0.541355611332,0.192652052513,353600.0,5293656.0,0.00465787314213,0.000726648094005,-7976.70769231,-11541.1076923
xmm0112270701,fullrun,12537.3535156,12526.6763403,15,X125241.98-090159.4,xmm,mos2,376.179788506,413.413462069,193.174922856,-9.03316898416,61.0943,10.4234878999,0.00487713545241,0.000832103197426,2.77940342893,0.996942363915,7.82229,6.12785886367,9.59864579757,3.96738,2.88360300635,5.3851886565,48.9417315712,31.4417315712,66.4417315712,10.0740299262,F,F,3.16e+20,1.8,0.3,8.0,1.69268e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src15.html,0.9998,47.5548,57.6739472125,9.04673846972,6.3260527875,61.0943,47.5548,41.357727183,10.6357176451,3.64227281704,2.36428235492,-0.59088236295,0.193935485162,350400.0,5483609.0,0.00460409015496,0.000722197829974,11328.046875,-8190.546875
xmm0112270701,fullrun,12537.3535156,12526.6763403,14,X125252.99-091919.0,xmm,mos2,338.659362793,174.302597046,193.220784027,-9.32195612141,71.7750982195,10.8361577865,0.00572977989292,0.00086504652089,14.5828625713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46038842734,F,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src14.html,0.9998,24.2249017805,71.7750982195,10.8361577865,24.2249017805,,,50.3942818789,8.79234502459,12.6057181211,9.20765497541,-0.702894201458,0.207663025221,1164428.0,10622895.0,0.00572977989292,0.00086504652089,179.666666667,9691.03125
xmm0112270701,fullrun,12537.3535156,12526.6763403,7,X125301.32-091229.1,xmm,mos2,310.303863525,268.938446045,193.25551001,-9.20809212704,288.824868625,21.24228248,0.0230567838411,0.00169576365694,26.3467640244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30520232191,F,F,3.31e+20,1.8,0.3,8.0,2.39037e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src7.html,0.9998,120.175131375,288.824868625,21.24228248,120.175131375,,,268.314338674,8.56978027234,95.6856613258,18.4302197277,-0.938098434067,0.102997440573,1340800.0,5310756.0,0.0230567838411,0.00169576365694,979.036674817,1075.09535452
xmm0112270701,fullrun,12537.3535156,12526.6763403,4,X125304.80-090817.8,xmm,mos2,298.466413793,326.442988506,193.2700054,-9.1382702601,76.3061,12.6543865912,0.00609148904151,0.00101019521699,3.4714439152,0.999655754839,14.995,14.9757981583,15.0028,4.40647,3.12233461358,6.30384003838,326.0111,317.166824938,336.703746642,1.94827720693,A,F,3.25e+20,1.8,0.3,8.0,9.13367e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src4.html,0.9998,83.8274,53.7721630008,10.6306801421,38.2278369992,76.3061,83.8274,37.8950589698,7.02795852052,27.1049410302,7.97204147948,-0.687111021781,0.270086524166,748800.0,19724935.0,0.00429261214549,0.000848643315543,2098.80434783,-3850.84782609
xmm0112270701,fullrun,12537.3535156,12526.6763403,11,X125307.02-091313.6,xmm,mos2,290.911590576,258.787628174,193.279248554,-9.22044517307,296.826869749,20.7673974008,0.0236955806701,0.00165785375439,30.7509026916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.92587801034,F,F,3.32e+20,1.8,0.3,8.0,2.65151e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src11.html,0.9998,93.1731302509,296.826869749,20.7673974008,93.1731302509,,,260.722264035,28.8315309245,76.2777359654,13.1684690755,-0.800855444298,0.090675910736,1134320.0,4565372.0,0.0236955806701,0.00165785375439,-686.325641026,1196.8
xmm0112270701,fullrun,12550.3935547,12535.142451,5,X125305.60-090820.8,xmm,mos1,295.750294253,325.742273563,193.273329546,-9.13911694122,36.8431,12.3241673147,0.0029391867033,0.000983169947711,2.07426468295,0.980015466959,4.20397,2.89311335938,5.4024675,4.20397,,,0.0,,,1.99031016597,F,F,3.25e+20,1.8,0.3,8.0,5.02697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src5.html,0.9998,115.042,38.7701149425,8.05336798983,10.2298850575,36.8431,115.042,30.6781609195,4.01149425287,6.32183908046,2.98850574713,-0.76872100729,0.280271553106,192000.0,1670400.0,0.00309291378969,0.000642463220606,-3684.93877551,-2093.32653061
xmm0112270701,fullrun,12537.3535156,12526.6763403,17,X125306.35-091342.6,xmm,mos2,293.18762207,250.929489136,193.276462496,-9.22849329174,175.682046746,16.8350876221,0.0140246336677,0.00134393890006,20.3788893944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.46523827884,F,F,3.32e+20,1.8,0.3,8.0,1.5364e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src17.html,0.9998,74.3179532541,175.682046746,16.8350876221,74.3179532541,,,153.853924104,14.2805458978,58.1460758956,12.7194541022,-0.830129468423,0.127480692376,1136404.0,6254064.0,0.0140246336677,0.00134393890006,-735.424,1938.796
xmm0112270701,fullrun,9168.11914062,9160.74855465,4,X125339.68-090658.9,xmm,pn,179.713041379,344.549691954,193.415334383,-9.11636253884,57.1644,14.7040606636,0.00624014539384,0.00160511570874,2.15719785572,0.98380028867,15.2807,4.21056985362,22.2603,6.97964,4.53498005647,10.1089532791,342.373857172,,,9.24656968713,F,F,3.23e+20,1.8,0.3,8.0,3.41545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112270701_pi300-10000_pass1_cl_src4.html,0.9998,159.045,50.2399081691,11.8050913925,65.7600918309,57.1644,159.045,22.4735029654,23.180026784,32.5264970346,22.819973216,0.0154757764079,0.243153904715,1209600.0,18817200.0,0.00548425795877,0.00128866012663,6823.04310345,9274.28448276
xmm0112270701,fullrun,9168.11914062,9160.74855465,5,X125210.69-090722.5,xmm,pn,482.701293945,339.057830811,193.044531174,-9.12291402155,186.225508766,16.2561463024,0.0203286344621,0.00177454344538,27.5250049945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6799420654,F,F,3.21e+20,1.8,0.3,8.0,1.97508e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112270701_pi300-10000_pass1_cl_src5.html,0.9998,45.7744912335,186.225508766,16.2561463024,45.7744912335,,,99.9108566062,72.1127543832,17.0891433938,22.8872456168,-0.16159469077,0.0918293479204,1222308.0,8010846.0,0.0203286344621,0.00177454344538,-17144.7844828,-1721.95258621
xmm0112270701,fullrun,9168.11914062,9160.74855465,6,X125305.43-090822.5,xmm,pn,296.316986084,325.09677124,193.27263095,-9.13957355045,129.40942268,16.5161206492,0.0141265118137,0.00180292260514,12.3057145609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93895042562,F,F,3.25e+20,1.8,0.3,8.0,5.33965e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112270701_pi300-10000_pass1_cl_src6.html,0.9998,110.59057732,129.40942268,16.5161206492,110.59057732,,,68.8870196075,29.0764629645,70.1129803925,22.9235370355,-0.406381598508,0.163696627483,1039728.0,10069110.0,0.0141265118137,0.00180292260514,-1804.42083333,3684.375
xmm0112270701,fullrun,12550.3935547,12535.142451,7,X125259.86-091211.7,xmm,mos1,315.282836914,272.911590576,193.249415492,-9.20325016432,142.011425384,16.8981130956,0.0113290635459,0.00134805911952,13.5409613835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.21727315414,F,F,3.3e+20,1.8,0.3,8.0,1.21268e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src7.html,0.9998,109.988574616,142.011425384,16.8981130956,109.988574616,,,117.638600672,16.7238090811,86.3613993282,15.2761909189,-0.751064168738,0.152602043154,1332048.0,6539824.0,0.0113290635459,0.00134805911952,1176.83333333,-1737.6984127
xmm0112270701,fullrun,12550.3935547,12535.142451,13,X125307.23-091349.0,xmm,mos1,290.190582275,249.898193359,193.280131456,-9.23027639292,91.7696675764,15.2741024236,0.00732099120014,0.00121850250073,8.70136809295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.56946931735,F,F,3.32e+20,1.8,0.3,8.0,7.80997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src13.html,0.9998,111.230332424,91.7696675764,15.2741024236,111.230332424,,,73.2842297323,10.2019245266,90.7157702677,12.7980754734,-0.755602000904,0.220859401142,1268348.0,6739112.0,0.00732099120014,0.00121850250073,2172.93596059,862.0
xmm0112270701,fullrun,12537.3535156,12526.6763403,22,X125303.90-090809.2,xmm,mos2,301.537811279,327.868927002,193.266241373,-9.13588714227,73.2476183813,12.6081867662,0.00584733063997,0.00100650694756,9.39748961409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14564289552,F,F,3.25e+20,1.8,0.3,8.0,6.3154e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112270701_pi300-10000_pass1_cl_src22.html,0.9998,60.7523816187,73.2476183813,12.6081867662,60.7523816187,,,48.7802324473,15.3518506503,40.2197675527,13.6481493497,-0.521242725675,0.209401967314,1332800.0,11034932.0,0.00584733063997,0.00100650694756,2250.91044776,-3874.28358209
xmm0112270701,fullrun,12550.3935547,12535.142451,6,X125306.63-091052.8,xmm,mos1,292.235565186,290.861755371,193.277626975,-9.18132613949,134.765610173,17.4240677057,0.0107510234287,0.00139001752663,11.6318069436,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.709743953677,T,F,3.29e+20,1.8,0.3,8.0,1.11175e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src6.html,0.9998,134.234389827,134.765610173,17.4240677057,134.234389827,,,121.261339913,7.123363067,107.738660087,17.876636933,-0.889030968617,0.176851162698,1345600.0,8430400.0,0.0107510234287,0.00139001752663,-900.059479554,-575.665427509
xmm0112270701,fullrun,12550.3935547,12535.142451,10,X125355.15-091307.3,xmm,mos1,127.090637011,259.837586207,193.479793081,-9.21869106443,32.7518,7.92718108788,0.0026127999268,0.000632396942035,1.84392469806,0.966871604306,5.50382,4.39032324707,7.4298684375,5.50382,,,0.0,,,12.731849447,F,F,3.3e+20,1.8,0.3,8.0,6.97802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112270701_pi300-10000_pass1_cl_src10.html,0.9998,30.0884,32.1679731243,7.22494979899,5.8320268757,32.7518,30.0884,28.326987682,3.56998880179,2.67301231803,2.43001119821,-0.776155034405,0.28432750794,347200.0,2857600.0,0.00256622318015,0.000576375563918,-4237.68421053,13655.6578947