fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00128,fullrun,10576.6240234,10576.6235789,1,X083520.01-451045.5,chandra,ccd7,309.501464844,453.649902344,128.83337232,-45.1793043347,1244.98901367,50.7460479736,0.117711380124,0.00479794386774,24.9843048259,1.0,0.750312026052,,,0.687692671085,,,50.4827232361,,,1.5821375221,T,F,8.13e+21,1.8,0.3,8.0,1.26108e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src1.html,0.9997,1330.01098633,,,,,,,,,,,,,,,,4329.33430233,2224.71584302
acisf00128,fullrun,10576.6240234,10576.6235789,2,X083520.01-451038.1,chandra,ccd7,310.048465447,469.274817073,128.833362968,-45.1772372367,409.722,59.0372086061,0.0387386443682,0.00558188583645,8.2222567665,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.67532738532,T,F,8.13e+21,1.8,0.3,8.0,2.80791e-13,1.0,powerlaw,5.92756e+14,0.0,1.5934637534e+20,1.35153,1.28517481025,1.41938580217,347.521,239,,dsxf,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src2.html,0.9997,3075.67,,,,409.722,3075.67,,,,,,,,,,,4345.3175603,2226.66538639
acisf00128,fullrun,10576.6240234,10576.6235789,3,X083518.88-451035.9,chandra,ccd7,334.320341463,473.685203252,128.828657199,-45.1766346638,548.134,57.0306408872,0.0518252167806,0.00539215835382,10.9998938071,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.74457434307,T,F,8.14e+21,1.8,0.3,8.0,5.5716e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src3.html,0.9997,2704.36,,,,548.134,2704.36,,,,,,,,,,,4344.89782245,2252.28754886
acisf00128,fullrun,10576.6240234,10576.6235789,4,X083521.07-451027.4,chandra,ccd7,287.178513008,490.951481707,128.837796327,-45.1742744118,231.427,57.9303633684,0.0218810800972,0.00547723005926,4.64425199697,0.999997644811,1.61207,1.0025830625,3.22414,0.884628,0.381486696614,1.30007124343,41.1236,14.9670414903,69.0232914903,1.92722800787,T,F,8.15e+21,1.8,0.3,8.0,2.37233e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src4.html,0.9997,3124.5,,,,231.427,3124.5,,,,,,,,,,,4369.80511182,2208.90947817
acisf00128,fullrun,10576.6240234,10576.6235789,5,X083519.51-451026.5,chandra,ccd7,320.672087398,492.856894715,128.831303029,-45.1740144549,583.14,67.6151610218,0.0551350379427,0.0063929150263,11.7023904277,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.88295976378,T,F,8.14e+21,1.8,0.3,8.0,5.96993e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src5.html,0.9997,3988.67,,,,583.14,3988.67,,,,,,,,,,,4366.19329609,2241.47653631
acisf00128,fullrun,10576.6240234,10576.6235789,6,X083520.10-451018.2,chandra,ccd7,308.058333333,509.583902439,128.833748117,-45.1717283069,1410.3,60.8274609038,0.133341921028,0.00575115258326,28.3017478139,1.0,3.0,2.887472,6.0,1.82642,1.47715198726,2.07810520046,39.005,31.721525359,46.774024617,2.04230100747,T,F,8.15e+21,1.8,0.3,8.0,1.45603e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src6.html,0.9997,2289.68,,,,1410.3,2289.68,,,,,,,,,,,4382.19098979,2230.23193662
acisf00128,fullrun,10576.6240234,10576.6235789,7,X083520.73-451014.9,chandra,ccd7,294.596056911,516.407026423,128.836357718,-45.1707956172,440.045,50.3529045835,0.0416056098568,0.00476079333536,8.83077544973,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.11638211054,T,F,8.15e+21,1.8,0.3,8.0,4.55608e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src7.html,0.9997,2095.37,,,,440.045,2095.37,,,,,,,,,,,4392.1338232,2220.70273881
acisf00128,fullrun,10576.6240234,10576.6235789,8,X083520.58-451034.8,chandra,ccd7,297.714743902,475.828325203,128.83575404,-45.1763414218,2861.8,84.4329911824,0.270579166882,0.00798302062041,57.4302927702,1.0,0.95235,0.909970726465,0.996096346875,0.95235,,,0.0,,,1.78153614576,T,F,8.14e+21,1.8,0.3,8.0,2.90864e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src8.html,0.9997,4267.13,,,,2861.8,4267.13,,,,,,,,,,,4353.24872091,2216.82983991
acisf00128,fullrun,10576.6240234,10576.6235789,10,X083518.57-451045.5,chandra,ccd7,340.926707317,454.186036585,128.827376433,-45.1792995666,239.773,47.133353371,0.0226701337109,0.00445637925523,4.81173862198,0.99999889409,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.53817678418,T,F,8.13e+21,1.8,0.3,8.0,2.43062e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src10.html,0.9997,1981.78,,,,239.773,1981.78,,,,,,,,,,,4325.20052961,2254.78911892
acisf00128,fullrun,10576.6240234,10576.6235789,11,X083521.61-451026.9,chandra,ccd7,275.552147967,491.954941057,128.840050258,-45.1741370271,571.272,64.08823605,0.0540129149205,0.00605944706055,11.4642246877,1.0,2.33911,1.43038625,3.0,2.33911,,,0.0,,,1.95293994338,T,F,8.15e+21,1.8,0.3,8.0,5.86817e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src11.html,0.9997,3536.03,,,,571.272,3536.03,,,,,,,,,,,4372.85357927,2199.0911726
acisf00128,fullrun,10576.6240234,10576.6235789,12,X083521.27-451040.9,chandra,ccd7,282.843529878,463.561796748,128.838637529,-45.1780175817,307.484,47.9519968302,0.029072181441,0.00453379412361,6.17055564405,0.999999999279,1.15881,0.912815625,1.421204,1.15881,,,0.0,,,1.7146772702,T,F,8.14e+21,1.8,0.3,8.0,3.12676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src12.html,0.9997,1991.91,,,,307.484,1991.91,,,,,,,,,,,4344.44826124,2200.51950806
acisf00128,fullrun,10576.6240234,10576.6235789,18,X083520.01-451056.9,chandra,ccd7,309.535644531,430.452148438,128.833366063,-45.1824746348,103.941329956,15.4924640656,0.00982745736837,0.00146478344686,2.08588336372,0.981407228285,0.492000009399,,,0.492000009399,,,36.656463623,,,1.39554362342,F,F,8.12e+21,1.8,0.3,8.0,1.04784e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00128_pi14-548_pass1_cl_src18.html,0.9997,136.058670044,,,,,,,,,,,,,,,,4306.57435897,2219.73846154
