fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502080201,fullrun,18922.859375,9198.76817584,1,X171335.23-401042.2,xmm,pn,302.600866667,336.381211494,258.396789461,-40.1784002711,182.069,48.4000929751,0.0197928061421,0.00526159674363,3.91704780233,0.999944675841,4.89358,3.96092375,6.16358,4.89358,,,0.0,,,2.76386903105,F,F,0.722323,1.8,0.3,8.0,3.89242e-14,1.0,powerlaw,1.05494e+22,9.45497587557e+21,1.16539458675e+22,10.0,7.09433088322,10.0,71.2968,44,,dsxf,fullrun_pn_xmm0502080201_pi300-10000_pass1_cl_src1.html,0.9998,2160.5,,,,182.069,2160.5,,,,,,,,,,,-588.429435484,-1811.94758065
xmm0502080201,fullrun,18922.859375,9198.76817584,2,X171339.45-400851.1,xmm,pn,291.469024658,361.330169678,258.414382983,-40.1475369591,121.437034607,25.5197639465,0.0104385642335,0.00219364464283,2.61260659162,0.995102854027,10.8749996871,,,10.8749996871,,,0.0,,,4.58766872284,F,F,0.715317,1.8,0.3,8.0,3.43646e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502080201_pi300-10000_pass1_cl_src2.html,0.9998,278.987335205,,,,,,,,,,,,,,,,-1495.34205363,-4012.85349902
xmm0502080201,fullrun,24710.6601562,17801.72827,1,X171335.25-401041.5,xmm,mos2,302.554103448,336.551551724,258.396863421,-40.1781944738,79.1512,34.1530555002,0.00444626311168,0.00191852392411,2.56627777543,0.994448191606,3.95876,2.8652834375,5.58626,3.95876,,,0.0,,,2.80418810098,F,F,0.722174,1.8,0.3,8.0,6.00729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502080201_pi300-10000_pass1_cl_src1.html,0.9998,1087.28,,,,79.1512,1087.28,,,,,,,,,,,754.47826087,1680.98913043
xmm0502080201,fullrun,24710.6601562,17801.72827,3,X171327.32-401816.2,xmm,mos2,323.400543213,232.333999634,258.36381448,-40.3045051973,148.14730835,18.3692111969,0.00785411801189,0.000973854737822,4.80330234927,0.999998658124,10.8749996871,,,10.8749996871,,,0.0,,,5.1228141585,F,F,0.776065,1.8,0.3,8.0,1.07467e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502080201_pi300-10000_pass1_cl_src3.html,0.9998,107.97820282,,,,,,,,,,,,,,,,-842.703632887,-7379.23518164
xmm0502080201,fullrun,24710.6601562,17801.72827,2,X171305.96-401126.3,xmm,mos2,379.70477931,326.187857471,258.274826002,-40.1906463376,82.2009,29.9579355096,0.00461758210283,0.00168286754582,2.66515659637,0.995781617213,6.84266,4.24325570313,13.5036225,6.84266,,,0.0,,,6.23198201724,F,F,0.654083,1.8,0.3,8.0,6.55523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502080201_pi300-10000_pass1_cl_src2.html,0.9998,815.277,,,,82.2009,815.277,,,,,,,,,,,-5923.91082803,618.659235669
xmm0502080201,fullrun,24715.9199219,18836.104186,3,X171306.01-401126.3,xmm,mos1,379.555328369,326.437774658,258.27505575,-40.1906346438,113.620933533,19.4785575867,0.00547157833353,0.000938017736189,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,6.22161396605,F,F,0.654383,1.8,0.3,8.0,6.48374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502080201_pi300-10000_pass1_cl_src3.html,0.9998,136.203598022,,,,,,,,,,,,,,,,844.790880503,5696.22169811
xmm0502080201,fullrun,24710.6601562,17801.72827,4,X171350.56-402438.0,xmm,mos2,262.338897705,143.767486572,258.460653629,-40.4105603062,129.76260376,17.7595272064,0.00525128033566,0.000718699018728,4.20722473078,0.999982342819,10.8749996871,,,10.8749996871,,,0.0,,,11.5148719833,F,F,0.898011,1.8,0.3,8.0,1.51851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502080201_pi300-10000_pass1_cl_src4.html,0.9998,76.802444458,,,,,,,,,,,,,,,,4672.65841584,-15014.1831683
xmm0502080201,fullrun,24715.9199219,18836.104186,2,X171231.37-400430.7,xmm,mos1,471.105804443,422.139160156,258.130706024,-40.0751897224,115.360412598,25.5997104645,0.0046674537287,0.00103575794651,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,15.39953173,F,F,0.497234,1.8,0.3,8.0,1.15328e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0502080201_pi300-10000_pass1_cl_src2.html,0.9998,96.0283432007,,,,,,,,,,,,,,,,8900.27760252,13897.4511041
xmm0502080201,fullrun,24715.9199219,18836.104186,1,X171229.29-400448.7,xmm,mos1,476.575958252,417.148864746,258.122047273,-40.0802038825,100.55821991,19.2647190094,0.00406856067779,0.000779445760882,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,15.5201030643,F,F,0.49483,1.8,0.3,8.0,1.05191e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502080201_pi300-10000_pass1_cl_src1.html,0.9998,92.2869644165,,,,,,,,,,,,,,,,8447.17857143,14283.7996032
xmm0502080201,fullrun,24715.9199219,18836.104186,4,X171233.59-400345.6,xmm,mos1,465.269226074,431.124206543,258.139971222,-40.062662569,83.9928588867,19.0359916687,0.00339833027264,0.000770191509314,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,15.454412474,F,F,0.495593,1.8,0.3,8.0,8.52805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502080201_pi300-10000_pass1_cl_src4.html,0.9998,98.3125152588,,,,,,,,,,,,,,,,9624.29026549,13413.1168142
