fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09896,fullrun,50940.6132812,50940.612418,1,X143153.68+344137.9,chandra,ccd7,732.421997967,1084.22721545,217.973664029,34.6938719079,472.089,22.7987631243,0.00926745257016,0.000447556405494,139.400670035,1.0,1.59215144088,1.49183569088,1.71328744088,1.59215144088,,,0.0,,,5.69468250493,F,F,1.09e+20,1.8,0.3,8.0,8.85335e-14,1.0,powerlaw,3.65808e+21,2.13473971075e+21,5.4648881542e+21,1.8054,1.45239755975,2.2032817183,68.1243,42,,dsxf,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src1.html,0.9997,47.6946,,,,472.089,47.6946,,,,,,,,,,,4789.90448343,2072.64522417
acisf09896,fullrun,50940.6132812,50940.612418,4,X143210.99+343957.8,chandra,ccd7,298.415167697,880.63183214,218.045791462,34.6660457423,155.759,12.9570328394,0.00305765582102,0.000254355426552,45.9932533144,1.0,1.49889791998,,,0.802115481328,,,328.105198729,,,4.23690323675,A,F,1.08e+20,1.8,0.3,8.0,2.66699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src4.html,0.9997,12.1257,,,,155.759,12.1257,,,,,,,,,,,4411.625,1780.32142857
acisf09896,fullrun,50940.6132812,50940.612418,1,X143224.65+342458.0,chandra,ccd5,904.168378049,900.971676829,218.102704926,34.4160984781,166.791,36.6741189397,0.00327422843614,0.000719939583686,4.85918130077,0.999998941247,9.82198,7.0904481543,14.4224546875,5.58282,3.75800728027,7.7062384375,73.0398,44.2607109375,98.6212125,12.1600395058,F,F,1.05e+20,1.8,0.3,8.0,3.88574e-14,1.0,powerlaw,7.96131e+14,0.0,2.32408524107e+21,1.48627,0.770459190909,2.84913302147,90.1539,74,,dsxf,fullrun_ccd5_acisf09896_pi14-548_pass1_cl_src1.html,0.9997,1178.2,,,,166.791,1178.2,,,,,,,,,,,2627.47412883,2306.37592397
acisf09896,fullrun,50928.2109375,50928.2127032,1,X143126.33+342711.8,chandra,ccd2,585.645328377,691.308063337,217.85969572,34.4532661094,127.252,17.7305386269,0.00249865355138,0.000348147560023,11.4553622148,1.0,5.99882968458,,,3.53690423838,,,52.252570736,,,11.535055474,A,F,1.08e+20,1.8,0.3,8.0,3.36467e-14,1.0,powerlaw,1.72145e+21,0.0,8.9896838033e+21,4.20364,2.80428955695,8.29441982367,15.1923,17,,dsxf,fullrun_ccd2_acisf09896_pi14-548_pass1_cl_src1.html,0.9997,187.12,,,,127.252,187.12,,,,,,,,,,,3535.57013575,3486.44343891
acisf09896,fullrun,50940.6132812,50940.612418,3,X143159.88+344108.7,chandra,ccd7,576.925699187,1024.77859959,217.999511289,34.6857516232,101.132,11.1796466849,0.0019852910574,0.00021946419124,29.8627347004,1.0,1.3443,1.15098751465,1.5692454375,1.3443,,,0.0,,,4.97718924221,F,T,1.09e+20,1.8,0.3,8.0,1.55525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src3.html,0.9997,23.8525,,,,101.132,23.8525,,,,,,,,,,,4665.34166667,1962.85833333
acisf09896,fullrun,50928.2109375,50928.2127325,25,X143200.76+343047.5,chandra,ccd6,1033.90799593,677.169160569,218.003178959,34.5131953102,145.272,13.1185403151,0.00285249503733,0.000257589701704,37.1052336991,1.0,1.83659,1.6569025,2.08659,1.83659,,,0.0,,,5.37893009133,F,F,1.07e+20,1.8,0.3,8.0,3.58598e-14,1.0,powerlaw,3.55089e+13,0.0,2.8310813667e+21,1.54221,1.17158997748,1.96314428769,6.25684,12,,dsxf,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src25.html,0.9997,26.8241,,,,145.272,26.8241,,,,,,,,,,,3534.35757576,2518.09090909
acisf09896,fullrun,50928.2109375,50928.2127325,5,X143212.41+342943.5,chandra,ccd6,741.344800928,547.087380132,218.051693444,34.4954094987,80.0896,10.8065443135,0.00157260023568,0.000212192021615,20.4564081507,1.0,3.62249661951,,,1.92574476194,,,79.087401877,,,6.81599911879,A,F,1.07e+20,1.8,0.3,8.0,1.86623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src5.html,0.9997,36.6918,,,,80.0896,36.6918,,,,,,,,,,,3286.0703125,2316.9453125
acisf09896,fullrun,50928.2109375,50928.2127325,16,X143158.15+342904.2,chandra,ccd6,1099.4629248,467.153502033,217.992311253,34.4844924293,112.783,11.8943221749,0.00221455040789,0.000233550943174,28.80692475,1.0,3.06975,2.61271875,3.81975,3.06975,,,0.0,,,7.14666244102,F,F,1.07e+20,1.8,0.3,8.0,3.08173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src16.html,0.9997,28.6919,,,,112.783,28.6919,,,,,,,,,,,3374.34,2671.66666667
acisf09896,fullrun,50940.6132812,50940.612418,2,X143207.09+344042.9,chandra,ccd7,396.309918699,972.268123984,218.029528284,34.6785734025,73.278,9.90414054828,0.00143849953347,0.000194425360383,21.6378740001,1.0,1.13993,0.904851875,1.39493,1.13993,,,0.0,,,4.66643694297,F,F,1.09e+20,1.8,0.3,8.0,1.19578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src2.html,0.9997,24.814,,,,73.278,24.814,,,,,,,,,,,4535.81443299,1824.3814433
acisf09896,fullrun,50940.6132812,50940.612418,8,X143201.75+343526.1,chandra,ccd7,530.205223577,328.327965447,218.007276239,34.5905703361,69.9221,9.28231113463,0.00137262178727,0.000182218533191,20.646927995,1.0,0.401405,0.345809714844,0.46171175,0.401405,,,0.0,,,0.748167214298,F,F,1.08e+20,1.8,0.3,8.0,1.02135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src8.html,0.9997,16.2392,,,,69.9221,16.2392,,,,,,,,,,,4026.65753425,2239.49315068
acisf09896,fullrun,50940.6132812,50940.612418,6,X143213.63+343812.5,chandra,ccd7,231.994884146,666.643247967,218.056810596,34.6367966875,77.1976,8.7862164781,0.00151544501901,0.000172479817995,22.795272004,1.0,1.32203,1.13527399368,1.52656278125,0.499276,0.426425226074,0.5720557,311.165,305.465180273,317.45445625,3.1848799066,A,F,1.08e+20,1.8,0.3,8.0,1.35614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,77.1976,0.0,,,,,,,,,,,4189.9,1819.55714286
acisf09896,fullrun,50940.6132812,50940.612418,5,X143147.35+343647.8,chandra,ccd7,891.489405998,494.688000519,217.947282085,34.6132915857,71.8105,8.70039022113,0.00140969192944,0.000170794937756,21.2045436677,1.0,1.06971843813,,,0.453211351315,,,7.15411286378,,,3.01270081793,A,F,1.09e+20,1.8,0.3,8.0,1.07066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src5.html,0.9997,3.88629,,,,71.8105,3.88629,,,,,,,,,,,4335.33802817,2485.08450704
acisf09896,fullrun,50940.6132812,50940.612418,7,X143206.93+343936.8,chandra,ccd7,400.310231707,837.969026423,218.02885867,34.6602193414,65.1861,8.78432695202,0.00127965085979,0.000172442768272,19.2484595425,1.0,1.11591,0.917224654636,1.39835290276,0.4694,0.375983878735,0.576184736157,325.776708558,316.835382582,334.192074183,3.59659699819,A,F,1.09e+20,1.8,0.3,8.0,1.06292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src7.html,0.9997,11.9783,,,,65.1861,11.9783,,,,,,,,,,,4420.2,1890.45714286
acisf09896,fullrun,50940.6132812,50940.612418,10,X143154.17+343508.0,chandra,ccd7,720.30423374,291.629184959,217.975719267,34.5855508076,60.0559,8.44682780693,0.0011789403927,0.000165817288423,17.7335898518,1.0,0.42761,0.373431065674,0.504664484375,0.42761,,,0.0,,,1.87059968309,F,F,1.09e+20,1.8,0.3,8.0,8.79479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src10.html,0.9997,11.293,,,,60.0559,11.293,,,,,,,,,,,4077.77419355,2423.82258065
acisf09896,fullrun,50928.2109375,50928.2127325,7,X143155.51+343012.0,chandra,ccd6,1165.81315041,605.005264228,217.981304467,34.5033302759,52.4877,7.24483954274,0.00103062317046,0.00014225617619,13.4063575557,1.0,2.67649,2.19632165039,3.41366,1.4776,1.04523672572,1.94315204297,31.1619,11.2377131475,237.246418555,6.15136834545,F,F,1.07e+20,1.8,0.3,8.0,1.31277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,52.4877,0.0,,,,,,,,,,,3528.29090909,2673.05454545
acisf09896,fullrun,50940.6132812,50940.612418,9,X143157.02+343923.3,chandra,ccd7,648.614310976,810.609754065,217.987603306,34.6564806047,45.5818,7.05029219253,0.000894804065027,0.000138402391163,13.4596092292,1.0,0.689076,0.564785098633,0.842603,0.689076,,,0.0,,,3.34743164951,F,F,1.09e+20,1.8,0.3,8.0,6.78839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src9.html,0.9997,4.12482,,,,45.5818,4.12482,,,,,,,,,,,4509.23913043,2124.23913043
acisf09896,fullrun,50918.9140625,50918.9130372,1,X143114.77+343530.0,chandra,ccd3,405.118963415,770.457939024,217.811559315,34.5916620822,53.3012,11.3743571247,0.00104678960686,0.000223382565924,8.31592363903,1.0,4.52251,2.95836606458,6.52493814249,4.52251,,,0.0,,,9.66078959512,F,F,1.1e+20,1.8,0.3,8.0,1.47816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09896_pi14-548_pass1_cl_src1.html,0.9997,76.0748,,,,53.3012,76.0748,,,,,,,,,,,4571.6557377,3281.87704918
acisf09896,fullrun,50940.6132812,50940.612418,31,X143150.80+343327.2,chandra,ccd7,805.174746138,86.8326843496,217.961645871,34.5575575502,38.5854,7.22157185106,0.000757459212992,0.00014176466049,11.3936791867,1.0,0.806631,0.61722698584,1.03534528125,0.806631,,,0.0,,,3.536552911,F,F,1.08e+20,1.8,0.3,8.0,6.38817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src31.html,0.9997,13.5657,,,,38.5854,13.5657,,,,,,,,,,,3935.9787234,2595.65957447
acisf09896,fullrun,50918.9140625,50918.9130372,6,X143121.65+343516.6,chandra,ccd3,232.025390625,742.364501953,217.840219772,34.5879333456,37.3536605835,7.68131875992,0.000733591034077,0.000150853942614,5.82782731066,0.999999901686,2.95243125834,,,2.14007283866,,,130.826843262,,,8.29009868471,F,F,1.1e+20,1.8,0.3,8.0,1.02256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09896_pi14-548_pass1_cl_src6.html,0.9997,21.6463413239,,,,,,,,,,,,,,,,4468.19047619,3137.9047619
acisf09896,fullrun,50918.9140625,50918.9130372,3,X143119.60+343727.8,chandra,ccd3,283.525002236,1009.77252236,217.831676463,34.6243987967,137.273,11.7163560888,0.00269592438259,0.000230099218746,21.4169997242,1.0,3.01139,2.1948275,3.68139,3.01139,,,0.0,,,8.74403240051,F,T,1.1e+20,1.8,0.3,8.0,5.94852e-14,1.0,powerlaw,2.50595e+21,0.0,9.30304409642e+21,1.91969,1.23620108797,2.9049420249,6.48833,9,,dsxf,fullrun_ccd3_acisf09896_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,137.273,0.0,,,,,,,,,,,4731.02112676,3074.8028169
acisf09896,fullrun,50940.6132812,50940.612418,13,X143208.25+343535.1,chandra,ccd7,366.928793496,346.774880081,218.034383032,34.5930883863,30.2794,6.37651942677,0.000594406968534,0.00012517578229,8.94104426973,0.999999999997,0.511137,0.380658355131,0.771953155131,0.292341,0.229041238444,0.393348787638,311.204529654,288.635890884,334.501189029,1.47342866433,F,F,1.08e+20,1.8,0.3,8.0,4.46222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src13.html,0.9997,10.3806,,,,30.2794,10.3806,,,,,,,,,,,3964.67741935,2086.51612903
acisf09896,fullrun,50940.6132812,50940.612418,22,X143200.73+343955.9,chandra,ccd7,555.688792683,876.822552846,218.003041936,34.6655311723,33.0947,5.92783434316,0.000649672464888,0.00011636759811,9.77235935301,1.0,1.07279,0.835685652176,1.41047407813,0.459727,0.349154017822,0.58972325,339.0537,327.144941872,349.713287695,3.75529109501,F,F,1.09e+20,1.8,0.3,8.0,4.97686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src22.html,0.9997,2.04452,,,,33.0947,2.04452,,,,,,,,,,,4522.33333333,2008.0
acisf09896,fullrun,50940.6132812,50940.612418,11,X143148.06+343435.9,chandra,ccd7,873.726028455,226.521735772,217.950256943,34.5766436215,26.6683,6.42810236384,0.000523518650741,0.00012618845132,7.87474160315,0.99999999985,0.698738,0.41358425,0.967118,0.698738,,,0.0,,,3.21884107631,F,F,1.09e+20,1.8,0.3,8.0,4.21625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src11.html,0.9997,14.6522,,,,26.6683,14.6522,,,,,,,,,,,4089.0,2586.88235294
acisf09896,fullrun,50928.2109375,50928.2127325,23,X143228.17+343202.9,chandra,ccd6,344.949951172,830.350097656,218.117393117,34.5341488443,29.6013813019,6.24508142471,0.00058123737108,0.00012262519158,7.56075617478,0.999999999389,1.02804279289,,,0.766336761809,,,78.6133956909,,,6.84076033593,F,F,1.07e+20,1.8,0.3,8.0,7.13961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src23.html,0.9997,9.39861965179,,,,,,,,,,,,,,,,3353.88461538,1838.23076923
acisf09896,fullrun,50928.2109375,50928.2127325,10,X143155.66+343222.9,chandra,ccd6,1161.5,870.5,217.981925802,34.5396829471,28.7270469666,5.56778907776,0.000564069428947,0.000109326225356,7.33743454471,0.999999999389,0.492000009399,,,0.492000009399,,,121.717475891,,,3.99857854629,F,F,1.08e+20,1.8,0.3,8.0,6.39003e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src10.html,0.9997,2.27295279503,,,,,,,,,,,,,,,,3763.33333333,2541.7
acisf09896,fullrun,50940.6132812,50940.612418,18,X143147.64+343735.7,chandra,ccd7,883.983443089,592.028873577,217.948519111,34.626595434,30.1671,5.94950418102,0.000592201785349,0.000116793029424,8.90788379524,0.999999999997,0.812135,0.621103692846,1.10325038621,0.391356,0.281022522013,0.62288033256,4.74301940627,343.898052609,21.8465819063,3.21861114884,F,F,1.09e+20,1.8,0.3,8.0,5.04333e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src18.html,0.9997,5.2295,,,,30.1671,5.2295,,,,,,,,,,,4421.59375,2434.1875
acisf09896,fullrun,50928.2109375,50928.2127325,3,X143200.39+343349.6,chandra,ccd6,1043.14664248,1047.38208537,218.001643305,34.5637909463,27.1756,5.29543860318,0.000533606629877,0.000103978611209,6.94116546144,0.999999994734,0.658332,0.573998194336,0.829676875,0.658332,,,0.0,,,2.36970375002,F,T,1.08e+20,1.8,0.3,8.0,5.90234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src3.html,0.9997,0.86607,,,,27.1756,0.86607,,,,,,,,,,,3867.0,2355.28571429
acisf09896,fullrun,50940.6132812,50940.612418,23,X143159.46+344045.7,chandra,ccd7,587.52151626,978.03071748,217.997750952,34.6793626383,46.2134,7.0343023819,0.000907201616503,0.000138088314035,13.6461110608,1.0,1.20489,0.894524289185,1.499982375,1.20489,,,0.0,,,4.58958693533,F,F,1.09e+20,1.8,0.3,8.0,7.01946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src23.html,0.9997,3.26801,,,,46.2134,3.26801,,,,,,,,,,,4629.62264151,1993.52830189
acisf09896,fullrun,50928.2109375,50928.2127325,6,X143202.82+343010.4,chandra,ccd6,982.213176933,601.713805137,218.011752392,34.5028830802,22.3413,6.18858626828,0.000438682397332,0.000121515930598,5.7063932323,0.999999231085,1.65915,,,0.930286539871,,,88.182688416,,,6.02740443557,A,F,1.07e+20,1.8,0.3,8.0,5.42062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src6.html,0.9997,15.9573,,,,22.3413,15.9573,,,,,,,,,,,3438.44736842,2506.34210526
acisf09896,fullrun,50918.9140625,50918.9130372,5,X143107.35+343516.5,chandra,ccd3,591.419674797,743.44351626,217.78064104,34.5879168984,56.581,10.1859020219,0.00111120140777,0.000200042216754,8.82763006124,1.0,7.11369,2.256565,11.102,7.11369,,,0.0,,,11.1695716404,F,F,1.1e+20,1.8,0.3,8.0,1.59149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09896_pi14-548_pass1_cl_src5.html,0.9997,47.1716,,,,56.581,47.1716,,,,,,,,,,,4634.25462963,3460.48148148
acisf09896,fullrun,50928.2109375,50928.2127325,18,X143224.60+342958.1,chandra,ccd6,435.088237805,577.054247967,218.102482383,34.499476014,58.4867,8.85626896611,0.00114841695785,0.00017389747522,14.9386163321,1.0,3.08563,2.07938,4.69563,3.08563,,,0.0,,,7.83618144479,F,F,1.06e+20,1.8,0.3,8.0,1.39398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src18.html,0.9997,19.9468,,,,58.4867,19.9468,,,,,,,,,,,3169.94736842,2030.36842105
acisf09896,fullrun,50928.2109375,50928.2127325,17,X143208.61+342943.2,chandra,ccd6,836.155273438,546.086181641,218.035888791,34.4953457226,21.8752365112,5.38524723053,0.000429530831752,0.000105741928564,5.58735174688,0.999999231085,1.759566684,,,1.16320196276,,,111.615509033,,,6.61628827818,A,F,1.07e+20,1.8,0.3,8.0,5.52204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src17.html,0.9997,7.12476348877,,,,,,,,,,,,,,,,3332.21875,2401.9375
acisf09896,fullrun,50928.2109375,50928.2127325,15,X143222.53+343311.7,chandra,ccd6,487.342030488,970.425042683,218.093873179,34.5532429525,12.0735,6.27080537092,0.00023706993495,0.000123130775779,3.0838016897,0.997686354089,0.672706,0.318482101563,1.5,0.672706,,,0.0,,,5.23062283634,F,F,1.07e+20,1.8,0.3,8.0,2.95782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src15.html,0.9997,27.2495,,,,12.0735,27.2495,,,,,,,,,,,3548.0952381,1893.23809524
acisf09896,fullrun,50940.6132812,50940.612418,19,X143147.11+343746.4,chandra,ccd7,897.284871614,613.708685928,217.946307783,34.6295572623,19.9759,5.37945629223,0.000392140317864,0.000105602335833,5.89857811673,0.999999515103,1.18736811133,,,0.493525780046,,,27.7692241167,,,3.39486777866,A,F,1.09e+20,1.8,0.3,8.0,3.06931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src19.html,0.9997,8.96265,,,,19.9759,8.96265,,,,,,,,,,,4446.14285714,2434.9047619
acisf09896,fullrun,50940.6132812,50940.612418,15,X143153.03+343626.5,chandra,ccd7,748.993416341,451.219447154,217.970947287,34.6073601603,13.6939,5.45503437203,0.000268822033433,0.00010708661757,4.04359948101,0.999843782202,0.382634,0.24455903125,0.7537105625,0.382634,,,0.0,,,1.80304434153,F,F,1.09e+20,1.8,0.3,8.0,1.98949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src15.html,0.9997,16.0635,,,,13.6939,16.0635,,,,,,,,,,,4234.75,2375.875
acisf09896,fullrun,50940.6132812,50940.612418,25,X143216.32+343743.6,chandra,ccd7,164.675672764,607.975715447,218.067986783,34.6287737536,27.9402,6.28359769559,0.000548486401621,0.00012335158264,8.25031424352,0.999999999957,1.77615,1.25917951132,2.03467,0.510289,0.352762753523,0.712201768644,120.645277232,111.949964732,130.582777232,3.38588844837,A,F,1.08e+20,1.8,0.3,8.0,4.70351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src25.html,0.9997,11.5434,,,,27.9402,11.5434,,,,,,,,,,,4107.0625,1781.5
acisf09896,fullrun,50928.2109375,50928.2127325,9,X143200.88+343123.1,chandra,ccd6,1030.86756593,749.47038931,218.003682824,34.5230764691,39.4282,6.94856819784,0.000774193979812,0.000136438885546,10.0707126999,1.0,1.92198869981,,,0.983917819662,,,73.6729884725,,,4.79515953769,A,F,1.07e+20,1.8,0.3,8.0,8.98851e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src9.html,0.9997,8.8544,,,,39.4282,8.8544,,,,,,,,,,,3597.10638298,2482.34042553
acisf09896,fullrun,50918.9140625,50918.9130372,2,X143112.74+343546.9,chandra,ccd3,455.666503906,804.5,217.803073124,34.5963689864,15.7267494202,4.89908218384,0.000308858696371,9.62134072324e-05,2.45364920993,0.989253733983,1.00567694869,,,0.527599389618,,,63.1984405518,,,10.0825917094,A,F,1.1e+20,1.8,0.3,8.0,4.58046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09896_pi14-548_pass1_cl_src2.html,0.9997,8.27325057983,,,,,,,,,,,,,,,,4618.90909091,3315.45454545
acisf09896,fullrun,50928.2109375,50928.2127325,13,X143211.95+343238.6,chandra,ccd6,752.932918699,902.949955285,218.049796815,34.5440446113,13.146,4.77365373692,0.000258128546432,9.37331736103e-05,3.35773860213,0.998815339851,0.767501586042,0.432621902687,1.59679758604,0.767501586042,,,0.0,,,4.12166819013,F,F,1.07e+20,1.8,0.3,8.0,2.94633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src13.html,0.9997,9.64177,,,,13.146,9.64177,,,,,,,,,,,3606.3,2164.85
acisf09896,fullrun,50940.6132812,50940.612418,20,X143214.18+343825.6,chandra,ccd7,218.304542683,693.299469512,218.059086911,34.6404387626,14.8462,4.92606841203,0.000291440652969,9.67019570376e-05,4.38385606839,0.999935196212,0.65471,0.3256475,1.01471,0.65471,,,0.0,,,3.41079460114,F,F,1.08e+20,1.8,0.3,8.0,2.46728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src20.html,0.9997,9.41995,,,,14.8462,9.41995,,,,,,,,,,,4212.38888889,1791.0
acisf09896,fullrun,50928.2109375,50928.2127325,8,X143209.76+343111.1,chandra,ccd6,807.5,724.571533203,218.040650296,34.5197374261,12.9325008392,3.74167299271,0.00025393589749,7.34695568099e-05,3.30320685303,0.998815339851,0.902361150814,,,0.492000009399,,,52.5656852722,,,5.26596646443,A,F,1.07e+20,1.8,0.3,8.0,3.33166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src8.html,0.9997,1.06749868393,,,,,,,,,,,,,,,,3476.34482759,2294.75862069
acisf09896,fullrun,50940.6132812,50940.612418,29,X143159.94+344216.3,chandra,ccd7,574.868652344,1161.60546875,217.999768448,34.7045195707,12.444278717,4.35898542404,0.00024428992765,8.55699399835e-05,3.67460540546,0.999184803281,1.34385023968,,,0.729254098518,,,136.714111328,,,6.09998083785,A,F,1.09e+20,1.8,0.3,8.0,1.98026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src29.html,0.9997,6.55572080612,,,,,,,,,,,,,,,,4786.35,1902.5
acisf09896,fullrun,50940.6132812,50940.612418,24,X143214.40+343733.1,chandra,ccd7,212.671487939,586.578093944,218.060013342,34.6258531095,8.29148,3.59111124862,0.000162767680535,7.04960813367e-05,2.44834738276,0.9860482081,0.976607323883,,,0.296032562561,,,103.039431238,,,2.95047061012,A,F,1.08e+20,1.8,0.3,8.0,1.31703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src24.html,0.9997,4.6046,,,,8.29148,4.6046,,,,,,,,,,,4108.16666667,1840.33333333
acisf09896,fullrun,50928.2109375,50928.2127325,22,X143218.70+343149.2,chandra,ccd6,583.443586382,802.647878049,218.077906757,34.5303236899,20.4582,4.56376785124,0.000401708202584,8.96121350134e-05,5.22541365207,0.999995242886,1.5340380503,1.07199255225,1.99608354834,1.5340380503,,,0.0,,,5.57816977756,F,F,1.07e+20,1.8,0.3,8.0,4.64343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src22.html,0.9997,0.369777,,,,20.4582,0.369777,,,,,,,,,,,3436.8125,2059.34375
acisf09896,fullrun,50928.2109375,50928.2127325,14,X143216.37+343300.6,chandra,ccd6,642.113441057,947.881884146,218.068188458,34.5501775302,8.63448,4.18096280778,0.000169542484575,8.20953690721e-05,2.20541052832,0.975780043559,0.490773,0.269748875,1.47013791211,0.490773,,,0.0,,,4.38436043527,F,F,1.07e+20,1.8,0.3,8.0,1.95257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src14.html,0.9997,8.84597,,,,8.63448,8.84597,,,,,,,,,,,3599.27272727,2051.36363636
acisf09896,fullrun,50940.6132812,50940.612418,21,X143159.40+343908.5,chandra,ccd7,589.024588211,780.531215447,217.997504295,34.6523710519,9.75943,4.58951304606,0.000191584570335,9.00954138692e-05,2.88181059325,0.996343671456,0.465017,0.236345798828,0.731107125,0.465017,,,0.0,,,2.99668152608,F,F,1.09e+20,1.8,0.3,8.0,1.45074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src21.html,0.9997,11.3042,,,,9.75943,11.3042,,,,,,,,,,,4450.0,2084.16666667
acisf09896,fullrun,50940.6132812,50940.612418,27,X143146.30+344147.2,chandra,ccd7,916.833496094,1102.63330078,217.94292618,34.6964434764,9.41913795471,3.8730711937,0.000184904303751,7.60311086196e-05,2.78132755061,0.992707053509,1.13636785294,,,0.637767204547,,,29.0139274597,,,6.43698433218,A,F,1.1e+20,1.8,0.3,8.0,1.48751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09896_pi14-548_pass1_cl_src27.html,0.9997,5.58086156845,,,,,,,,,,,,,,,,4888.0625,2228.3125
acisf09896,fullrun,50928.2109375,50928.2127325,12,X143206.03+343234.1,chandra,ccd6,901.125,893.375,218.025125586,34.5428104676,6.98746585846,2.82844853401,0.000137202267069,5.55379483558e-05,1.78473176967,0.960045019369,0.65817551392,,,0.492000009399,,,146.340286255,,,3.72178989137,F,F,1.07e+20,1.8,0.3,8.0,1.51866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09896_pi14-548_pass1_cl_src12.html,0.9997,1.01253437996,,,,,,,,,,,,,,,,3668.0,2301.66666667