fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551120401,fullrun,28610.7480469,28480.0,1,X142937.77-624039.1,xmm,mos1,304.085968018,275.766296387,217.407367348,-62.6775261247,27612.390625,196.905334473,1.01378619671,0.00722935982049,1812.84486251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69387014373,F,T,1.921858,1.8,0.3,8.0,9.34571e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551120401_pi300-10000_pass1_cl_src1.html,0.9998,34.7365646362,,,,,,,,,,,,,,,,333.467790005,-296.744154058
xmm0551120401,fullrun,28616.0839844,28487.8809401,1,X142937.74-624038.9,xmm,mos2,304.13441931,275.598772414,217.407250668,-62.6774839805,18945.3,156.967385147,0.665029777259,0.00550996738935,251.080711023,1.0,5.36981,5.30277875,5.43481,5.36981,,,0.0,,,1.69422148035,F,T,1.921816,1.8,0.3,8.0,4.14461e-12,1.0,powerlaw,5.18887e+21,4.87248544003e+21,5.52649149947e+21,6.16375,5.95873715732,6.38285553333,2626.31,174,,dsxf,fullrun_mos2_xmm0551120401_pi300-10000_pass1_cl_src1.html,0.9998,5693.46,,,,18945.3,5693.46,,,,,,,,,,,173.369731801,140.424449234
xmm0551120401,fullrun,26668.9804688,20642.390413,1,X143032.25-624144.5,xmm,pn,217.907466667,260.39982069,217.634377324,-62.6956901405,191.551,28.0313039297,0.00927949592148,0.00135794838184,3.23434838065,0.999350321271,4.25502,3.89168015625,4.85127,4.25502,,,0.0,,,6.45741001767,F,T,1.977105,1.8,0.3,8.0,2.42172e-14,1.0,powerlaw,1.21977e+22,1.13417050064e+22,1.31497152439e+22,9.9,7.47997393178,10.0,17.2706,19,,dsxf,fullrun_pn_xmm0551120401_pi300-10000_pass1_cl_src1.html,0.9998,594.203,,,,191.551,594.203,,,,,,,,,,,6260.06349206,4032.96031746
xmm0551120401,fullrun,26668.9804688,20642.390413,2,X142849.64-624149.4,xmm,pn,380.21812069,259.275232184,217.206814723,-62.6970439729,215.993,26.2300972167,0.010463551702,0.00127068922778,3.6470527942,0.999849115568,4.91076,4.17914559646,5.79427603836,3.86349,3.27274261742,4.59066347679,111.61424577,90.0,90.0,6.58682839596,F,T,1.905996,1.8,0.3,8.0,5.78184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551120401_pi300-10000_pass1_cl_src2.html,0.9998,472.025,,,,215.993,472.025,,,,,,,,,,,-3733.61567164,-5946.98134328
xmm0551120401,fullrun,26668.9804688,20642.390413,3,X142937.70-624039.1,xmm,pn,304.198621379,275.566013793,217.407081695,-62.6775235665,57951.8,270.941137519,2.80741522489,0.0131254641706,978.519091447,1.0,5.85177,5.82626071701,5.89713731369,5.85177,,,0.0,,,1.69797421026,F,F,1.921805,1.8,0.3,8.0,6.73808e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551120401_pi300-10000_pass1_cl_src3.html,0.9998,15457.3,,,,57951.8,15457.3,,,,,,,,,,,-19.1550168206,-285.550421851
xmm0551120401,fullrun,28616.0839844,28487.8809401,4,X143108.90-624134.1,xmm,mos2,159.917266846,262.217407227,217.787088091,-62.6927966815,187.108551025,17.7873535156,0.0120692932978,0.0011473596096,2.47973629502,0.993199552097,10.8749996871,,,10.8749996871,,,0.0,,,10.3802918991,F,F,2.000961,1.8,0.3,8.0,2.23242e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551120401_pi300-10000_pass1_cl_src4.html,0.9998,18.0880336761,,,,,,,,,,,,,,,,-9648.79794521,-7744.19520548
xmm0551120401,fullrun,26668.9804688,20642.390413,4,X142849.58-623932.3,xmm,pn,380.413513184,290.612609863,217.206566357,-62.6589778508,154.751846313,18.4558982849,0.0101527534425,0.00121082994156,2.6129927984,0.995357433573,10.8749996871,,,10.8749996871,,,0.0,,,5.97032278117,F,F,1.870637,1.8,0.3,8.0,4.37877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551120401_pi300-10000_pass1_cl_src4.html,0.9998,99.3879394531,,,,,,,,,,,,,,,,-5589.62587413,-4043.68181818
xmm0551120401,fullrun,28610.7480469,28480.0,2,X143108.70-624133.2,xmm,mos1,160.237701416,262.802734375,217.786241235,-62.6925655466,139.540512085,15.8851604462,0.0093765091151,0.00106741301715,9.16129660344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3471407274,F,T,2.000601,1.8,0.3,8.0,1.67801e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551120401_pi300-10000_pass1_cl_src2.html,0.9998,20.8493061066,,,,,,,,,,,,,,,,-7564.17279412,9389.90808824
xmm0551120401,fullrun,28616.0839844,28487.8809401,11,X142946.32-625222.4,xmm,mos2,290.604187012,114.018943787,217.442995627,-62.8728813226,208.019821167,18.7031860352,0.00726933221473,0.000653589989649,2.75687186825,0.996954059804,10.8749996871,,,10.8749996871,,,0.0,,,13.3823455054,F,F,2.109365,1.8,0.3,8.0,1.73554e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551120401_pi300-10000_pass1_cl_src11.html,0.9998,17.2806854248,,,,,,,,,,,,,,,,-10450.3971631,9435.06028369
xmm0551120401,fullrun,28610.7480469,28480.0,8,X142946.32-625222.2,xmm,mos1,290.608103448,113.931035632,217.442996187,-62.8728306564,132.238,20.7400578591,0.0046431750394,0.000728230304203,8.6818625082,1.0,4.99366,4.10872598242,6.0424706875,4.99366,,,0.0,,,13.388976686,F,F,2.109394,1.8,0.3,8.0,7.12021e-14,1.0,powerlaw,9.31731e+21,4.0287574092e+21,1.36795787732e+22,7.87995,4.82542488659,10.0,13.5229,11,,dsxf,fullrun_mos1_xmm0551120401_pi300-10000_pass1_cl_src8.html,0.9998,297.912,,,,132.238,297.912,,,,,,,,,,,9600.82424242,10343.9515152
xmm0551120401,fullrun,26668.9804688,20642.390413,7,X143025.95-624630.1,xmm,pn,228.061584473,194.860443115,217.60811733,-62.7750319747,225.890594482,21.6882133484,0.0146146705374,0.00140318402555,3.8141741806,0.999921337572,10.8749996871,,,10.8749996871,,,0.0,,,9.07864455983,F,F,2.046555,1.8,0.3,8.0,6.41566e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551120401_pi300-10000_pass1_cl_src7.html,0.9998,94.318862915,,,,,,,,,,,,,,,,9629.48293963,-581.69816273
xmm0551120401,fullrun,28610.7480469,28480.0,4,X143100.13-624557.0,xmm,mos1,174.105825517,202.168110345,217.750536585,-62.7658306758,51.2638,15.3562951261,0.00179999397042,0.000539196053257,3.36563819211,0.99947540651,7.36947,4.94368875,10.74447,7.36947,,,0.0,,,11.4112643767,F,F,2.06223,1.8,0.3,8.0,3.54541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551120401_pi300-10000_pass1_cl_src4.html,0.9998,184.552,,,,51.2638,184.552,,,,,,,,,,,-2969.90740741,12219.0833333
xmm0551120401,fullrun,26668.9804688,20642.390413,12,X142933.71-624122.0,xmm,pn,310.49987793,264.58694458,217.390469653,-62.6894387604,112.305084229,21.0114192963,0.00656580878422,0.00122841238044,1.89627706101,0.970239133218,10.8749996871,,,10.8749996871,,,0.0,,,2.60529239154,F,T,1.930058,1.8,0.3,8.0,2.10515e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551120401_pi300-10000_pass1_cl_src12.html,0.9998,113.133148193,,,,,,,,,,,,,,,,175.39329092,-1109.34008097
xmm0551120401,fullrun,26668.9804688,20642.390413,15,X143010.36-624720.8,xmm,pn,252.673324585,182.380355835,217.543169197,-62.7891012049,122.465484619,15.4249401093,0.00459205723153,0.000578385069025,2.06783593854,0.979882562708,10.8749996871,,,10.8749996871,,,0.0,,,9.04461328086,F,T,2.048551,1.8,0.3,8.0,3.08593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551120401_pi300-10000_pass1_cl_src15.html,0.9998,95.0679321289,,,,,,,,,,,,,,,,8904.89383562,-2928.89041096
xmm0551120401,fullrun,28610.7480469,28480.0,3,X143036.67-624213.0,xmm,mos1,210.937240601,253.880645752,217.652789187,-62.7036101449,58.5620765686,10.961596489,0.00319836568087,0.000598667189479,3.84479421167,0.999894219968,10.8749996871,,,10.8749996871,,,0.0,,,7.11882615319,F,F,1.987926,1.8,0.3,8.0,4.72633e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551120401_pi300-10000_pass1_cl_src3.html,0.9998,24.6317157745,,,,,,,,,,,,,,,,-3977.19642857,6908.74404762
xmm0551120401,fullrun,28610.7480469,28480.0,5,X143026.03-624631.0,xmm,mos1,227.937728882,194.445510864,217.608445967,-62.7752703844,60.6001777649,11.3233680725,0.00315047171898,0.000588677357882,3.97860230287,0.999934979735,10.8749996871,,,10.8749996871,,,0.0,,,9.1085784131,F,F,2.046832,1.8,0.3,8.0,4.60476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551120401_pi300-10000_pass1_cl_src5.html,0.9998,23.0824451447,,,,,,,,,,,,,,,,808.632978723,9341.4787234
xmm0551120401,fullrun,28610.7480469,28480.0,6,X142916.32-624902.0,xmm,mos1,337.857425517,159.931290345,217.317981413,-62.8172106388,40.9115,15.9513479054,0.00143649779009,0.000560088875135,2.68597542313,0.995303739711,7.14709,2.91414,10.586361875,7.14709,,,0.0,,,10.4560108713,F,T,2.035927,1.8,0.3,8.0,2.62997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551120401_pi300-10000_pass1_cl_src6.html,0.9998,213.534,,,,40.9115,213.534,,,,,,,,,,,9598.22429907,4589.89719626
xmm0551120401,fullrun,28610.7480469,28480.0,7,X143052.00-625058.0,xmm,mos1,187.244506836,132.923278809,217.716668301,-62.849443081,56.9264297485,11.3207054138,0.00198968687066,0.00039568016171,3.7374085827,0.999830117718,10.8749996871,,,10.8749996871,,,0.0,,,14.456149408,F,F,2.134108,1.8,0.3,8.0,6.09947e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551120401_pi300-10000_pass1_cl_src7.html,0.9998,12.4259710312,,,,,,,,,,,,,,,,2134.88,15523.536
