fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10429,fullrun,4708.56494141,4708.56471543,2,X132733.73-270819.9,chandra,ccd1,892.884765625,389.576904297,201.890525158,-27.1388658077,10.4441566467,3.6055958271,0.00221811886877,0.000765752571169,13.0588505394,0.999999999995,2.62492634447,,,1.45510679259,,,94.5944213867,,,8.94344780839,A,F,4.49e+20,1.8,0.3,8.0,3.09875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10429_pi14-548_pass1_cl_src2.html,0.9997,2.55584311485,,,,,,,,,,,,,,,,4965.61538462,4691.23076923
acisf10429,fullrun,4708.56494141,4708.56471543,7,X132738.25-265908.1,chandra,ccd2,659.199951172,53.2001953125,201.909355402,-26.9855778411,9.90465354919,3.16227936745,0.0021035396494,0.000671601505019,14.2374991605,0.999999999995,0.492000009399,,,0.492000009399,,,57.7316741943,,,0.511439349211,F,F,4.44e+20,1.8,0.3,8.0,2.35757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10429_pi14-548_pass1_cl_src7.html,0.9997,0.0953468158841,,,,,,,,,,,,,,,,4054.6,4035.7
acisf10429,fullrun,4708.56494141,4708.56471543,1,X132738.06-265707.4,chandra,ccd2,664.277832031,298.388671875,201.908574492,-26.9520687408,8.89654827118,3.00000190735,0.00188943941612,0.000637137214653,12.7883926392,0.999999999875,0.492000009399,,,0.492000009399,,,149.089294434,,,2.31608504272,F,F,4.43e+20,1.8,0.3,8.0,2.22518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10429_pi14-548_pass1_cl_src1.html,0.9997,0.103451736271,,,,,,,,,,,,,,,,3871.11111111,3863.66666667
acisf10429,fullrun,4708.56494141,4708.56471543,1,X132758.58-270546.3,chandra,ccd1,218.357177734,701.5,201.994079883,-27.096206509,6.31257295609,2.64576721191,0.00134065747261,0.000561905209906,7.89292515812,0.999995020637,1.14301312532,,,0.856246061947,,,5.87281656265,,,8.07000503303,F,F,4.45e+20,1.8,0.3,8.0,1.78143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10429_pi14-548_pass1_cl_src1.html,0.9997,0.68742698431,,,,,,,,,,,,,,,,4289.0,4985.42857143
acisf10429,fullrun,4708.56494141,4708.56471543,1,X132711.08-270237.9,chandra,ccd3,723.785644531,398.357177734,201.79618122,-27.0438741675,6.29948759079,2.64576649666,0.00133787840605,0.000561905093491,7.67433989947,0.99999304239,1.29072125707,,,0.796794739209,,,110.970649719,,,6.47688965761,A,F,4.48e+20,1.8,0.3,8.0,1.7147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10429_pi14-548_pass1_cl_src1.html,0.9997,0.700512468815,,,,,,,,,,,,,,,,4863.57142857,3768.28571429
acisf10429,fullrun,4708.56494141,4708.56471543,3,X132734.27-265543.8,chandra,ccd2,767.166503906,468.333496094,201.892801406,-26.9288429461,5.86230182648,2.44949316978,0.00124502938706,0.000520220783073,8.42679826391,0.999999190957,0.492000009399,,,0.492000009399,,,138.057754517,,,3.70406148825,F,F,4.43e+20,1.8,0.3,8.0,1.50283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10429_pi14-548_pass1_cl_src3.html,0.9997,0.137698322535,,,,,,,,,,,,,,,,3811.66666667,3675.66666667
acisf10429,fullrun,4708.56494141,4708.56471543,5,X132732.30-265409.5,chandra,ccd2,820.833496094,660.166503906,201.884578874,-26.9026250366,5.80599546432,2.4494946003,0.00123307108879,0.000520221015904,8.34586037144,0.999999190957,0.645574411327,,,0.492000009399,,,15.7147827148,,,5.32468563476,F,F,4.43e+20,1.8,0.3,8.0,1.86193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10429_pi14-548_pass1_cl_src5.html,0.9997,0.194004744291,,,,,,,,,,,,,,,,3713.25,3495.75
acisf10429,fullrun,4708.56494141,4708.56471543,1,X132802.64-265951.2,chandra,ccd0,785.5,634.166748047,202.011001929,-26.9975668377,5.79629707336,2.4494946003,0.0012310113525,0.000520221074112,2.41613071152,0.984882252417,0.749298889169,,,0.492000009399,,,138.170089722,,,5.88430397475,A,F,4.42e+20,1.8,0.3,8.0,1.58448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10429_pi14-548_pass1_cl_src1.html,0.9997,0.203702956438,,,,,,,,,,,,,,,,3672.0,4583.11111111
acisf10429,fullrun,4708.56494141,4708.56471543,2,X132802.49-265749.2,chandra,ccd0,789.764402439,882.780896341,202.01039167,-26.9636584034,8.45527,3.76967770506,0.00179573246216,0.000800605140563,3.52449801358,0.999063330847,0.881638,0.4801483125,2.30560503906,0.881638,,,0.0,,,6.05529827016,F,F,4.41e+20,1.8,0.3,8.0,2.27802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10429_pi14-548_pass1_cl_src2.html,0.9997,5.7552,,,,8.45527,5.7552,,,,,,,,,,,3482.72727273,4413.18181818
acisf10429,fullrun,4708.56494141,4708.56471543,3,X132810.37-265925.1,chandra,ccd0,575.5,687.0,202.043202745,-26.9903177051,5.59633302689,2.44949913025,0.00118854327593,0.000520222005434,2.33277762113,0.984882252417,1.35273656568,,,0.492000009399,,,174.81463623,,,7.58911786511,A,F,4.41e+20,1.8,0.3,8.0,1.57763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10429_pi14-548_pass1_cl_src3.html,0.9997,0.403667032719,,,,,,,,,,,,,,,,3484.83333333,4704.33333333
acisf10429,fullrun,4708.56494141,4708.56471543,3,X132713.42-270537.3,chandra,ccd3,660.166503906,33.8332519531,201.805900901,-27.0936991739,5.42566108704,2.44951081276,0.00115229620133,0.000520224508364,6.60980226743,0.99999304239,0.760284333448,,,0.492000009399,,,85.2688369751,,,8.03710725893,A,F,4.5e+20,1.8,0.3,8.0,1.54037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10429_pi14-548_pass1_cl_src3.html,0.9997,0.574338674545,,,,,,,,,,,,,,,,5103.33333333,4060.83333333
acisf10429,fullrun,4708.56494141,4708.56471543,2,X132748.62-265609.3,chandra,ccd2,377.100097656,416.5,201.952597008,-26.9359178231,4.91397953033,2.23607039452,0.00104362575803,0.000474894244689,7.06362712136,0.999988191976,0.492000009399,,,0.492000009399,,,180.0,,,4.25587271617,F,F,4.42e+20,1.8,0.3,8.0,1.25305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10429_pi14-548_pass1_cl_src2.html,0.9997,0.0860206112266,,,,,,,,,,,,,,,,3592.0,4002.0
acisf10429,fullrun,4708.56494141,4708.56471543,4,X132728.93-265607.2,chandra,ccd2,912.299804688,420.899902344,201.870552493,-26.9353224123,4.91236639023,2.23607039452,0.00104328314774,0.000474894273793,7.06130830417,0.999988191976,0.492000009399,,,0.492000009399,,,54.7200164795,,,3.67485130393,F,F,4.44e+20,1.8,0.3,8.0,1.27235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10429_pi14-548_pass1_cl_src4.html,0.9997,0.0876334160566,,,,,,,,,,,,,,,,3929.0,3586.4
acisf10429,fullrun,4708.56494141,4708.56471543,3,X132715.64-270605.9,chandra,ccd1,1383.70019531,661.699951172,201.815177176,-27.1016499899,4.52306604385,2.23608517647,0.000960603996646,0.000474897387903,5.65541531444,0.999944844677,0.932355257679,,,0.563948270604,,,59.8022270203,,,8.12061080892,A,F,4.5e+20,1.8,0.3,8.0,1.48261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10429_pi14-548_pass1_cl_src3.html,0.9997,0.476933836937,,,,,,,,,,,,,,,,5094.4,4134.6
acisf10429,fullrun,4708.56494141,4708.56471543,2,X132715.74-270240.9,chandra,ccd3,597.25,392.5,201.815596764,-27.0446877401,3.92608690262,2.00000190735,0.00083381816512,0.000424758240115,4.78294860198,0.999336811736,0.492000009399,,,0.492000009399,,,61.0026931763,,,5.62906755539,F,F,4.48e+20,1.8,0.3,8.0,1.03492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10429_pi14-548_pass1_cl_src2.html,0.9997,0.0739130154252,,,,,,,,,,,,,,,,4797.0,3855.0
acisf10429,fullrun,4708.56494141,4708.56471543,5,X132807.43-270027.4,chandra,ccd0,655.583251953,560.583251953,202.030940219,-27.0076063714,11.4817762375,3.46411037445,0.00243848748505,0.000735704088584,4.78606804293,0.999966250094,1.62741255531,,,0.504385980228,,,20.7547531128,,,7.01193678499,A,F,4.42e+20,1.8,0.3,8.0,3.15613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10429_pi14-548_pass1_cl_src5.html,0.9997,0.518223702908,,,,,,,,,,,,,,,,3638.83333333,4729.08333333
acisf10429,fullrun,4708.56494141,4708.56471543,6,X132734.69-265355.5,chandra,ccd2,755.75,688.5,201.894553252,-26.8987536505,3.92244243622,2.00000143051,0.000833044177853,0.000424758152803,5.63833662786,0.999851830229,0.492000009399,,,0.492000009399,,,100.427230835,,,5.49342676346,F,F,4.42e+20,1.8,0.3,8.0,1.23438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10429_pi14-548_pass1_cl_src6.html,0.9997,0.0775575116277,,,,,,,,,,,,,,,,3646.6,3537.2
