fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0152130101,fullrun,5270.27587891,5270.25917852,1,X132444.07-573018.2,xmm,mos2,310.5,406.956237793,201.18360802,-57.5050460795,142.449783325,29.8820323944,0.0270289044821,0.00566991806141,6.31123700359,0.99999999922,21.7499993742,,,21.7499993742,,,0.0,,,7.91612235149,T,F,5.076732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src1.html,0.9998,275.492492676,,,,,,,,,,,,,,,,-2438.46569724,7207.00633855
xmm0152130101,fullrun,5270.27587891,5270.25917852,2,X132621.56-574253.2,xmm,mos2,130.87121582,234.680130005,201.589813708,-57.714781054,57.6499481201,12.8384256363,0.0109386964639,0.00243600637448,2.55418068977,0.994342943392,10.8749996871,,,10.8749996871,,,0.0,,,12.9981645008,F,F,4.840022,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src2.html,0.9998,53.6308059692,,,,,,,,,,,,,,,,16509.5646688,-2868.75394322
xmm0152130101,fullrun,5270.27587891,5270.25917852,4,X132304.20-573657.5,xmm,mos2,494.909210205,314.936553955,200.76748143,-57.6159673013,83.6865386963,14.8098917007,0.015878967367,0.00281007902452,3.70773171705,0.999861244442,10.8749996871,,,10.8749996871,,,0.0,,,14.2943934067,F,F,4.994853,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src4.html,0.9998,23.179977417,,,,,,,,,,,,,,,,-15610.8122363,-4954.57805907
xmm0152130101,fullrun,5270.27587891,5270.25917852,6,X132307.20-573727.3,xmm,mos2,489.311401367,308.999084473,200.780012562,-57.6242492629,83.8871307373,14.5439147949,0.0159170283804,0.00275961166533,3.71661894652,0.999861244442,10.8749996871,,,10.8749996871,,,0.0,,,13.8595817812,F,F,4.985809,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src6.html,0.9998,21.7246589661,,,,,,,,,,,,,,,,-15024.8181818,-5287.35227273
xmm0152130101,fullrun,5270.27587891,5270.25917852,7,X132315.86-573740.1,xmm,mos2,473.309906006,305.954681396,200.816083196,-57.6278172617,93.9489593506,16.1111164093,0.0178261938292,0.00305697780903,4.16240821756,0.999974949018,10.8749996871,,,10.8749996871,,,0.0,,,12.6900127687,F,F,4.979885,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src7.html,0.9998,42.5705871582,,,,,,,,,,,,,,,,-13604.8818898,-5205.1476378
xmm0152130101,fullrun,5270.27587891,5270.25917852,9,X132313.84-574017.6,xmm,mos2,476.830022989,269.607951724,200.807664667,-57.6715552215,298.23,26.4664504609,0.0565874203721,0.00502185614455,13.2130787962,1.0,25.4788,25.4388391217,50.9576,25.4788,,,0.0,,,13.0043637241,T,F,4.939428,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src9.html,0.9998,402.243,,,,298.23,402.243,,,,,,,,,,,-12454.5467033,-8305.02747253
xmm0152130101,fullrun,5270.27587891,5270.25917852,10,X132312.02-574106.2,xmm,mos2,480.120727539,257.829376221,200.800064869,-57.6850653712,74.4420394897,12.4259691238,0.0141248847689,0.00235774547848,3.29815422167,0.999343966052,10.8749996871,,,10.8749996871,,,0.0,,,13.4970817303,F,F,4.924134,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src10.html,0.9998,16.3290424347,,,,,,,,,,,,,,,,-12861.9277978,-9417.07220217
xmm0152130101,fullrun,5270.27587891,5270.25917852,15,X132602.47-573617.2,xmm,mos2,165.620361328,324.246856689,201.510292963,-57.6047915825,63.0617752075,15.6815853119,0.0119655548697,0.00297547712344,2.79395166431,0.996985325644,10.8749996871,,,10.8749996871,,,0.0,,,9.80932164656,F,F,4.954747,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src15.html,0.9998,72.4305801392,,,,,,,,,,,,,,,,11683.3832528,3702.55555556
xmm0152130101,fullrun,5270.27587891,5270.25917852,17,X132407.46-574855.6,xmm,mos2,377.63337931,150.96091954,201.031090222,-57.8154335318,179.635,19.795605573,0.0340846134721,0.00375609187742,7.95872785957,1.0,24.9944,24.9541907004,25.0146,24.9944,,,0.0,,,12.1574737099,T,F,4.784322,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src17.html,0.9998,212.231,,,,179.635,212.231,,,,,,,,,,,-1868.78026071,-15531.4376164
xmm0152130101,fullrun,5270.27587891,5270.25917852,18,X132300.25-573659.7,xmm,mos2,502.198303223,314.832611084,200.751028702,-57.616571166,53.6259002686,11.3267612457,0.0101751599918,0.00214917805177,2.37589526797,0.990904808603,10.8749996871,,,10.8749996871,,,0.0,,,14.8204585629,F,F,4.995336,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src18.html,0.9998,19.0999526978,,,,,,,,,,,,,,,,-16016.1269231,-5111.19230769
xmm0152130101,fullrun,5270.27587891,5270.25917852,19,X132306.65-573658.2,xmm,mos2,490.372375488,314.910888672,200.777714645,-57.616170538,64.7521514893,14.1956558228,0.0122862925921,0.00269353182811,2.8688437778,0.997682328556,10.8749996871,,,10.8749996871,,,0.0,,,13.9664945602,F,F,4.993977,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src19.html,0.9998,26.708026886,,,,,,,,,,,,,,,,-15244.8772636,-4856.70020121
xmm0152130101,fullrun,5270.27587891,5270.25917852,20,X132604.23-573709.1,xmm,mos2,162.423218391,313.154232184,201.517633995,-57.6192058026,294.548,31.7954399246,0.0558886948625,0.00603299170243,13.0499478029,1.0,23.0147,22.9348172243,46.0294,23.0147,,,0.0,,,10.1575319822,T,F,4.938457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src20.html,0.9998,716.402,,,,294.548,716.402,,,,,,,,,,,12233.0463514,2849.16129032
xmm0152130101,fullrun,5270.27587891,5270.25917852,21,X132309.28-573702.7,xmm,mos2,485.513671875,313.985992432,200.788662182,-57.6174042586,49.6960868835,13.1595230103,0.00942950388659,0.00249693247804,2.20178490379,0.985744641243,10.8749996871,,,10.8749996871,,,0.0,,,13.6098440736,F,F,4.992031,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src21.html,0.9998,29.9241580963,,,,,,,,,,,,,,,,-14828.0865979,-4823.09278351
xmm0152130101,fullrun,5270.27587891,5270.25917852,22,X132304.39-573740.7,xmm,mos2,494.490386963,305.605407715,200.768280216,-57.6279654772,49.9937591553,11.1372690201,0.00948598523189,0.00211322315491,2.21497327243,0.985744641243,10.8749996871,,,10.8749996871,,,0.0,,,14.2233856403,F,F,4.982893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src22.html,0.9998,15.9371871948,,,,,,,,,,,,,,,,-15341.4723247,-5535.5498155
xmm0152130101,fullrun,5270.27587891,5270.25917852,23,X132309.10-573733.2,xmm,mos2,485.813724138,307.353632184,200.787898079,-57.6258809316,530.899,23.7092429234,0.100734854923,0.00449868458261,23.5214777851,1.0,26.0158,24.96762,52.0316,26.0158,,,0.0,,,13.6361333343,T,F,4.981703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src23.html,0.9998,31.2292,,,,530.899,31.2292,,,,,,,,,,,-14612.2047886,-4983.84921039
xmm0152130101,fullrun,5270.27587891,5270.25917852,25,X132415.09-574838.3,xmm,mos2,363.627685547,155.096603394,201.062872726,-57.8106394895,53.1684112549,11.8331069946,0.0100883544764,0.00224525380958,2.3556262193,0.989799091391,10.8749996871,,,10.8749996871,,,0.0,,,11.4164497984,F,F,4.781961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src25.html,0.9998,24.7707500458,,,,,,,,,,,,,,,,-807.622073579,-15179.0668896
xmm0152130101,fullrun,5270.27587891,5270.25917852,26,X132316.15-573821.4,xmm,mos2,472.721588135,296.801116943,200.817286661,-57.6392914114,56.5301780701,13.0506191254,0.010726227501,0.00247626868597,2.50456928278,0.99280411065,10.8749996871,,,10.8749996871,,,0.0,,,12.6362055688,F,F,4.968419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src26.html,0.9998,35.1026268005,,,,,,,,,,,,,,,,-13258.2352941,-5810.44919786
xmm0152130101,fullrun,5270.27587891,5270.25917852,27,X132318.95-573808.5,xmm,mos2,467.565770115,299.346781609,200.828975099,-57.6356864227,1148.17,48.7706879181,0.21785845284,0.00925394899167,50.869666638,1.0,41.8052,36.7186052429,48.59616875,41.8052,,,0.0,,,12.2679419123,T,F,4.964978,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src27.html,0.9998,1230.41,,,,1148.17,1230.41,,,,,,,,,,,-11835.4574642,-4614.86918199
xmm0152130101,fullrun,5270.27587891,5270.25917852,29,X132321.71-573949.3,xmm,mos2,462.339874268,276.366912842,200.840475026,-57.6637019233,61.5135231018,13.8477573395,0.01167178427,0.00262752039128,2.72535636179,0.996103648753,10.8749996871,,,10.8749996871,,,0.0,,,11.9902167814,F,F,4.94266,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src29.html,0.9998,44.3610343933,,,,,,,,,,,,,,,,-11950.5134615,-7415.44615385
xmm0152130101,fullrun,5270.27587891,5270.25917852,30,X132321.83-574023.7,xmm,mos2,462.081176758,268.863708496,200.840962247,-57.6732383606,58.4314994812,13.9140605927,0.0110869906669,0.00264010099516,2.58880731927,0.994342943392,10.8749996871,,,10.8749996871,,,0.0,,,12.0563940097,F,F,4.933165,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src30.html,0.9998,43.9511985779,,,,,,,,,,,,,,,,-11752.7751004,-8029.08433735
xmm0152130101,fullrun,5270.27587891,5270.25917852,32,X132317.81-574036.7,xmm,mos2,469.479827881,265.032592773,200.82420509,-57.6768649054,61.6694145203,13.2161312103,0.0117013636358,0.0025076735097,2.73226313038,0.996569988379,10.8749996871,,,10.8749996871,,,0.0,,,12.6348938188,F,F,4.930676,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src32.html,0.9998,28.7885570526,,,,,,,,,,,,,,,,-12291.6371882,-8520.25623583
xmm0152130101,fullrun,5270.27587891,5270.25917852,33,X132414.01-574134.3,xmm,mos2,365.829498291,251.92956543,201.058375095,-57.6928745267,82.8049240112,14.9374799728,0.0217021536082,0.0039149299264,3.66867178243,0.999836762832,10.8749996871,,,10.8749996871,,,0.0,,,5.93646168784,F,F,4.899072,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src33.html,0.9998,75.3254928589,,,,,,,,,,,,,,,,-3311.28180354,-7227.54911433
xmm0152130101,fullrun,5270.27587891,5270.25917852,34,X132316.11-574148.0,xmm,mos2,472.515472412,248.939498901,200.817130029,-57.6966583166,52.3800392151,12.4384708405,0.00993876609472,0.00236011759655,2.32069739965,0.988577128948,10.8749996871,,,10.8749996871,,,0.0,,,13.1209724439,F,F,4.911503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src34.html,0.9998,24.8746757507,,,,,,,,,,,,,,,,-12167.0953608,-9939.68041237
xmm0152130101,fullrun,5270.27587891,5270.25917852,35,X132309.73-574212.1,xmm,mos2,484.233947754,243.958587646,200.790555338,-57.7033553781,50.3579483032,10.8194522858,0.00955508771463,0.00205291953104,2.23110867098,0.985744641243,10.8749996871,,,10.8749996871,,,0.0,,,14.0374046345,F,F,4.90661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src35.html,0.9998,16.9968776703,,,,,,,,,,,,,,,,-12838.4557522,-10557.9646018
xmm0152130101,fullrun,5270.27587891,5270.25917852,36,X132314.27-574303.9,xmm,mos2,475.802788506,231.377632184,200.809474622,-57.7177563443,264.397,25.2869927038,0.050167770094,0.00479805760402,11.7141078848,1.0,26.5348,26.5326832515,26.5362,26.5348,,,0.0,,,13.6791022185,T,F,4.899154,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src36.html,0.9998,375.035,,,,264.397,375.035,,,,,,,,,,,-11679.8871972,-11143.0615917
xmm0152130101,fullrun,5270.27587891,5270.25917852,37,X132409.25-574654.6,xmm,mos2,374.421112061,179.285873413,201.03852799,-57.7818377922,79.1358413696,14.7994832993,0.0150155026393,0.00280810409916,3.50611309265,0.999692242348,10.8749996871,,,10.8749996871,,,0.0,,,10.2454980316,F,F,4.81218,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src37.html,0.9998,38.5649719238,,,,,,,,,,,,,,,,-2285.81776765,-13408.6332574
xmm0152130101,fullrun,5270.27587891,5270.25917852,39,X132344.03-574723.1,xmm,mos2,420.76016092,172.079406897,200.933453033,-57.7897399287,160.817,22.2022296178,0.0305140298213,0.00421273557308,7.12499645499,0.999999999995,19.3983,12.0745389054,25.452,19.3983,,,0.0,,,12.6649515776,F,F,4.814943,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src39.html,0.9998,332.122,,,,160.817,332.122,,,,,,,,,,,-5901.93677419,-14980.7806452
xmm0152130101,fullrun,5270.27587891,5270.25917852,40,X132402.11-574810.4,xmm,mos2,387.490814209,161.729049683,201.008788926,-57.8028800279,53.3851890564,11.1170349121,0.0101294866309,0.00210938386672,2.36523055881,0.989799091391,10.8749996871,,,10.8749996871,,,0.0,,,11.8287525631,F,F,4.793318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src40.html,0.9998,17.6487674713,,,,,,,,,,,,,,,,-2990.2245614,-15169.6701754
xmm0152130101,fullrun,5270.27587891,5270.25917852,41,X132407.13-574734.2,xmm,mos2,378.282775879,170.049316406,201.029720821,-57.7928222384,47.8134841919,11.5368728638,0.00907229247396,0.002189045342,2.11837620008,0.98232234565,10.8749996871,,,10.8749996871,,,0.0,,,10.9613481866,F,F,4.801881,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src41.html,0.9998,27.4505653381,,,,,,,,,,,,,,,,-2389.85352113,-14253.0169014
xmm0152130101,fullrun,5270.27587891,5270.25917852,42,X132345.62-574726.9,xmm,mos2,417.831885057,171.21045977,200.940083249,-57.7908041969,215.118,20.8150666586,0.0408173343777,0.00394953251655,9.5308020135,1.0,25.5474,25.5372234908,25.5496,25.5474,,,0.0,,,12.5948316935,T,F,4.808254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src42.html,0.9998,218.149,,,,215.118,218.149,,,,,,,,,,,-5609.34568835,-14871.0476551
xmm0152130101,fullrun,5270.27587891,5270.25917852,45,X132359.50-574801.0,xmm,mos2,392.296022989,163.463632184,200.997916911,-57.8002749511,103.187,23.9349535199,0.0195791235431,0.00454151600458,4.5716995666,0.999995307729,23.4737,22.2003184966,24.1441,23.4737,,,0.0,,,11.7162327614,T,F,4.800642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src45.html,0.9998,469.695,,,,103.187,469.695,,,,,,,,,,,-3381.96559633,-15055.1934251
xmm0152130101,fullrun,5270.27587891,5270.25917852,46,X132348.44-574754.1,xmm,mos2,412.628692627,165.737762451,200.951814861,-57.7983529715,44.1561889648,11.8296899796,0.00837834488733,0.00224460545356,1.95633975165,0.973327153116,10.8749996871,,,10.8749996871,,,0.0,,,12.6924331722,F,F,4.801639,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src46.html,0.9998,18.1178436279,,,,,,,,,,,,,,,,-5176.40701754,-15420.245614
xmm0152130101,fullrun,5270.27587891,5270.25917852,47,X132611.41-573505.0,xmm,mos2,149.026351929,343.229888916,201.547533061,-57.5847111715,44.8059158325,13.9092502594,0.00850162626436,0.00263918826623,1.98512589757,0.975876665822,21.7499993742,,,21.7499993742,,,0.0,,,11.3085811937,T,F,4.971957,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src47.html,0.9998,239.428955078,,,,,,,,,,,,,,,,12641.598939,5463.20901857
xmm0152130101,fullrun,5270.27587891,5270.25917852,48,X132554.76-573547.9,xmm,mos2,179.840797701,331.909931034,201.478168905,-57.5966320132,120.227,30.3262262736,0.0228124104495,0.0057542342497,5.32665668924,0.999999859347,21.9459,21.9059391217,43.8918,21.9459,,,0.0,,,9.08873350937,T,F,4.976095,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src48.html,0.9998,799.453,,,,120.227,799.453,,,,,,,,,,,10283.6980989,3978.48365019
xmm0152130101,fullrun,5270.27587891,5270.25917852,51,X132442.06-573825.8,xmm,mos2,314.156311035,295.850128174,201.175252277,-57.6404994532,78.9503479004,19.8391819,0.0158131215721,0.00397362885997,3.49789480534,0.999692242348,10.8749996871,,,10.8749996871,,,0.0,,,1.15499289064,T,F,4.942995,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src51.html,0.9998,73.3893966675,,,,,,,,,,,,,,,,-41.3936,-2210.896
xmm0152130101,fullrun,5270.27587891,5270.25917852,52,X132433.67-573834.9,xmm,mos2,329.645721436,293.059112549,201.140278516,-57.6430305967,60.7183456421,15.4743471146,0.0121384449303,0.00309353810735,2.69012602805,0.996103648753,10.8749996871,,,10.8749996871,,,0.0,,,2.29599375,F,F,4.942898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src52.html,0.9998,70.6613082886,,,,,,,,,,,,,,,,-1297.35558583,-2817.46730245
xmm0152130101,fullrun,5270.27587891,5270.25917852,53,X132450.03-573914.5,xmm,mos2,299.44534023,284.636174713,201.208472194,-57.6540368125,103.144,30.3320787286,0.0195708937567,0.00575531189616,4.56979445179,0.999995307729,14.0366,4.78699873047,28.0732,14.0366,,,0.0,,,1.17943659036,F,F,4.923362,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src53.html,0.9998,816.891,,,,103.144,816.891,,,,,,,,,,,1451.40947867,-2802.11753555
xmm0152130101,fullrun,5270.27587891,5270.25917852,55,X132431.37-573945.3,xmm,mos2,333.861175537,276.728210449,201.130717931,-57.6625784633,56.0636940002,14.2922458649,0.0116947134957,0.00298131839372,2.48390170819,0.99280411065,10.8749996871,,,10.8749996871,,,0.0,,,3.01215472851,F,F,4.92417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src55.html,0.9998,62.6788749695,,,,,,,,,,,,,,,,-1257.48176292,-4299.2218845
xmm0152130101,fullrun,5270.27587891,5270.25917852,56,X132437.13-574005.8,xmm,mos2,323.244598389,272.298431396,201.154691669,-57.6682910408,71.4614486694,13.9932250977,0.0157461557537,0.00308333383873,3.16609915891,0.998986406114,10.8749996871,,,10.8749996871,,,0.0,,,2.61265800006,F,F,4.916855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src56.html,0.9998,62.3676948547,,,,,,,,,,,,,,,,-216.490842491,-4415.02564103
xmm0152130101,fullrun,5270.27587891,5270.25917852,58,X132433.56-574021.7,xmm,mos2,329.810119629,270.712432861,201.139849392,-57.6726984489,69.5292739868,13.4878911972,0.0169897098094,0.00329581135884,3.08049416837,0.998656112523,10.8749996871,,,10.8749996871,,,0.0,,,3.03542690861,F,F,4.913506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src58.html,0.9998,61.8224563599,,,,,,,,,,,,,,,,-784.234401349,-4708.87521079
xmm0152130101,fullrun,5270.27587891,5270.25917852,60,X132448.75-574031.8,xmm,mos2,301.80645752,267.16998291,201.20312592,-57.6755049305,57.4979438782,14.9984321594,0.0121454419568,0.00316815823317,2.54744614252,0.993614668299,10.8749996871,,,10.8749996871,,,0.0,,,2.27996832645,F,F,4.906354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src60.html,0.9998,64.9867553711,,,,,,,,,,,,,,,,1650.67111111,-4303.19111111
xmm0152130101,fullrun,5270.27587891,5270.25917852,61,X132444.63-574032.3,xmm,mos2,309.404083252,267.779632568,201.185956867,-57.675647299,60.5224266052,15.0132017136,0.012802301906,0.00317574082874,2.68144583601,0.995580959199,10.8749996871,,,10.8749996871,,,0.0,,,2.36058695073,F,F,4.907401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src61.html,0.9998,63.7975883484,,,,,,,,,,,,,,,,1014.18028169,-4447.87464789
xmm0152130101,fullrun,5270.27587891,5270.25917852,62,X132411.74-574741.5,xmm,mos2,369.814727783,167.880859375,201.048909713,-57.79486774,44.3699188232,11.8600034714,0.00841889871474,0.00225035723819,1.96580905205,0.973327153116,10.8749996871,,,10.8749996871,,,0.0,,,10.787565648,F,F,4.798552,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0152130101_pi300-10000_pass1_cl_src62.html,0.9998,29.2000389099,,,,,,,,,,,,,,,,-1637.21590909,-14220.2698864
