fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09800,fullrun,12859.0625,12859.062702,2,X204237.39+750802.5,chandra,ccd7,561.798750707,1002.50744333,310.655793209,75.1340415796,11473.5,107.569871711,0.892249422467,0.00836529009538,2522.11864682,1.0,2.07021,,,1.31628190295,,,28.9296970376,,,4.63099961489,A,F,1.16e+21,1.8,0.3,8.0,1.09641e-11,1.0,powerlaw,1.19627e+21,1.00165216973e+21,1.40170964085e+21,1.16495,1.11764673669,1.21314187264,590.239,416,,dscxf,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src2.html,0.9997,97.7773,,,,11473.5,97.7773,,,,,,,,,,,4469.37383977,1764.7222765
acisf09800,fullrun,12859.0625,12859.062702,1,X204237.73+750803.3,chandra,ccd7,558.599121094,1003.46435547,310.657228918,75.1342417388,7140.86621094,85.8721694946,0.555317819118,0.00667794933543,1569.71384713,1.0,0.688548682015,,,0.65630654206,,,15.6957712173,,,4.61967961087,F,F,1.16e+21,1.8,0.3,8.0,4.90015e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src1.html,0.9997,233.133804321,,,,,,,,,,,,,,,,4466.37698413,1762.92286706
acisf09800,fullrun,12859.0625,12859.062702,3,X204203.24+750433.2,chandra,ccd7,831.171633943,578.084268293,310.51351091,75.0758850002,78.8816,9.36346997646,0.00613433609951,0.00072816311907,17.3398487167,1.0,1.10470994387,0.923747334988,1.31152435403,1.10470994387,,,0.0,,,4.90323313296,F,F,1.17e+21,1.8,0.3,8.0,4.89422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src3.html,0.9997,8.79297,,,,78.8816,8.79297,,,,,,,,,,,4709.14606742,2206.6741573
acisf09800,fullrun,12859.0625,12859.062702,4,X204247.01+750241.4,chandra,ccd7,488.025671748,349.662843496,310.695880377,75.0448461129,56.9744,7.87667061645,0.00443068864133,0.000612539579737,12.5241815166,1.0,0.508643,0.451021036133,0.592456765625,0.508643,,,0.0,,,2.61721755484,F,F,1.18e+21,1.8,0.3,8.0,3.42102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src4.html,0.9997,5.06754,,,,56.9744,5.06754,,,,,,,,,,,4350.85964912,2411.77192982
acisf09800,fullrun,12859.0625,12859.062702,32,X204232.19+750147.7,chandra,ccd7,604.994307703,240.715735772,310.634126696,75.0299121554,55.3279,7.86217908725,0.00430265173388,0.000611413382432,12.1622458953,1.0,0.949284431394,0.793034431394,1.14928443139,0.949284431394,,,0.0,,,3.92515660146,F,F,1.18e+21,1.8,0.3,8.0,3.4734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src32.html,0.9997,6.48596,,,,55.3279,6.48596,,,,,,,,,,,4462.26984127,2527.9047619
acisf09800,fullrun,12859.0625,12859.062702,8,X204258.21+750312.9,chandra,ccd7,399.830579268,413.410030488,310.74253723,75.0535808136,41.5068,8.40485573939,0.00322783107822,0.0006536146984,9.1240749771,1.0,0.682895496772,0.535298783881,0.931479434272,0.682895496772,,,0.0,,,1.72250509501,F,F,1.18e+21,1.8,0.3,8.0,2.46805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src8.html,0.9997,29.1348,,,,41.5068,29.1348,,,,,,,,,,,4267.85185185,2344.05555556
acisf09800,fullrun,12859.0625,12859.062702,15,X204257.78+750304.0,chandra,ccd7,403.197152439,395.27628252,310.740767846,75.0511018478,18.0059,5.85946243268,0.00140024915511,0.000455667715624,3.95807871554,0.999787578689,0.855993,0.43419534375,1.806527,0.855993,,,0.0,,,1.83712583465,F,F,1.18e+21,1.8,0.3,8.0,1.07035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src15.html,0.9997,16.3274,,,,18.0059,16.3274,,,,,,,,,,,4269.44827586,2359.13793103
acisf09800,fullrun,12859.0625,12859.062702,22,X204139.52+750331.7,chandra,ccd7,1018.27969512,454.312275203,310.414682725,75.0588118683,8.56503,5.50726156996,0.000666071026663,0.0004282795703,1.88277525372,0.968036419731,0.8605092,0.469126,1.64690659648,0.8605092,,,0.0,,,6.47084040381,F,F,1.17e+21,1.8,0.3,8.0,5.56829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src22.html,0.9997,21.7649,,,,8.56503,21.7649,,,,,,,,,,,4882.2,2341.2
acisf09800,fullrun,12859.0625,12859.062702,1,X204251.68+745455.8,chandra,ccd3,170.653808594,743.653808594,310.715320862,74.9155005983,17.9037837982,5.09912014008,0.0013923086226,0.000396539020585,17.7740173858,1.0,4.15451764223,,,2.04038870895,,,69.1633224487,,,9.52118160374,A,F,1.2e+21,1.8,0.3,8.0,1.81452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09800_pi14-548_pass1_cl_src1.html,0.9997,8.09621620178,,,,,,,,,,,,,,,,4250.67741935,3357.64516129
acisf09800,fullrun,12852.8632812,12852.8629771,1,X204357.49+745524.0,chandra,ccd2,680.666748047,865.208251953,310.989522262,74.9233398783,17.3829135895,4.89906263351,0.00135245453566,0.000381165067665,17.4025311562,1.0,3.62190206962,,,2.64813429932,,,169.32875061,,,9.22071342784,F,F,1.2e+21,1.8,0.3,8.0,1.8068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09800_pi14-548_pass1_cl_src1.html,0.9997,6.61708641052,,,,,,,,,,,,,,,,3728.9,3261.26666667
acisf09800,fullrun,12852.8632812,12852.8629771,2,X204327.72+745247.4,chandra,ccd2,916.5,546.555664062,310.865512836,74.8798438304,19.8769302368,6.08297109604,0.00154649827164,0.000473277526908,19.8993624374,1.0,3.02884784381,,,1.57561272103,,,112.707374573,,,11.5051656048,A,F,1.21e+21,1.8,0.3,8.0,2.0663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09800_pi14-548_pass1_cl_src2.html,0.9997,17.1230697632,,,,,,,,,,,,,,,,3942.05263158,3588.73684211
acisf09800,fullrun,12859.0625,12859.062702,1,X204404.14+750016.5,chandra,ccd6,920.735351562,125.853027344,311.017266743,75.0045870118,16.150018692,4.12311840057,0.00125592504628,0.000320639112033,15.6069056191,1.0,1.06453190834,,,0.562152025948,,,41.2899932861,,,4.94583679387,A,F,1.19e+21,1.8,0.3,8.0,1.45304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09800_pi14-548_pass1_cl_src1.html,0.9997,0.849980950356,,,,,,,,,,,,,,,,3728.38095238,2664.61904762
acisf09800,fullrun,12859.0625,12859.062702,9,X204315.23+750345.0,chandra,ccd7,265.947657317,478.521012195,310.813470464,75.062495483,13.4098,4.4396610231,0.00104282996973,0.000345255825615,2.94775845471,0.997445783264,0.288448292981,0.188852077478,0.4402139547,0.288448292981,,,0.0,,,0.593046261059,F,F,1.17e+21,1.8,0.3,8.0,7.93422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src9.html,0.9997,6.30079,,,,13.4098,6.30079,,,,,,,,,,,4135.78571429,2265.35714286
acisf09800,fullrun,12852.8632812,12852.8629771,3,X204510.55+744903.5,chandra,ccd2,95.1999511719,94.8999023438,311.293962331,74.8176472579,14.0925674438,4.47225141525,0.00109645351768,0.000347957597114,14.1084716754,1.0,4.37699297683,,,2.85703287242,,,104.788833618,,,16.85283674,A,F,1.21e+21,1.8,0.3,8.0,1.69811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09800_pi14-548_pass1_cl_src3.html,0.9997,5.90743255615,,,,,,,,,,,,,,,,3095.25,3995.1
acisf09800,fullrun,12859.0625,12859.062702,24,X204233.52+750427.6,chandra,ccd7,592.966796875,565.233398438,310.639672484,75.0743361092,13.4309062958,3.87300801277,0.00104447011836,0.000301188963931,2.95239806617,0.997445783264,1.24245584763,,,0.527100797709,,,65.9691772461,,,2.94916839152,A,F,1.17e+21,1.8,0.3,8.0,8.13539e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src24.html,0.9997,1.56909406185,,,,,,,,,,,,,,,,4467.11111111,2202.27777778
acisf09800,fullrun,12859.0625,12859.062702,10,X204341.72+750428.4,chandra,ccd7,57.9313981707,566.924095528,310.923834055,75.0745589002,12.5831,4.07615505103,0.000978540076643,0.000316987155474,2.76603226084,0.995533843037,0.605156,0.362388617188,0.847923382813,0.605156,,,0.0,,,1.46173755541,F,F,1.17e+21,1.8,0.3,8.0,7.66017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src10.html,0.9997,4.03194,,,,12.5831,4.03194,,,,,,,,,,,3936.42857143,2166.07142857
acisf09800,fullrun,12859.0625,12859.062702,26,X204234.58+750525.1,chandra,ccd7,584.760871951,682.463636179,310.644097224,75.090292945,8.92283,4.4929978856,0.000693895563406,0.000349403866174,1.96142728247,0.968036419731,0.949173,0.408566422852,1.5,0.949173,,,0.0,,,3.08741232731,F,F,1.17e+21,1.8,0.3,8.0,5.41934e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src26.html,0.9997,11.2642,,,,8.92283,11.2642,,,,,,,,,,,4468.11111111,2086.44444444
acisf09800,fullrun,12859.0625,12859.062702,3,X204252.75+745229.0,chandra,ccd3,162.6875,445.3125,310.719796618,74.8747298176,10.0165996552,4.0001115799,0.000778952555265,0.00031107335235,9.94399945974,0.999999999023,3.07290809589,,,2.97679651416,,,129.088058472,,,11.9230679523,F,F,1.22e+21,1.8,0.3,8.0,1.04755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09800_pi14-548_pass1_cl_src3.html,0.9997,5.98340034485,,,,,,,,,,,,,,,,4227.625,3653.75
acisf09800,fullrun,12859.0625,12859.062702,21,X204232.25+750254.7,chandra,ccd7,603.590820312,376.409179688,310.634366443,75.0485255423,9.68455314636,3.31664872169,0.000753130530939,0.000257923064055,2.12887018578,0.979638492474,1.09137352549,,,0.540412867379,,,124.512138367,,,3.32428730344,A,F,1.18e+21,1.8,0.3,8.0,5.91402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src21.html,0.9997,1.31544709206,,,,,,,,,,,,,,,,4466.0,2390.92857143
acisf09800,fullrun,12859.0625,12859.062702,16,X204223.13+750436.8,chandra,ccd7,674.5,584.299804688,310.596370598,75.0769019575,9.2479391098,3.16229200363,0.000719176779967,0.000245919334702,2.03289316019,0.968036419731,0.595784897742,,,0.492000009399,,,176.046417236,,,3.62794107225,F,F,1.17e+21,1.8,0.3,8.0,5.64713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src16.html,0.9997,0.75206053257,,,,,,,,,,,,,,,,4557.8,2195.2
acisf09800,fullrun,12859.0625,12859.062702,31,X204232.99+750346.3,chandra,ccd7,597.399902344,481.199951172,310.637465216,75.0628496579,8.95870018005,3.16229820251,0.000696683768183,0.000245919800363,1.96931230883,0.968036419731,0.643397287262,,,0.492000009399,,,97.4864349365,,,3.02266215354,F,F,1.17e+21,1.8,0.3,8.0,5.42997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src31.html,0.9997,1.04129958153,,,,,,,,,,,,,,,,4471.27272727,2285.90909091
acisf09800,fullrun,12859.0625,12859.062702,20,X204231.41+750220.7,chandra,ccd7,610.399902344,307.399902344,310.630882599,75.0390912548,8.89560699463,3.16229915619,0.000691777269822,0.000245919887675,1.9554430885,0.968036419731,0.571652368976,,,0.544821954168,,,39.8055725098,,,3.64124598651,F,F,1.18e+21,1.8,0.3,8.0,5.48321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src20.html,0.9997,1.10439264774,,,,,,,,,,,,,,,,4471.5,2464.7
acisf09800,fullrun,12859.0625,12859.062702,12,X204300.04+750621.4,chandra,ccd7,384.388671875,795.944335938,310.750180042,75.1059316836,8.3592710495,3.00001263618,0.000650068453979,0.000233299491811,1.83754507236,0.968036419731,0.691929969178,,,0.492000009399,,,155.741729736,,,2.41305245584,F,F,1.17e+21,1.8,0.3,8.0,5.0744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09800_pi14-548_pass1_cl_src12.html,0.9997,0.640728831291,,,,,,,,,,,,,,,,4271.11111111,1955.0
acisf09800,fullrun,12859.0625,12859.062702,2,X204258.33+745458.8,chandra,ccd3,117.875,749.625,310.743032894,74.9163289539,6.1116528511,2.82846736908,0.000475279812235,0.000219959067181,6.06735566378,0.999988632943,1.54991163068,,,0.492000009399,,,97.4282684326,,,9.40079560052,A,F,1.2e+21,1.8,0.3,8.0,6.19091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09800_pi14-548_pass1_cl_src2.html,0.9997,1.8883472681,,,,,,,,,,,,,,,,4193.625,3355.5
acisf09800,fullrun,12859.0625,12859.062702,6,X204457.75+750422.8,chandra,ccd6,501.333251953,628.5,311.240625052,75.0729927315,5.46028280258,2.44950222969,0.000424625264714,0.000190488412045,5.27665756792,0.99987357424,0.850019088294,,,0.492000009399,,,51.7177619934,,,6.34518156449,A,T,1.18e+21,1.8,0.3,8.0,4.79446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09800_pi14-548_pass1_cl_src6.html,0.9997,0.539717078209,,,,,,,,,,,,,,,,3352.33333333,2119.5
acisf09800,fullrun,12859.0625,12859.062702,2,X204425.20+750543.9,chandra,ccd6,757.75,792.0,311.104983344,75.095539705,3.93117642403,2.00000166893,0.000305712514091,0.000155532470671,3.79897389543,0.999155952977,0.492000009399,,,0.492000009399,,,52.0181236267,,,4.48556919813,F,F,1.17e+21,1.8,0.3,8.0,3.39422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09800_pi14-548_pass1_cl_src2.html,0.9997,0.0688236355782,,,,,,,,,,,,,,,,3612.0,1998.0
acisf09800,fullrun,12859.0625,12859.062702,3,X204436.76+750646.8,chandra,ccd6,667.75,920.25,311.15317469,75.1130050001,3.86273217201,2.0000038147,0.000300389889162,0.000155532630743,3.73283137252,0.995134952746,0.492000009399,,,0.492000009399,,,161.565048218,,,5.5768539566,F,F,1.17e+21,1.8,0.3,8.0,3.39169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09800_pi14-548_pass1_cl_src3.html,0.9997,0.137267798185,,,,,,,,,,,,,,,,3533.0,1856.0
acisf09800,fullrun,12859.0625,12859.062702,4,X204427.67+750325.3,chandra,ccd6,737.0,510.25,311.115289415,75.0570209542,3.6769323349,2.00001001358,0.000285940943286,0.000155533110956,3.55327984523,0.995134952746,0.556753262665,,,0.492000009399,,,11.9812440872,,,4.49288224793,F,F,1.18e+21,1.8,0.3,8.0,3.18836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09800_pi14-548_pass1_cl_src4.html,0.9997,0.323067694902,,,,,,,,,,,,,,,,3565.25,2268.5
acisf09800,fullrun,12859.0625,12859.062702,5,X204459.26+750131.0,chandra,ccd6,487.0,279.5,311.246928922,75.0252836619,3.45501065254,2.00001502037,0.000268682924798,0.000155533489306,3.33882122339,0.995134952746,1.13156715361,,,0.565196891138,,,146.466049194,,,7.01967070828,A,F,1.19e+21,1.8,0.3,8.0,3.40102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09800_pi14-548_pass1_cl_src5.html,0.9997,0.544989407063,,,,,,,,,,,,,,,,3297.5,2485.25
acisf09800,fullrun,12859.0625,12859.062702,7,X204415.26+750240.5,chandra,ccd6,834.166748047,418.833251953,311.063600205,75.0445854759,2.85425925255,1.73205602169,0.000221964801312,0.000134695350425,2.75827264453,0.976359446671,0.492000009399,,,0.492000009399,,,90.0,,,3.95325073883,F,F,1.18e+21,1.8,0.3,8.0,2.72093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09800_pi14-548_pass1_cl_src7.html,0.9997,0.145740821958,,,,,,,,,,,,,,,,3669.66666667,2362.66666667
