fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11732,fullrun,43200.0859375,43200.0869277,1,X233642.11+235529.4,chandra,ccd7,866.391485772,878.3215,354.175455342,23.9248228327,7937.28,96.3210776518,0.183733039937,0.00222965101483,767.312858236,1.0,0.589374,0.578178625,0.5983303,0.589374,,,0.0,,,1.04944619826,T,F,4.16e+20,1.8,0.3,8.0,2.57556e-12,1.0,powerlaw,2.6836e+13,0.0,2.13890520015e+19,0.65257,0.609911198645,0.695251453315,691.505,386,,dsxf,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src1.html,0.9997,1340.47,,,,7937.28,1340.47,,,,,,,,,,,4222.96992834,2255.00798778
acisf11732,fullrun,43200.0859375,43200.0869277,1,X233550.68+240133.5,chandra,ccd5,645.557553659,352.370392276,353.961174967,24.0259761184,406.575,36.1345817743,0.00941144358696,0.00083644734159,13.5590325076,1.0,8.96928,7.73786978505,10.4285106249,6.11103,5.15221502874,7.18758627874,93.6352377812,78.4477377812,111.635237781,12.2038536932,F,F,4.17e+20,1.8,0.3,8.0,1.0575e-13,1.0,powerlaw,3.84866e+14,0.0,1.61735835621e+21,1.49311,1.23382430648,1.77543192728,86.0387,87,,dsxf,fullrun_ccd5_acisf11732_pi14-548_pass1_cl_src1.html,0.9997,899.133,,,,406.575,899.133,,,,,,,,,,,2636.18157182,1970.6395664
acisf11732,fullrun,43200.0859375,43200.0869277,2,X233654.82+235224.1,chandra,ccd7,511.930422764,501.805841667,354.228423397,23.8733503314,266.667,16.3299418248,0.00617284164289,0.000378007570947,25.7792364598,1.0,1.38077,1.36251880848,1.40162850459,1.38077,,,0.0,,,5.15469470477,F,F,4.16e+20,1.8,0.3,8.0,4.82716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,266.667,0.0,,,,,,,,,,,4734.33574007,2171.32129964
acisf11732,fullrun,43200.0859375,43200.0869277,30,X233630.61+235152.1,chandra,ccd7,1186.51416016,436.145507812,354.127531821,23.8644587682,164.365005493,13.2288293839,0.00380473793484,0.000306222296786,15.8894964218,1.0,0.636869023569,,,0.503214778977,,,13.0498828888,,,4.19892204442,F,F,4.2e+20,1.8,0.3,8.0,6.48664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src30.html,0.9997,10.6349973679,,,,,,,,,,,,,,,,4236.44516129,1717.56774194
acisf11732,fullrun,43200.0859375,43200.0869277,12,X233642.47+235444.8,chandra,ccd7,856.239796748,787.697207317,354.176971231,23.9124373282,144.878,12.8622431947,0.00335364845539,0.00029773631623,14.0056483173,1.0,0.483438,0.425575507617,0.532164309375,0.483438,,,0.0,,,1.48597877567,F,F,4.16e+20,1.8,0.3,8.0,2.50246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src12.html,0.9997,20.5593,,,,144.878,20.5593,,,,,,,,,,,4287.53333333,2188.65333333
acisf11732,fullrun,43200.0859375,43200.0869277,3,X233642.61+235200.8,chandra,ccd7,852.497794715,454.494463415,354.17752341,23.8668995745,151.976,12.327854639,0.00351796312347,0.000285367018552,14.691826286,1.0,0.891145,0.803936556836,0.98116661875,0.891145,,,0.0,,,3.90172861278,F,F,4.18e+20,1.8,0.3,8.0,2.75013e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,151.976,0.0,,,,,,,,,,,4493.125,1927.85526316
acisf11732,fullrun,43200.0859375,43200.0869277,6,X233659.53+235335.8,chandra,ccd7,380.801321138,647.634676829,354.248035111,23.8932699526,137.794,12.9791178437,0.00318966721963,0.000300441722613,13.3208237567,1.0,1.5,,,1.02034,,,31.671379278,,,5.42714874344,F,F,4.14e+20,1.8,0.3,8.0,2.5065e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src6.html,0.9997,30.6635,,,,137.794,30.6635,,,,,,,,,,,4748.10952381,2365.7047619
acisf11732,fullrun,43187.6875,43187.6870842,2,X233614.20+235825.3,chandra,ccd6,803.959004065,592.118272358,354.059161882,23.9736918304,90.3746,10.9067593721,0.00209260194106,0.000252543367635,22.1559579948,1.0,1.77123,1.32215747876,2.42442639453,1.77123,,,0.0,,,5.99396173767,F,F,4.17e+20,1.8,0.3,8.0,2.48374e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src2.html,0.9997,28.5828,,,,90.3746,28.5828,,,,,,,,,,,3387.26490066,2066.41059603
acisf11732,fullrun,43187.6875,43187.6870842,1,X233556.58+235843.9,chandra,ccd6,1294.22216797,629.870605469,353.985752043,23.9788556078,56.9159011841,9.64389133453,0.00131787336431,0.000223301860387,13.9533266634,1.0,2.95366504017,,,1.95225846873,,,47.7945518494,,,9.84811118396,A,F,4.18e+20,1.8,0.3,8.0,1.73594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src1.html,0.9997,36.0840988159,,,,,,,,,,,,,,,,2975.43589744,1796.01282051
acisf11732,fullrun,43200.0859375,43200.0869277,8,X233659.62+235336.8,chandra,ccd7,377.758544922,649.224121094,354.248415386,23.8935552846,53.0088272095,7.61581230164,0.00122705381364,0.000176291592652,5.12447018599,0.999999305324,0.848001729476,,,0.657934927635,,,33.5267753601,,,5.45360493826,F,F,4.14e+20,1.8,0.3,8.0,9.63907e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src8.html,0.9997,4.99117183685,,,,,,,,,,,,,,,,4748.4,2369.11
acisf11732,fullrun,43187.6875,43187.6870842,6,X233610.88+235734.3,chandra,ccd6,895.860839844,488.139160156,354.045353668,23.9595403621,52.9874534607,7.81031131744,0.00122691108845,0.000180845789146,12.9902405446,1.0,1.93181274004,,,1.26088562513,,,115.803085327,,,6.38389617746,A,F,4.18e+20,1.8,0.3,8.0,1.48388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src6.html,0.9997,8.01254653931,,,,,,,,,,,,,,,,3379.32835821,1925.3880597
acisf11732,fullrun,43187.6875,43187.6870842,5,X233608.38+240038.6,chandra,ccd6,965.194335938,862.629394531,354.034936276,24.0107126583,52.3833007812,9.21976280212,0.00121292215772,0.000213481282117,12.8421283385,1.0,4.12830018873,,,2.93033157225,,,57.6716651917,,,8.28850360894,F,F,4.16e+20,1.8,0.3,8.0,1.45713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src5.html,0.9997,32.6166992188,,,,,,,,,,,,,,,,3100.02040816,2183.70408163
acisf11732,fullrun,43187.6875,43187.6870842,3,X233614.13+235828.9,chandra,ccd6,805.833373984,599.432601626,354.058880771,23.9746912756,70.1162,9.0324027811,0.00162352448286,0.000209143208762,17.1894711783,1.0,1.86798,1.49044520068,2.53797449755,1.86798,,,0.0,,,6.01234222255,F,F,4.17e+20,1.8,0.3,8.0,1.93545e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src3.html,0.9997,11.4681,,,,70.1162,11.4681,,,,,,,,,,,3385.93959732,2067.24161074
acisf11732,fullrun,43200.0859375,43200.0869277,11,X233632.49+235429.5,chandra,ccd7,1134.39661585,756.646855691,354.135387851,23.9081935666,46.9107,7.80923811905,0.00108589439116,0.000180769160825,4.53495193553,0.999988434327,0.448727,0.362354416016,0.53001884375,0.448727,,,0.0,,,1.72197036921,F,F,4.18e+20,1.8,0.3,8.0,8.22314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src11.html,0.9997,14.0735,,,,46.9107,14.0735,,,,,,,,,,,4086.12244898,1993.32653061
acisf11732,fullrun,43187.6875,43187.6870842,4,X233620.06+240028.2,chandra,ccd6,640.482878049,841.804490041,354.083593508,24.0078291057,15.8909,6.84626175369,0.000367950245619,0.0001585236641,3.89576399674,0.999740552361,0.769318,0.337699203125,1.37722675879,0.769318,,,0.0,,,6.19715077232,F,F,4.15e+20,1.8,0.3,8.0,4.22626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src4.html,0.9997,30.9804,,,,15.8909,30.9804,,,,,,,,,,,3366.3,2360.23333333
acisf11732,fullrun,43200.0859375,43200.0869277,20,X233705.74+235404.6,chandra,ccd7,207.726804878,706.40604878,354.273912887,23.9012846305,45.8367,9.11059273593,0.00106103293243,0.000210892994626,4.43112619047,0.999983131861,1.94525,1.39061654053,2.73406203125,1.94525,,,0.0,,,6.63413363272,F,F,4.13e+20,1.8,0.3,8.0,8.82814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src20.html,0.9997,37.1662,,,,45.8367,37.1662,,,,,,,,,,,4852.7037037,2519.98765432
acisf11732,fullrun,43187.6875,43187.6870842,18,X233624.80+235613.1,chandra,ccd6,508.678317073,323.248107724,354.103342119,23.9369679361,43.2879,7.13643958848,0.0010023218066,0.000165242689551,10.6123279559,1.0,0.780010146683,0.633379287308,1.02376014668,0.780010146683,,,0.0,,,2.9742470887,F,F,4.17e+20,1.8,0.3,8.0,1.07556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src18.html,0.9997,7.64087,,,,43.2879,7.64087,,,,,,,,,,,3784.91836735,2032.20408163
acisf11732,fullrun,43200.0859375,43200.0869277,4,X233644.68+235215.5,chandra,ccd7,794.760778455,484.320414634,354.186152895,23.8709743943,41.5873,6.44882159778,0.000962668456646,0.000149278196342,4.02032812618,0.999928276505,0.904839,0.78091321875,0.989214,0.904839,,,0.0,,,3.83868820469,F,F,4.17e+20,1.8,0.3,8.0,7.44728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,41.5873,0.0,,,,,,,,,,,4517.15909091,1985.5
acisf11732,fullrun,43196.9882812,43196.9869569,1,X233714.39+240218.2,chandra,ccd3,936.784296748,733.745914634,354.30994312,24.0383758469,36.9804,12.4796794831,0.00085608686728,0.000288901410296,3.39338279113,0.999383497102,3.81566,2.494956875,6.23066,3.81566,,,0.0,,,10.6626364226,F,F,4.07e+20,1.8,0.3,8.0,1.17591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11732_pi14-548_pass1_cl_src1.html,0.9997,118.762,,,,36.9804,118.762,,,,,,,,,,,4433.58241758,3464.58241758
acisf11732,fullrun,43187.6875,43187.6870842,13,X233619.54+235823.5,chandra,ccd6,655.196093496,588.349329268,354.081412555,23.9731892353,43.9368,8.44081749595,0.00101734744313,0.000195445369199,10.7714102771,1.0,1.5,1.334845,3.0,0.998465,0.569379351762,1.41281467034,105.374351287,90.0,132.509182537,4.88770269889,F,F,4.16e+20,1.8,0.3,8.0,1.13135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src13.html,0.9997,27.3106,,,,43.9368,27.3106,,,,,,,,,,,3511.22972973,2152.14864865
acisf11732,fullrun,43200.0859375,43200.0869277,22,X233708.80+235538.1,chandra,ccd7,122.100097656,895.899902344,354.286664156,23.9272402561,37.1345672607,7.00015163422,0.000859594787471,0.000162040218129,3.58987347608,0.999724289576,0.834077578266,,,0.609767875876,,,156.13684082,,,7.11758999483,F,F,4.11e+20,1.8,0.3,8.0,1.5548e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src22.html,0.9997,11.8654327393,,,,,,,,,,,,,,,,4798.69444444,2715.05555556
acisf11732,fullrun,43196.9882812,43196.9869569,2,X233726.16+235933.6,chandra,ccd3,608.055664062,399.297851562,354.35898889,23.9926800678,35.219783783,9.95037651062,0.000815329665784,0.000230348843616,3.23182572921,0.998905120949,7.50311087637,,,5.08661108197,,,73.8556060791,,,11.7190720018,F,F,4.06e+20,1.8,0.3,8.0,1.18467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11732_pi14-548_pass1_cl_src2.html,0.9997,63.780216217,,,,,,,,,,,,,,,,4894.57718121,3400.87919463
acisf11732,fullrun,43187.6875,43187.6870842,15,X233620.80+240026.3,chandra,ccd6,619.5,837.5,354.086658212,24.0073105849,34.0572280884,6.55751943588,0.000788586563431,0.000151837710291,8.34936492051,0.999999999989,0.492000009399,,,0.492000009399,,,90.0,,,6.07124877338,F,F,4.14e+20,1.8,0.3,8.0,9.40239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src15.html,0.9997,8.94277000427,,,,,,,,,,,,,,,,3388.35714286,2372.21428571
acisf11732,fullrun,43187.6875,43187.6870842,10,X233620.36+235444.0,chandra,ccd6,631.928710938,141.785644531,354.084851935,23.9122288978,26.3351707458,5.29152154922,0.000609784212429,0.000122523852042,6.45624917654,0.999999949457,0.492000009399,,,0.492000009399,,,112.5,,,4.07892982753,F,F,4.19e+20,1.8,0.3,8.0,6.97901e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src10.html,0.9997,1.66483020782,,,,,,,,,,,,,,,,3800.35714286,1811.96428571
acisf11732,fullrun,43200.0859375,43200.0869277,10,X233637.02+235422.1,chandra,ccd7,1008.15552886,741.616707317,354.154260157,23.906140929,24.5387,6.07703052485,0.000568024776024,0.000140671832769,2.37220559617,0.989303892863,0.532690801549,0.401440801549,0.732690801549,0.532690801549,,,0.0,,,1.38457329542,F,F,4.17e+20,1.8,0.3,8.0,4.25516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src10.html,0.9997,12.3916,,,,24.5387,12.3916,,,,,,,,,,,4193.79310345,2060.03448276
acisf11732,fullrun,43200.0859375,43200.0869277,16,X233645.84+235804.1,chandra,ccd7,762.551359756,1192.8694878,354.190992124,23.9678084153,22.406,5.98833031821,0.000518656262851,0.000138618451467,2.1660331879,0.983003928742,0.530578,0.375187375,0.823078,0.530578,,,0.0,,,2.98379798033,F,F,4.14e+20,1.8,0.3,8.0,4.09711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src16.html,0.9997,13.4541,,,,22.406,13.4541,,,,,,,,,,,4113.32142857,2566.46428571
acisf11732,fullrun,43200.0859375,43200.0869277,19,X233634.74+235317.5,chandra,ccd7,1071.73742073,610.278170732,354.144756903,23.8881908807,27.8184,5.59374740223,0.000643943322997,0.000129484668069,2.68926080667,0.99492225474,2.64192,1.73035699512,5.28384,0.49919,0.377310504598,0.636798883321,235.676983741,228.543070382,240.534116241,2.54357437005,A,F,4.18e+20,1.8,0.3,8.0,4.97281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src19.html,0.9997,3.47161,,,,27.8184,3.47161,,,,,,,,,,,4219.48275862,1917.4137931
acisf11732,fullrun,43187.6875,43187.6870842,7,X233629.57+235703.3,chandra,ccd6,375.730916667,425.269416667,354.123217707,23.9509164658,17.5816,5.17758824164,0.000407097933084,0.000119885873387,4.31025079039,0.999942404828,0.361671,0.26899521875,0.524171,0.361671,,,0.0,,,2.26529660421,F,F,4.16e+20,1.8,0.3,8.0,4.30164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src7.html,0.9997,9.22582,,,,17.5816,9.22582,,,,,,,,,,,3834.57894737,2196.78947368
acisf11732,fullrun,43200.0859375,43200.0869277,18,X233633.10+235248.3,chandra,ccd7,1117.62273374,550.869146341,354.137899603,23.8800709546,27.8675,5.27896770212,0.000645079915701,0.00012219811753,2.69400740265,0.99492225474,1.55088640455,0.717508799305,2.07379,1.55088640455,,,0.0,,,3.09885238807,F,F,4.19e+20,1.8,0.3,8.0,5.18493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,27.8675,0.0,,,,,,,,,,,4221.68571429,1846.6
acisf11732,fullrun,43187.6875,43187.6870842,11,X233622.54+235704.6,chandra,ccd6,571.684865854,428.046581301,354.093913942,23.9512868256,24.9457,5.11917473818,0.000577611671591,0.000118533257342,6.11561081709,0.999999867602,1.08601013802,0.90104441695,1.44473153646,1.08601013802,,,0.0,,,3.70662566261,F,F,4.17e+20,1.8,0.3,8.0,6.28359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src11.html,0.9997,1.26025,,,,24.9457,1.26025,,,,,,,,,,,3675.41935484,2073.29032258
acisf11732,fullrun,43196.9882812,43196.9869569,4,X233716.35+235921.1,chandra,ccd3,881.311523438,373.485351562,354.318108023,23.9892005046,46.356502533,8.30679130554,0.00107314193156,0.000192300227354,4.25374949845,0.999975459937,3.18702904495,,,2.23456823422,,,115.757865906,,,9.546715428,F,F,4.08e+20,1.8,0.3,8.0,1.49718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11732_pi14-548_pass1_cl_src4.html,0.9997,22.6434993744,,,,,,,,,,,,,,,,4695.48611111,3207.77777778
acisf11732,fullrun,43187.6875,43187.6870842,16,X233613.35+240045.8,chandra,ccd6,826.793945312,877.206054688,354.055641023,24.0127197712,12.4189586639,4.12317228317,0.000287557835691,9.54710194492e-05,3.04459357493,0.997991553601,1.87207508326,,,1.1990201111,,,146.640457153,,,7.48335400768,A,F,4.15e+20,1.8,0.3,8.0,3.39622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11732_pi14-548_pass1_cl_src16.html,0.9997,4.58104133606,,,,,,,,,,,,,,,,3199.11111111,2277.55555556
acisf11732,fullrun,43200.0859375,43200.0869277,25,X233635.93+235337.4,chandra,ccd7,1038.65380081,650.672073171,354.149701623,23.8937116839,28.5925,6.46801360543,0.000661862837477,0.000149722404048,2.76409461417,0.996091438122,1.5,1.42011722432,3.0,1.5,,,0.0,,,2.19719667268,T,F,4.18e+20,1.8,0.3,8.0,5.03596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11732_pi14-548_pass1_cl_src25.html,0.9997,13.2427,,,,28.5925,13.2427,,,,,,,,,,,4224.32653061,1972.18367347
