fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05603,fullrun,15419.8613281,15293.5333222,1,X203341.87-472134.6,chandra,ccd7,868.985826585,1152.92429878,308.424476302,-47.3596213939,294.288,17.4918180873,0.0192426497341,0.00114373990332,200.156095402,1.0,0.466605194806,0.436478580304,0.502310811994,0.466605194806,,,0.0,,,1.63466839466,F,F,3.13e+20,1.8,0.3,8.0,1.42612e-13,1.0,powerlaw,6.42842e+20,0.0,1.99828272468e+21,1.74987,1.40636385105,2.19062689546,22.4635,24,,dsxf,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src1.html,0.9997,11.6757,,,,294.288,11.6757,,,,,,,,,,,3979.86868687,2351.79461279
acisf05603,fullrun,15419.8613281,15293.5333222,2,X203342.17-472343.8,chandra,ccd7,862.851684959,890.297069106,308.425718443,-47.3955137189,357.611,18.91060549,0.0233832155289,0.00123651331742,243.2243973,1.0,0.963555,0.904838278734,1.00097001094,0.963555,,,0.0,,,0.590439353046,T,F,3.11e+20,1.8,0.3,8.0,1.63464e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,357.611,0.0,,,,,,,,,,,4193.56629834,2198.53038674
acisf05603,fullrun,15419.8613281,15293.5333222,4,X203342.14-472343.8,chandra,ccd7,863.584436815,890.336943985,308.425570511,-47.3955082804,340.013,18.4394414232,0.0222325220286,0.00120570474551,231.255350085,1.0,1.34596078289,,,0.856590339878,,,357.886923202,,,0.623067885023,A,F,3.11e+20,1.8,0.3,8.0,1.55418e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,340.013,0.0,,,,,,,,,,,4193.56629834,2198.53038674
acisf05603,fullrun,15419.8613281,15293.5333222,3,X203355.52-472128.5,chandra,ccd7,587.201233537,1165.28945325,308.481325283,-47.3579147472,89.7427,9.47326237365,0.00586802431775,0.00061943014838,61.0373118265,1.0,0.635448508073,0.573034949479,0.697862066666,0.635448508073,,,0.0,,,3.06447421361,F,F,3.12e+20,1.8,0.3,8.0,4.34791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,89.7427,0.0,,,,,,,,,,,4139.63829787,2582.15957447
acisf05603,fullrun,15419.8613281,15419.860908,3,X203321.39-472240.8,chandra,ccd6,641.945473577,201.176186992,308.339114901,-47.3780093309,20.8599,4.68403885552,0.00135279806169,0.000303767452606,25.3643897903,1.0,0.803977,0.65954340625,1.075852,0.803977,,,0.0,,,3.28623941895,F,F,3.13e+20,1.8,0.3,8.0,1.41903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src3.html,0.9997,1.08032,,,,20.8599,1.08032,,,,,,,,,,,3830.27272727,1928.31818182
acisf05603,fullrun,15419.8613281,15293.5333222,9,X203335.76-472545.5,chandra,ccd7,995.154772764,642.984481707,308.398994818,-47.4293115453,22.4049,4.99092776946,0.00146499128926,0.000326342260291,15.2383967469,1.0,0.595353002858,0.455799018483,0.706996190358,0.595353002858,,,0.0,,,2.68731598636,F,F,3.11e+20,1.8,0.3,8.0,1.05416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src9.html,0.9997,2.50446,,,,22.4049,2.50446,,,,,,,,,,,4310.7826087,1942.7826087
acisf05603,fullrun,15419.8613281,15419.860908,1,X203330.60-471637.3,chandra,ccd6,451.717285156,939.673828125,308.377486098,-47.2770333717,20.9869670868,4.7958574295,0.00136103481054,0.000311018200591,25.5188957619,1.0,1.69816838361,,,1.24088024793,,,99.2105331421,,,6.78671034229,F,F,3.16e+20,1.8,0.3,8.0,1.55054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src1.html,0.9997,2.01303195953,,,,,,,,,,,,,,,,3354.26086957,2526.13043478
acisf05603,fullrun,15419.8613281,15419.860908,2,X203321.42-471437.5,chandra,ccd6,641.685058594,1183.09277344,308.339269648,-47.2437461497,20.669670105,5.19622516632,0.0013404575875,0.000336982600857,25.1330816245,1.0,3.12450945529,,,2.55525321311,,,138.654052734,,,9.16342430432,F,F,3.18e+20,1.8,0.3,8.0,1.65883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src2.html,0.9997,6.33033084869,,,,,,,,,,,,,,,,3051.03225806,2522.0
acisf05603,fullrun,15419.8613281,15419.860908,13,X203316.94-472333.2,chandra,ccd6,733.136230469,94.2272949219,308.320582376,-47.3925429792,20.6671638489,4.58258008957,0.00134029507171,0.000297186837997,25.1300341671,1.0,0.567071728095,,,0.492000009399,,,73.0869216919,,,4.01061124744,F,F,3.13e+20,1.8,0.3,8.0,1.51491e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src13.html,0.9997,0.33283662796,,,,,,,,,,,,,,,,3866.47058824,1792.94117647
acisf05603,fullrun,15419.8613281,15293.5333222,5,X203328.39-472420.6,chandra,ccd7,1147.30276423,815.577569106,308.368280573,-47.4057143793,18.1756,4.26328511831,0.00118845220218,0.000278764419737,12.3618942246,1.0,0.85622169705,0.694087712858,1.03727425955,0.85622169705,,,0.0,,,2.35569239765,F,F,3.12e+20,1.8,0.3,8.0,8.59164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src5.html,0.9997,3.92623e-28,,,,18.1756,3.92623e-28,,,,,,,,,,,4081.78947368,1931.15789474
acisf05603,fullrun,15419.8613281,15419.860908,2,X203429.55-471720.4,chandra,ccd3,1077.0116873,985.424693089,308.623126412,-47.288988714,20.0732,4.54212395251,0.00130177805541,0.000294563760952,24.9197719948,1.0,5.75546,3.79909679709,6.83894,3.0925,1.43168033322,4.65751267237,65.557328278,41.6826263431,89.0647271061,10.1403897708,F,F,3.1e+20,1.8,0.3,8.0,1.70646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05603_pi14-548_pass1_cl_src2.html,0.9997,0.55769,,,,20.0732,0.55769,,,,,,,,,,,4160.39130435,3451.86956522
acisf05603,fullrun,15419.8613281,15293.5333222,7,X203337.18-472749.9,chandra,ccd7,965.346191406,389.730712891,308.404906498,-47.463855393,12.3421821594,3.60556197166,0.000800408131909,0.000233825834584,8.39437214486,0.999999989304,0.658172053513,,,0.492000009399,,,14.4632129669,,,4.66995776395,F,F,3.09e+20,1.8,0.3,8.0,6.20662e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src7.html,0.9997,0.657817423344,,,,,,,,,,,,,,,,4532.0,1814.07692308
acisf05603,fullrun,15419.8613281,15419.860908,9,X203310.22-471754.0,chandra,ccd6,873.0,783.356933594,308.292572839,-47.298334558,11.6221761703,3.74169826508,0.000753714703023,0.000242654467002,14.1318705553,0.999999999999,1.92814259684,,,1.1541374551,,,61.8658561707,,,7.37824409216,A,F,3.17e+20,1.8,0.3,8.0,1.0158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src9.html,0.9997,2.37782359123,,,,,,,,,,,,,,,,3224.83333333,2089.83333333
acisf05603,fullrun,15419.8613281,15419.860908,6,X203346.62-472005.6,chandra,ccd6,121.019483598,516.920989837,308.444229523,-47.3348825643,12.4249,3.52489716162,0.000805774653078,0.000228595223104,15.1079346835,1.0,0.739918417022,0.60185103421,0.960826229522,0.739918417022,,,0.0,,,3.26892129083,F,F,3.13e+20,1.8,0.3,8.0,1.52508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.4249,0.0,,,,,,,,,,,3889.18181818,2540.36363636
acisf05603,fullrun,15419.8613281,15419.860908,4,X203319.40-472158.4,chandra,ccd6,682.600097656,286.899902344,308.330828673,-47.3662193533,9.76761627197,3.16228199005,0.000633443880361,0.000205078496947,11.8768367271,0.999999999817,0.625568916827,,,0.492000009399,,,82.5342941284,,,3.78259906675,F,F,3.14e+20,1.8,0.3,8.0,6.69793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src4.html,0.9997,0.232383295894,,,,,,,,,,,,,,,,3747.8,1950.5
acisf05603,fullrun,15419.8613281,15419.860908,10,X203256.10-471646.9,chandra,ccd6,1165.26904297,919.115234375,308.233740448,-47.2797012102,9.76647663116,3.60561394691,0.000633369956631,0.000233829196077,11.8754509921,0.999999999817,2.4640572866,,,1.771730309,,,9.34192180634,,,9.89178558004,F,F,3.18e+20,1.8,0.3,8.0,9.2984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src10.html,0.9997,3.23352336884,,,,,,,,,,,,,,,,2944.4,1940.8
acisf05603,fullrun,15419.8613281,15293.5333222,8,X203421.45-472618.1,chandra,ccd7,52.4167480469,575.416748047,308.589375246,-47.4383530592,9.68224716187,3.46416115761,0.000627907575108,0.000224655799684,6.5852524963,0.99999700546,1.39712678813,,,1.00945242903,,,42.2082633972,,,7.58540414212,F,F,3.08e+20,1.8,0.3,8.0,1.14853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src8.html,0.9997,2.31775259972,,,,,,,,,,,,,,,,4924.38461538,2656.38461538
acisf05603,fullrun,15419.8613281,15419.860908,1,X203507.49-471722.8,chandra,ccd3,291.954589844,977.045410156,308.781205735,-47.2896761925,8.71227550507,3.3166809082,0.000565003487282,0.000215091495193,10.8158100922,0.999999997976,2.99392752454,,,0.492000009399,,,133.215515137,,,15.8369503704,A,F,3.04e+20,1.8,0.3,8.0,1.45072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05603_pi14-548_pass1_cl_src1.html,0.9997,2.28772473335,,,,,,,,,,,,,,,,4631.61111111,4071.38888889
acisf05603,fullrun,15419.8613281,15293.5333222,6,X203353.08-472339.5,chandra,ccd7,637.277832031,898.5,308.471157603,-47.3943126946,8.43267536163,3.00001144409,0.000546870986,0.000194555017515,5.7353727443,0.999983109582,0.515362040351,,,0.492000009399,,,180.0,,,2.17152060131,F,F,3.11e+20,1.8,0.3,8.0,3.83787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src6.html,0.9997,0.567325055599,,,,,,,,,,,,,,,,4328.875,2384.375
acisf05603,fullrun,15419.8613281,15419.860908,12,X203259.72-471634.5,chandra,ccd6,1090.29980469,944.600097656,308.248853977,-47.2762416907,7.54354667664,3.16232872009,0.000489209778607,0.000205081523745,9.17250122518,0.999999955507,2.42805567802,,,1.80592710989,,,170.403198242,,,9.57486837098,F,F,3.18e+20,1.8,0.3,8.0,5.85061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src12.html,0.9997,2.45645332336,,,,,,,,,,,,,,,,2964.23076923,2020.15384615
acisf05603,fullrun,15419.8613281,15293.5333222,15,X203333.49-472614.3,chandra,ccd7,1041.5,584.0,308.389526656,-47.4373023816,5.69202136993,2.4494972229,0.000369135697838,0.00015885339235,3.87135313825,0.998223559389,0.492000009399,,,0.492000009399,,,55.2780227661,,,3.26779265835,F,F,3.1e+20,1.8,0.3,8.0,2.72958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src15.html,0.9997,0.307978838682,,,,,,,,,,,,,,,,4336.5,1880.0
acisf05603,fullrun,15419.8613281,15293.5333222,10,X203345.18-472500.4,chandra,ccd7,800.333251953,734.166748047,308.438247134,-47.4167817913,5.58109617233,2.4494998455,0.000361942045856,0.000158853552421,3.79590883052,0.998223559389,0.502283988058,,,0.492000009399,,,9.6674041748,,,1.97344979444,F,F,3.1e+20,1.8,0.3,8.0,2.55046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src10.html,0.9997,0.418903887272,,,,,,,,,,,,,,,,4361.66666667,2147.83333333
acisf05603,fullrun,15419.8613281,15293.5333222,14,X203325.17-472603.6,chandra,ccd7,1213.0,605.666748047,308.354878537,-47.4343271661,5.46722602844,2.4495036602,0.000354557414539,0.000158853799803,3.71846155647,0.998223559389,0.622369330375,,,0.492000009399,,,98.9094467163,,,3.86812982284,F,F,3.11e+20,1.8,0.3,8.0,2.91336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src14.html,0.9997,0.532773971558,,,,,,,,,,,,,,,,4215.0,1746.14285714
acisf05603,fullrun,15419.8613281,15293.5333222,13,X203342.05-472905.1,chandra,ccd7,864.833251953,236.833251953,308.425227922,-47.4847520262,5.37600660324,2.44950485229,0.000348641711753,0.000158853887115,3.65641986951,0.998223559389,0.729396503077,,,0.492000009399,,,85.2688369751,,,5.89451034866,F,F,3.08e+20,1.8,0.3,8.0,2.78837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src13.html,0.9997,0.623993217945,,,,,,,,,,,,,,,,4711.0,1817.85714286
acisf05603,fullrun,15419.8613281,15419.860908,5,X203337.58-472054.7,chandra,ccd6,307.100097656,416.5,308.406600705,-47.3485405123,4.8668513298,2.23607158661,0.000315622251946,0.000145012425492,5.91779990222,0.999925265326,0.53586671327,,,0.492000009399,,,105.232772827,,,2.33801363163,F,F,3.13e+20,1.8,0.3,8.0,3.4246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src5.html,0.9997,0.13314884901,,,,,,,,,,,,,,,,3859.8,2336.4
acisf05603,fullrun,15419.8613281,15293.5333222,11,X203330.08-472727.5,chandra,ccd7,1111.75,435.25,308.375315704,-47.4576270026,3.77295279503,2.00000905991,0.00024468137417,0.000129703432322,2.56612399958,0.976865944402,0.492000009399,,,0.492000009399,,,108.434951782,,,4.61455418633,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src11.html,0.9997,0.227047264576,,,,,,,,,,,,,,,,4405.66666667,1735.0
acisf05603,fullrun,15419.8613281,15293.5333222,12,X203336.57-472237.0,chandra,ccd7,978.0,1025.75,308.402375983,-47.3769324727,3.70067214966,2.00000882149,0.000239993867581,0.00012970341777,2.51696327352,0.976865944402,0.492000009399,,,0.492000009399,,,37.981880188,,,0.888085475973,F,F,3.12e+20,1.8,0.3,8.0,1.69522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05603_pi14-548_pass1_cl_src12.html,0.9997,0.299327880144,,,,,,,,,,,,,,,,4008.4,2182.8
acisf05603,fullrun,15419.8613281,15419.860908,11,X203256.19-471634.7,chandra,ccd6,1163.33349609,944.0,308.234142332,-47.2763009706,3.68173623085,2.44955396652,0.000238765846007,0.000158857073984,4.47677087926,0.999325530961,3.48290560128,,,0.55943865605,,,132.650161743,,,10.0131932186,A,F,3.18e+20,1.8,0.3,8.0,3.07753e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src11.html,0.9997,2.31826376915,,,,,,,,,,,,,,,,2919.66666667,1950.83333333
acisf05603,fullrun,15419.8613281,15419.860908,7,X203348.76-471842.4,chandra,ccd6,76.1667480469,685.5,308.453158709,-47.3117728205,2.88353729248,1.73205494881,0.00018700149667,0.000112326233648,3.50620874794,0.99489196339,0.55007274105,,,0.492000009399,,,71.5650482178,,,4.70053580314,F,F,3.14e+20,1.8,0.3,8.0,2.13052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src7.html,0.9997,0.116462796926,,,,,,,,,,,,,,,,3790.75,2670.25
acisf05603,fullrun,15419.8613281,15419.860908,8,X203329.83-471827.0,chandra,ccd6,467.5,716.833496094,308.374281084,-47.3074869654,2.8576939106,1.73205590248,0.000185325523489,0.000112326291855,3.47478474248,0.99489196339,0.492000009399,,,0.492000009399,,,151.845031738,,,5.08208507742,F,F,3.15e+20,1.8,0.3,8.0,1.99963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05603_pi14-548_pass1_cl_src8.html,0.9997,0.142306029797,,,,,,,,,,,,,,,,3521.66666667,2388.33333333
