fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10361,fullrun,8344.18554688,8344.18578581,3,X085422.19+022112.3,chandra,ccd7,956.461392276,1017.06683557,133.592446923,2.35342526993,133.624,11.81875078,0.0160141091128,0.00141641295402,92.1555782097,1.0,0.872624,0.771857982086,0.971839771484,0.872624,,,0.0,,,3.64471368329,F,F,3.18e+20,1.8,0.3,8.0,1.21785e-13,1.0,powerlaw,1.58646e+13,0.0,2.1116850518e+21,2.09335,1.65089252463,2.54774247905,12.6115,9,,dbsxf,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src3.html,0.9997,6.05887,,,,133.624,6.05887,,,,,,,,,,,4368.83333333,1838.88405797
acisf10361,fullrun,8344.18554688,8344.18578581,2,X085425.79+021406.8,chandra,ccd7,846.763445122,152.097348374,133.607455439,2.23521350855,129.346,11.6473099899,0.0155014504825,0.00139586998486,89.2051983111,1.0,2.5398,2.222925,2.9298,2.5398,,,0.0,,,7.1117688009,F,F,3.18e+20,1.8,0.3,8.0,1.31018e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src2.html,0.9997,6.31383,,,,129.346,6.31383,,,,,,,,,,,4920.27338129,2516.82733813
acisf10361,fullrun,8344.18554688,8344.18578581,10,X085449.02+022156.9,chandra,ccd6,839.977435976,356.707091463,133.704264463,2.36581311369,77.274,8.79056312189,0.00926087039719,0.00105350138197,90.5242116287,1.0,0.954198,0.826948781021,1.03340967187,0.954198,,,0.0,,,3.34397928822,F,F,3.25e+20,1.8,0.3,8.0,1.00081e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,77.274,0.0,,,,,,,,,,,3739.4375,2370.225
acisf10361,fullrun,8344.18554688,8344.18578581,1,X085427.77+022402.0,chandra,ccd7,786.503142276,1361.89610163,133.615692895,2.4005527217,78.5522,8.8629679002,0.00941405830317,0.00106217899119,54.1745750063,1.0,1.5,1.49916570357,3.0,0.729884,0.635882126353,0.888192364439,50.196720209,41.9688793546,60.1322261465,4.01436153528,A,F,3.2e+20,1.8,0.3,8.0,8.91097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,78.5522,0.0,,,,,,,,,,,4001.21333333,1726.94666667
acisf10361,fullrun,8344.18554688,8344.18578581,8,X085421.78+021942.3,chandra,ccd7,968.886140244,834.085611789,133.590748541,2.32841777939,55.6197,7.45786162382,0.00666571654975,0.000893783886853,38.3588697641,1.0,0.807302,0.735828125,0.9026005,0.807302,,,0.0,,,3.83773831882,F,F,3.18e+20,1.8,0.3,8.0,5.15398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,55.6197,0.0,,,,,,,,,,,4510.38181818,1956.56363636
acisf10361,fullrun,8344.18554688,8344.18578581,4,X085442.56+021025.6,chandra,ccd3,1173.80275407,775.564300813,133.677338687,2.1737781967,34.4992,7.49375072977,0.00413454148189,0.000898085267113,7.41325387779,0.999999999793,2.82477,2.02897426758,3.92005875,2.82477,,,0.0,,,10.3679038694,F,F,3.23e+20,1.8,0.3,8.0,6.01213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10361_pi14-548_pass1_cl_src4.html,0.9997,21.6571,,,,34.4992,21.6571,,,,,,,,,,,4894.37209302,3196.46511628
acisf10361,fullrun,8344.18554688,8344.18578581,3,X085445.06+022404.5,chandra,ccd6,960.80179878,615.937628049,133.687738606,2.40124177794,29.0261,5.3875875863,0.00347862035416,0.000645673095507,34.0032199596,1.0,1.38382,1.07661054326,1.84712262695,0.809569,0.55238,1.066758,0.0,359.996033358,0.0,3.9895440311,F,F,3.24e+20,1.8,0.3,8.0,4.01767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,29.0261,0.0,,,,,,,,,,,3632.03571429,2099.07142857
acisf10361,fullrun,8344.18554688,8344.18578581,2,X085452.53+020857.2,chandra,ccd3,869.472167969,595.361083984,133.718890718,2.14921777911,23.4026641846,6.00016260147,0.00280466722324,0.00071908312384,5.02880910331,0.999996421342,6.41603857853,,,3.10888366344,,,51.6407012939,,,12.3857872104,A,F,3.25e+20,1.8,0.3,8.0,4.31138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10361_pi14-548_pass1_cl_src2.html,0.9997,12.5973358154,,,,,,,,,,,,,,,,4816.69767442,3541.86046512
acisf10361,fullrun,8344.18554688,8344.18578581,1,X085521.43+022052.7,chandra,ccd2,717.357177734,1277.73828125,133.839282955,2.34797087186,17.1528720856,4.58263111115,0.00205566757359,0.000549200514797,20.3713124455,1.0,2.98740436348,,,1.70424192633,,,47.3239860535,,,11.1917642535,A,F,3.31e+20,1.8,0.3,8.0,3.13477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10361_pi14-548_pass1_cl_src1.html,0.9997,3.84712791443,,,,,,,,,,,,,,,,3146.9047619,3171.61904762
acisf10361,fullrun,8344.18554688,8344.18578581,2,X085451.58+022301.0,chandra,ccd6,761.961220325,487.021126016,133.714936551,2.38362224488,16.2795,4.03478623969,0.00195101218475,0.000483547843392,19.0709540494,1.0,1.32238220145,0.921591123266,1.70774376395,1.32238220145,,,0.0,,,4.40188150809,F,F,3.26e+20,1.8,0.3,8.0,2.21943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src2.html,0.9997,3.71673e-27,,,,16.2795,3.71673e-27,,,,,,,,,,,3590.0625,2333.5625
acisf10361,fullrun,8344.18554688,8344.18578581,3,X085501.50+021304.2,chandra,ccd3,596.277832031,1097.44433594,133.756258352,2.21783309734,13.6546621323,4.24270391464,0.00163642840926,0.0005084623117,2.93413983518,0.997052973027,3.17685310138,,,2.6119433654,,,80.7231521606,,,9.82755053778,F,F,3.27e+20,1.8,0.3,8.0,2.23422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10361_pi14-548_pass1_cl_src3.html,0.9997,4.34533786774,,,,,,,,,,,,,,,,4260.26315789,3389.73684211
acisf10361,fullrun,8344.18554688,8344.18578581,6,X085419.69+021841.5,chandra,ccd7,1032.55402642,710.455648374,133.582040936,2.31152128545,24.7759,4.97753955283,0.00296925724024,0.000596531119185,17.0870306993,1.0,1.03348937297,0.880117749433,1.19985859172,1.03348937297,,,0.0,,,4.67355821304,F,F,3.17e+20,1.8,0.3,8.0,2.3084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,24.7759,0.0,,,,,,,,,,,4646.91666667,1993.25
acisf10361,fullrun,8344.18554688,8344.18578581,5,X085436.19+021708.0,chandra,ccd7,529.409179688,519.863525391,133.650791682,2.28554381889,10.5269880295,3.31663346291,0.00126159563661,0.000397478404921,7.26007804484,0.999999638691,0.628532139864,,,0.492000009399,,,75.6761932373,,,3.5534207676,F,F,3.22e+20,1.8,0.3,8.0,1.02295e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src5.html,0.9997,0.473012328148,,,,,,,,,,,,,,,,4440.09090909,2489.36363636
acisf10361,fullrun,8344.18554688,8344.18578581,4,X085430.70+022032.9,chandra,ccd7,696.700195312,936.5,133.627909394,2.34248388327,9.76315021515,3.16228175163,0.00117005431093,0.000378980272217,6.73328708335,0.999997736348,0.492000009399,,,0.492000009399,,,134.181716919,,,1.48790602808,F,F,3.21e+20,1.8,0.3,8.0,8.71007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src4.html,0.9997,0.236849725246,,,,,,,,,,,,,,,,4252.3,2081.6
acisf10361,fullrun,8344.18554688,8344.18578581,7,X085423.46+022128.9,chandra,ccd7,917.200195312,1050.20019531,133.597748596,2.3580220189,9.60884857178,3.16228508949,0.00115156220272,0.00037898067967,6.62687089192,0.999997736348,0.631716066508,,,0.492000009399,,,120.336410522,,,3.38501602888,F,F,3.18e+20,1.8,0.3,8.0,9.264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src7.html,0.9997,0.391151219606,,,,,,,,,,,,,,,,4322.7,1839.4
acisf10361,fullrun,8344.18554688,8344.18578581,9,X085445.44+022644.2,chandra,ccd6,948.699951172,940.0,133.689326741,2.44559849854,9.35679626465,3.16228890419,0.00112135533709,0.000378981145332,10.9612108242,0.999999999604,1.42030670781,,,0.659536509716,,,77.2577285767,,,6.43910940344,A,F,3.24e+20,1.8,0.3,8.0,1.36929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src9.html,0.9997,0.643203437328,,,,,,,,,,,,,,,,3388.90909091,1884.18181818
acisf10361,fullrun,8344.18554688,8344.18578581,15,X085434.21+021820.1,chandra,ccd7,589.643066406,666.5,133.642553039,2.30558407218,6.81441688538,2.64575505257,0.000816666462924,0.000317077705404,4.69965371665,0.999659870063,0.492000009399,,,0.492000009399,,,120.127555847,,,2.42566969917,F,T,3.21e+20,1.8,0.3,8.0,6.13051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src15.html,0.9997,0.18558332324,,,,,,,,,,,,,,,,4358.14285714,2352.42857143
acisf10361,fullrun,8344.18554688,8344.18578581,4,X085444.26+022431.6,chandra,ccd6,984.642822266,670.643066406,133.684409247,2.40878656398,6.70023488998,2.64575839043,0.000802982482128,0.000317078083754,7.84912753505,0.999998965675,0.699648026481,,,0.492000009399,,,121.879325867,,,4.28928347895,F,F,3.24e+20,1.8,0.3,8.0,9.10506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src4.html,0.9997,0.299765110016,,,,,,,,,,,,,,,,3610.0,2049.44444444
acisf10361,fullrun,8344.18554688,8344.18578581,5,X085504.93+022227.4,chandra,ccd6,355.071533203,418.214355469,133.770523647,2.37428337029,6.16760969162,2.64577102661,0.000739150564186,0.000317079597153,7.22517282615,0.999988521637,1.24879578306,,,0.955843857428,,,73.2917098999,,,7.28679406437,F,F,3.28e+20,1.8,0.3,8.0,9.59638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src5.html,0.9997,0.832390367985,,,,,,,,,,,,,,,,3358.0,2682.375
acisf10361,fullrun,8344.18554688,8344.18578581,9,X085427.79+021936.4,chandra,ccd7,785.333496094,821.5,133.615786459,2.3267669539,5.63450527191,2.44949913025,0.000675261253491,0.000293557590339,3.88591189651,0.998503218704,0.492000009399,,,0.492000009399,,,104.583808899,,,2.4577136734,F,F,3.19e+20,1.8,0.3,8.0,5.07801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src9.html,0.9997,0.365494847298,,,,,,,,,,,,,,,,4387.83333333,2093.83333333
acisf10361,fullrun,8344.18554688,8344.18578581,11,X085430.80+022122.8,chandra,ccd7,693.5,1037.89990234,133.628346852,2.35634188952,4.87499284744,2.23607110977,0.000584238325246,0.000267979543423,3.36210399797,0.994102062528,0.492000009399,,,0.492000009399,,,34.0992965698,,,1.61342673428,F,F,3.21e+20,1.8,0.3,8.0,4.5411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src11.html,0.9997,0.125006943941,,,,,,,,,,,,,,,,4171.6,2024.8
acisf10361,fullrun,8344.18554688,8344.18578581,12,X085432.85+021831.2,chandra,ccd7,631.299804688,689.100097656,133.636855251,2.30867268547,4.75553178787,2.23607492447,0.000569921627175,0.000267980009085,3.27971608099,0.994102062528,0.492000009399,,,0.492000009399,,,114.699356079,,,2.36150328623,F,F,3.21e+20,1.8,0.3,8.0,4.26637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src12.html,0.9997,0.244468078017,,,,,,,,,,,,,,,,4384.4,2299.4
acisf10361,fullrun,8344.18554688,8344.18578581,13,X085436.41+022023.5,chandra,ccd7,522.700195312,917.300048828,133.651709282,2.33986010185,4.68999862671,2.23607635498,0.000562067900319,0.000267980183708,3.23452026019,0.994102062528,0.492000009399,,,0.492000009399,,,57.2219772339,,,0.297850727968,F,F,3.22e+20,1.8,0.3,8.0,4.1472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src13.html,0.9997,0.310001313686,,,,,,,,,,,,,,,,4143.8,2223.0
acisf10361,fullrun,8344.18554688,8344.18578581,10,X085446.63+022001.8,chandra,ccd7,211.300048828,873.300048828,133.694302609,2.33384615426,4.67093276978,2.23607730865,0.000559782958589,0.000267980300123,3.22137123703,0.994102062528,0.492000009399,,,0.492000009399,,,115.097213745,,,2.5825983803,F,F,3.25e+20,1.8,0.3,8.0,4.31161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10361_pi14-548_pass1_cl_src10.html,0.9997,0.329067140818,,,,,,,,,,,,,,,,3952.625,2466.625
acisf10361,fullrun,8344.18554688,8344.18578581,1,X085443.67+022252.9,chandra,ccd6,1002.5,470.0,133.681966041,2.38136545342,3.89887404442,2.0000026226,0.000467256410047,0.000239688190049,4.56741593693,0.999062071972,0.492000009399,,,0.492000009399,,,142.018127441,,,2.81481354138,F,F,3.24e+20,1.8,0.3,8.0,5.00914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src1.html,0.9997,0.101125918329,,,,,,,,,,,,,,,,3763.5,2169.75
acisf10361,fullrun,8344.18554688,8344.18578581,8,X085432.88+022457.6,chandra,ccd6,1331.25,723.5,133.636997663,2.41601064143,3.86138486862,2.00000405312,0.000462763535324,0.000239688364672,4.52349847332,0.999062071972,0.594781203665,,,0.492000009399,,,42.3220863342,,,4.37771976544,F,F,3.22e+20,1.8,0.3,8.0,5.58483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src8.html,0.9997,0.138615101576,,,,,,,,,,,,,,,,3813.6,1762.0
acisf10361,fullrun,8344.18554688,8344.18578581,7,X085446.54+022425.7,chandra,ccd6,915.0,658.5,133.693935463,2.40712678794,1.92775821686,1.41421639919,0.000231030120631,0.000169485254446,2.25831188746,0.962276409249,0.492000009399,,,0.492000009399,,,180.0,,,4.4883017523,F,F,3.25e+20,1.8,0.3,8.0,2.80914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src7.html,0.9997,0.0722417607903,,,,,,,,,,,,,,,,3582.66666667,2111.33333333
acisf10361,fullrun,8344.18554688,8344.18578581,6,X085457.89+022238.9,chandra,ccd6,569.5,441.5,133.741193531,2.37746793243,1.89885652065,1.41421735287,0.000227566430112,0.000169485370861,2.22445440288,0.962276409249,0.492000009399,,,0.492000009399,,,180.0,,,5.6610683342,F,F,3.27e+20,1.8,0.3,8.0,2.69238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10361_pi14-548_pass1_cl_src6.html,0.9997,0.101143434644,,,,,,,,,,,,,,,,3498.5,2492.5
