fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601212801,fullrun,19562.59375,16682.1594301,1,X010014.07-730727.5,xmm,pn,418.647977011,305.027965517,15.058626067,-73.1243175791,987.742,39.9959998,0.0592094712599,0.00239753093487,52.6005029504,1.0,5.7027,5.4530125,6.0427,5.7027,,,0.0,,,8.74147400479,F,F,3.988848,1.8,0.3,8.0,1.48439e-13,1.0,powerlaw,4.74811e+21,3.00463331252e+21,7.15108788578e+21,5.60144,4.39564466467,7.24554213775,155.574,85,,dsxf,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src1.html,0.9997,611.938,,,,987.742,611.938,,,,,,,,,,,8163.60056657,-3487.91879131
xmm0601212801,fullrun,21346.28125,21344.9326985,1,X010013.93-730727.3,xmm,mos1,418.782226562,304.683166504,15.0580510616,-73.1242451129,480.044464111,27.8159427643,0.0383623540401,0.00222288793884,46.8607875411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73679032247,F,F,3.98901,1.8,0.3,8.0,5.4124e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212801_pi300-10000_pass1_cl_src1.html,0.9997,10.6222085953,,,,,,,,,,,,,,,,3594.34120172,7844.84763948
xmm0601212801,fullrun,21320.234375,21320.1512126,1,X010014.26-730727.8,xmm,mos2,418.460216092,304.970094253,15.0594056215,-73.1243893869,350.612,23.1871947419,0.0164451083221,0.00108757238548,35.1065402559,1.0,5.58927,5.1586059375,6.14052,5.58927,,,0.0,,,8.73458436304,F,F,3.9888,1.8,0.3,8.0,2.19489e-13,1.0,powerlaw,2.73032e+21,1.22779144843e+21,5.3113652485e+21,4.14231,3.11722035555,5.91351627182,55.7328,27,,dsxf,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src1.html,0.9997,187.034,,,,350.612,187.034,,,,,,,,,,,-7974.91644909,3402.53002611
xmm0601212801,fullrun,19562.59375,16682.1594301,2,X010037.06-730038.2,xmm,pn,396.267486572,399.958129883,15.1544142277,-73.0106151985,663.013977051,30.7147636414,0.0338919258624,0.00157007624009,35.3076700758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2215835381,F,T,4.101144,1.8,0.3,8.0,1.6129e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src2.html,0.9997,50.968624115,,,,,,,,,,,,,,,,2806.54493581,-10080.0499287
xmm0601212801,fullrun,21346.28125,21344.9326985,2,X010037.15-730037.9,xmm,mos1,396.177001953,399.21862793,15.1547902361,-73.0105375647,298.850036621,21.1102638245,0.0247024856508,0.00174494204111,29.1730227505,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1784773198,F,T,4.101216,1.8,0.3,8.0,4.19453e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212801_pi300-10000_pass1_cl_src2.html,0.9997,10.4514131546,,,,,,,,,,,,,,,,10161.9011976,2534.15269461
xmm0601212801,fullrun,21320.234375,21320.1512126,2,X010037.37-730035.6,xmm,mos2,395.960266113,399.861877441,15.1557015863,-73.0098843279,243.130752563,19.3055953979,0.0223611705005,0.00177557021379,24.3445163095,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2011092829,F,T,4.101855,1.8,0.3,8.0,4.33296e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src2.html,0.9997,9.20575332642,,,,,,,,,,,,,,,,-2615.73758865,9967.53546099
xmm0601212801,fullrun,19562.59375,16682.1594301,3,X010119.54-725821.6,xmm,pn,353.588989258,430.884338379,15.3314016413,-72.9726654648,160.776977539,17.7838001251,0.00821859205347,0.000909071688161,8.5619016721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4016974116,F,F,4.136373,1.8,0.3,8.0,4.24339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src3.html,0.9997,48.0137557983,,,,,,,,,,,,,,,,-1577.70957096,-10974.30033
xmm0601212801,fullrun,19562.59375,16682.1594301,4,X010102.65-730425.4,xmm,pn,370.22454834,347.355651855,15.2610380938,-73.0737329079,116.540374756,14.8320941925,0.00968641601503,0.00123279017862,6.20615740364,0.999999998477,10.8749996871,,,10.8749996871,,,0.0,,,6.29813566174,F,F,4.036529,1.8,0.3,8.0,3.28544e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src4.html,0.9997,52.6230697632,,,,,,,,,,,,,,,,2700.91463415,-5033.46341463
xmm0601212801,fullrun,21346.28125,21344.9326985,6,X010008.95-725748.2,xmm,mos1,424.924987793,437.994781494,15.0373102459,-72.9633757428,154.532470703,15.8165683746,0.00723931578027,0.000740951933941,15.0850886099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6553720283,F,F,4.149986,1.8,0.3,8.0,1.70363e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212801_pi300-10000_pass1_cl_src6.html,0.9997,9.29251480103,,,,,,,,,,,,,,,,14256.0641711,3359.28877005
xmm0601212801,fullrun,19562.59375,16682.1594301,5,X010039.13-731657.5,xmm,pn,392.692473563,174.202501149,15.1630596665,-73.2826280562,111.132,20.6082507749,0.00666170729989,0.00123534296715,5.91814369935,0.999999991417,10.1872,,,5.67356,,,319.436121476,,,11.2952900586,A,F,3.829277,1.8,0.3,8.0,3.85929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src5.html,0.9997,313.568,,,,111.132,313.568,,,,,,,,,,,10900.8229167,7769.83333333
xmm0601212801,fullrun,19562.59375,16682.1594301,6,X010310.03-730604.5,xmm,pn,242.436632184,324.517489655,15.7917873461,-73.1012431643,71.4372,21.6519098465,0.00428224995422,0.00129790767204,3.80426533383,0.999898930315,4.00644240585,2.8243463121,5.89779615585,4.00644240585,,,0.0,,,4.46584193541,F,F,4.000469,1.8,0.3,8.0,2.03225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src6.html,0.9997,397.368,,,,71.4372,397.368,,,,,,,,,,,-6434.14912281,1484.94736842
xmm0601212801,fullrun,19562.59375,16682.1594301,7,X010052.57-730653.3,xmm,pn,380.159301609,313.16234023,15.2190211294,-73.1148151301,90.7772,22.6364794082,0.00544157430453,0.00135692756213,4.83418380147,0.999998418027,4.76317,3.866685625,5.91067,4.76317,,,0.0,,,6.03126025871,F,F,3.995957,1.8,0.3,8.0,2.09409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src7.html,0.9997,421.633,,,,90.7772,421.633,,,,,,,,,,,4827.00675676,-2706.60810811
xmm0601212801,fullrun,19562.59375,16682.1594301,8,X010231.69-730711.2,xmm,pn,280.889076782,309.268995402,15.6320218188,-73.1197870344,197.821,23.5870727306,0.0118582245302,0.00141390855597,10.5346174347,1.0,6.38293,5.14377941406,7.549189375,6.38293,,,0.0,,,1.50231862043,F,F,3.984729,1.8,0.3,8.0,3.92103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src8.html,0.9997,358.529,,,,197.821,358.529,,,,,,,,,,,-2842.52816901,1269.41901408
xmm0601212801,fullrun,19562.59375,16682.1594301,9,X010224.00-730755.2,xmm,pn,288.588763218,299.158455172,15.6000096076,-73.1320127839,87.1236,19.5660317898,0.00522256311667,0.00117287205723,4.63961761153,0.99999594756,5.0885,4.32678125,6.0635,5.0885,,,0.0,,,0.723753194469,F,F,3.973093,1.8,0.3,8.0,2.15722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src9.html,0.9997,295.706,,,,87.1236,295.706,,,,,,,,,,,-1849.62790698,1789.63565891
xmm0601212801,fullrun,19562.59375,16682.1594301,10,X010248.34-730829.1,xmm,pn,264.25333549,291.335691402,15.7014259919,-73.1414202215,40.6003,17.5598206141,0.00243375692015,0.00105261130918,2.16209921208,0.984045261515,6.32773619135,,,5.8713801616,,,25.19684461,,,2.5477211445,F,F,3.963704,1.8,0.3,8.0,8.70903e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src10.html,0.9997,267.747,,,,40.6003,267.747,,,,,,,,,,,-3491.71717172,3235.06060606
xmm0601212801,fullrun,21320.234375,21320.1512126,5,X010232.05-730710.9,xmm,mos2,280.521498851,309.339843678,15.6335510903,-73.1197008624,79.5658,14.3577087309,0.00373195356034,0.000673433839871,7.96686924776,1.0,4.5912,3.9977228907,5.43565020546,4.5912,,,0.0,,,1.50577744172,F,F,3.984826,1.8,0.3,8.0,4.80287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src5.html,0.9997,126.578,,,,79.5658,126.578,,,,,,,,,,,3005.84042553,-1450.0106383
xmm0601212801,fullrun,21320.234375,21320.1512126,7,X010009.82-725748.6,xmm,mos2,424.050418875,438.078869004,15.0409319415,-72.963499089,88.4508,14.460940495,0.00414869412998,0.000678275594405,8.85651823346,1.0,12.0832435113,,,3.90642586871,,,39.0994675192,,,13.6484039655,A,F,4.149874,1.8,0.3,8.0,1.358e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src7.html,0.9997,120.668,,,,88.4508,120.668,,,,,,,,,,,-3391.46666667,14067.9333333
xmm0601212801,fullrun,21346.28125,21344.9326985,4,X010052.61-730654.5,xmm,mos1,380.112138621,312.905473563,15.2192112104,-73.1151258283,56.1512,13.2078840092,0.0026306566598,0.000618783000731,5.48134527132,0.999999852665,3.93589,3.15500541016,4.78295125,3.93589,,,0.0,,,6.02529295177,F,F,3.995958,1.8,0.3,8.0,4.49164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212801_pi300-10000_pass1_cl_src4.html,0.9997,118.297,,,,56.1512,118.297,,,,,,,,,,,2772.10294118,4516.75
xmm0601212801,fullrun,21346.28125,21344.9326985,5,X010231.48-730709.2,xmm,mos1,281.090667725,309.772613525,15.6311633964,-73.1192153046,82.015838623,11.9567337036,0.00444348482415,0.000647796376143,8.00618916799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.50232273895,T,F,3.985107,1.8,0.3,8.0,4.89883e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601212801_pi300-10000_pass1_cl_src5.html,0.9997,10.6669130325,,,,,,,,,,,,,,,,-1211.0125,-3143.275
xmm0601212801,fullrun,21320.234375,21320.1512126,4,X010052.90-730653.1,xmm,mos2,379.819323448,313.212064368,15.2204365783,-73.1147573887,44.7714,12.5499960159,0.00209995473954,0.000588644170494,4.48292972407,0.999987376925,3.9073,3.04157300781,4.830742125,3.9073,,,0.0,,,6.00717525998,F,F,3.996169,1.8,0.3,8.0,3.62904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src4.html,0.9997,112.731,,,,44.7714,112.731,,,,,,,,,,,-4650.66666667,2589.7962963
xmm0601212801,fullrun,21320.234375,21320.1512126,6,X010241.19-731712.3,xmm,mos2,271.632324219,170.720046997,15.6716066083,-73.2867620006,37.9709243774,8.61263751984,0.00337176048197,0.000764789059758,3.80200274152,0.999834157648,10.8749996871,,,10.8749996871,,,0.0,,,9.46119108863,F,F,3.817161,1.8,0.3,8.0,6.58843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src6.html,0.9997,9.31065177917,,,,,,,,,,,,,,,,-1522.68817204,-12664.688172
xmm0601212801,fullrun,21320.234375,21320.1512126,3,X010119.43-725821.1,xmm,mos2,353.694091797,430.927276611,15.3309697372,-72.9725229473,63.5917434692,10.4482898712,0.00298269439026,0.000490064494013,6.36739787015,0.999999997607,10.8749996871,,,10.8749996871,,,0.0,,,10.4075020643,F,F,4.136522,1.8,0.3,8.0,6.31509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src3.html,0.9997,9.11922359467,,,,,,,,,,,,,,,,1864.68644068,10851.4915254
xmm0601212801,fullrun,21320.234375,21320.1512126,12,X010141.38-731758.4,xmm,mos2,330.922294483,160.463064368,15.4224042891,-73.2995618283,18.9797,10.9540723021,0.000890224002997,0.000513789896253,1.90042440674,0.967099068985,7.42682,4.57152626575,13.5488096253,2.89553,,,9.48808545158,345.265154543,37.171435061,10.3071158702,F,F,3.808169,1.8,0.3,8.0,2.7354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src12.html,0.9997,101.012,,,,18.9797,101.012,,,,,,,,,,,-6561.35483871,-11223.2580645
xmm0601212801,fullrun,21346.28125,21344.9326985,7,X010224.14-730754.2,xmm,mos1,288.451574713,299.39451954,15.6005802906,-73.1317274015,33.4851,11.9985040734,0.00156876173469,0.000562124469209,3.26873503228,0.999145789659,5.18198,2.64994927189,8.57468602583,3.95718,2.40207980722,5.56871230722,62.563,35.126019992,76.281677497,0.72945098041,F,F,3.973424,1.8,0.3,8.0,2.47355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212801_pi300-10000_pass1_cl_src7.html,0.9997,110.479,,,,33.4851,110.479,,,,,,,,,,,-1705.08695652,-2193.0
xmm0601212801,fullrun,19562.59375,16682.1594301,11,X005938.81-731013.3,xmm,pn,453.529009195,266.587425287,14.9117163838,-73.1703602547,229.601,20.4932427888,0.0137632937699,0.00122845510603,12.2270067264,1.0,24.1676,24.1476097656,48.3352,24.1676,,,0.0,,,11.3104491165,T,F,3.950238,1.8,0.3,8.0,6.00033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src11.html,0.9997,190.372,,,,229.601,190.372,,,,,,,,,,,12306.9941234,-1823.82664055
xmm0601212801,fullrun,19562.59375,16682.1594301,13,X010043.78-731407.2,xmm,pn,388.333243678,213.361328736,15.1824055933,-73.2353464514,61.2384,19.9723408743,0.00367089238988,0.0011972277872,3.26114576466,0.999220658614,6.65164,4.67360001953,9.34514125,6.65164,,,0.0,,,9.01345027935,F,F,3.876305,1.8,0.3,8.0,1.63865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src13.html,0.9997,337.656,,,,61.2384,337.656,,,,,,,,,,,9176.32330827,4831.73684211
xmm0601212801,fullrun,19562.59375,16682.1594301,14,X010008.98-725750.8,xmm,pn,424.895016782,437.554689655,15.0374299007,-72.9641235768,208.78,29.0063441337,0.0125151693701,0.0017387647746,11.1182201486,1.0,7.85671,6.68486225313,9.19501850313,5.35701,3.91708085858,6.71272871015,32.4400288,8.870483488,49.5815163,13.6617975098,F,F,4.149554,1.8,0.3,8.0,9.80046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212801_pi300-10000_pass1_cl_src14.html,0.9997,632.588,,,,208.78,632.588,,,,,,,,,,,3744.11888112,-14144.8146853
xmm0601212801,fullrun,21346.28125,21344.9326985,3,X005931.79-731527.4,xmm,mos1,459.723841379,194.311211494,14.8824559419,-73.2576052056,32.9027,11.6327855649,0.00154147418825,0.000544989884897,3.21188254318,0.998847165031,6.60787537329,4.81294115454,11.3943666233,6.60787537329,,,0.0,,,13.9571814662,F,F,3.858129,1.8,0.3,8.0,4.0194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212801_pi300-10000_pass1_cl_src3.html,0.9997,102.419,,,,32.9027,102.419,,,,,,,,,,,-3593.87719298,15179.3157895
xmm0601212801,fullrun,21320.234375,21320.1512126,11,X010137.15-731612.5,xmm,mos2,335.171337931,184.811089655,15.4048016824,-73.2701291073,27.1356,10.2829178738,0.00127276941667,0.000482310447676,2.71706910707,0.995162035473,7.3033899817,4.45517330201,11.4462506067,7.3033899817,,,0.0,,,8.65739158138,F,F,3.83817,1.8,0.3,8.0,2.37743e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src11.html,0.9997,78.6028,,,,27.1356,78.6028,,,,,,,,,,,-5979.89795918,-9170.63265306
xmm0601212801,fullrun,21320.234375,21320.1512126,8,X010224.58-730753.2,xmm,mos2,288.006563885,299.621062069,15.6024327017,-73.1314532937,22.7269,11.9335619159,0.00106598431346,0.000559732731082,2.27562898515,0.986638947607,5.17764,3.3275508138,7.54002823655,2.02056,0.981201,3.07283236762,42.6707,16.5973341994,62.3458180987,0.743919870527,F,F,3.973643,1.8,0.3,8.0,2.13209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src8.html,0.9997,119.683,,,,22.7269,119.683,,,,,,,,,,,2044.7037037,-1933.14814815
xmm0601212801,fullrun,21320.234375,21320.1512126,9,X010248.61-730819.4,xmm,mos2,263.982649563,293.558958621,15.7025316192,-73.1387330017,21.9758,10.3913617972,0.00103075336356,0.000487396641961,2.2004218548,0.98308122106,3.79831,1.92176,6.10831,3.79831,,,0.0,,,2.51693886119,F,F,3.964432,1.8,0.3,8.0,1.50454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src9.html,0.9997,86.0046,,,,21.9758,86.0046,,,,,,,,,,,3704.48387097,-3323.96774194
xmm0601212801,fullrun,21346.28125,21344.9326985,8,X010039.45-731656.3,xmm,mos1,392.379928736,174.473793103,15.1643799847,-73.282302739,19.535,11.7682624036,0.000915203765895,0.000551336476571,1.9069597778,0.969259620945,4.05407798056,3.01843,6.49726391806,4.05407798056,,,0.0,,,11.2902621531,F,F,3.829482,1.8,0.3,8.0,2.6474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212801_pi300-10000_pass1_cl_src8.html,0.9997,118.957,,,,19.535,118.957,,,,,,,,,,,-7657.1875,10636.1875
xmm0601212801,fullrun,21320.234375,21320.1512126,10,X010135.14-731052.8,xmm,mos2,337.371448276,258.280547126,15.3964038982,-73.1813470752,32.4988,10.0449539571,0.00152432527685,0.000471149003089,3.25408266251,0.999147364212,8.94774,2.97417625,16.9665,8.94774,,,0.0,,,4.10933395628,F,F,3.928116,1.8,0.3,8.0,1.87531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212801_pi300-10000_pass1_cl_src10.html,0.9997,68.4023,,,,32.4988,68.4023,,,,,,,,,,,-3366.68181818,-3343.93939394
