fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111230101,fullrun,52980.0078125,42599.7326626,5,X182546.67-370617.4,xmm,mos2,283.918233563,280.039137931,276.444455185,-37.1048395643,534039.0,748.090235199,12.5362093294,0.0175609193069,3337.74375,1.0,7.91197,7.91196337802,7.91197331277,7.27983,7.27982625383,7.27983187409,0.0,,,1.70280121663,F,T,1.290565,1.8,0.3,8.0,2.65259e-10,1.0,powerlaw,6.24877e+14,0.0,1.67752355026e+19,0.408338,0.404631678482,0.412294868094,4138.64,642,,dsxf,fullrun_mos2_xmm0111230101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,534039.0,25600.0,,,,,,,,,,,87.3967839018,81.7093017923
xmm0111230101,fullrun,52980.0078125,42599.7326626,3,X182550.58-370603.1,xmm,mos2,273.163238525,283.919189453,276.460741694,-37.1008689778,2122.01147461,76.9051132202,0.0508695356548,0.00184359378181,13.2625717163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11311233782,F,T,1.300562,1.8,0.3,8.0,5.68059e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111230101_pi300-10000_pass1_cl_src3.html,0.9998,234.679626465,,,,,,,,,,,,,,,,34.9006105066,75.4569686775
xmm0111230101,fullrun,52980.0078125,42599.7326626,4,X182550.32-370643.3,xmm,mos2,273.878723145,276.086791992,276.459663223,-37.1120327426,1873.07434082,71.4582366943,0.0507018454373,0.00193428760394,11.7067146301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40741366391,F,T,1.304607,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111230101_pi300-10000_pass1_cl_src4.html,0.9998,233.259170532,,,,,,,,,,,,,,,,46.2747462852,106.734297392
xmm0111230101,fullrun,52980.0078125,42599.7326626,1,X182601.82-365754.9,xmm,mos2,242.148910522,395.273620605,276.507576393,-36.9652410951,393.206451416,29.955165863,0.0116334855556,0.00088625960052,2.45754032135,0.992939165401,10.8749996871,,,10.8749996871,,,0.0,,,8.12054963308,F,F,1.275708,1.8,0.3,8.0,1.90626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111230101_pi300-10000_pass1_cl_src1.html,0.9998,159.804870605,,,,,,,,,,,,,,,,-4492.235,-9549.5975
xmm0111230101,fullrun,51894.1054688,41881.8994956,1,X182653.15-370446.1,xmm,mos1,101.03162069,300.725422989,276.721443317,-37.0794704043,59.8551,32.0835331596,0.00142913905519,0.000766047175041,2.12806245941,0.981779106256,3.4693,3.3993,5.7793,3.4693,,,0.0,,,14.3372606932,F,F,1.479355,1.8,0.3,8.0,5.87156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111230101_pi300-10000_pass1_cl_src1.html,0.9998,969.498,,,,59.8551,969.498,,,,,,,,,,,-39.9042553191,15748.287234
xmm0111230101,fullrun,51894.1054688,41881.8994956,2,X182601.81-365756.9,xmm,mos1,242.182128906,394.877502441,276.507526802,-36.9658170877,465.566802979,30.3272285461,0.0160513967276,0.00104559515603,16.5525616992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09451996545,F,F,1.275921,1.8,0.3,8.0,2.61139e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111230101_pi300-10000_pass1_cl_src2.html,0.9998,141.478622437,,,,,,,,,,,,,,,,-9320.44864865,4255.43648649
xmm0111230101,fullrun,51894.1054688,41881.8994956,3,X182605.73-365522.4,xmm,mos1,231.330789247,430.590842428,276.523886258,-36.9228822293,48.1184,26.8354131699,0.00114890640815,0.000640739886535,1.71078087994,0.956312224564,4.40288086581,,,2.56777844329,,,337.345605097,,,10.743926274,A,T,1.269068,1.8,0.3,8.0,3.6718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111230101_pi300-10000_pass1_cl_src3.html,0.9998,672.021,,,,48.1184,672.021,,,,,,,,,,,-12316.1555556,5498.16666667
xmm0111230101,fullrun,51894.1054688,41881.8994956,4,X182617.06-370501.5,xmm,mos1,200.317864115,297.409128829,276.571075676,-37.0837601362,66.83,28.2599186128,0.00159567856522,0.000674753050804,2.3760450515,0.990216389473,6.97361941616,,,2.55891270322,,,103.507157511,,,7.13194053881,A,T,1.372602,1.8,0.3,8.0,3.18718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111230101_pi300-10000_pass1_cl_src4.html,0.9998,731.793,,,,66.83,731.793,,,,,,,,,,,-567.41509434,7138.11949686
xmm0111230101,fullrun,51894.1054688,41881.8994956,5,X182518.00-370652.1,xmm,mos1,362.744689941,271.094818115,276.325007452,-37.1144790167,179.705612183,17.2869091034,0.0065033370629,0.000625593122095,6.38917597716,0.999999999643,10.8749996871,,,10.8749996871,,,0.0,,,5.06623588155,F,T,1.208843,1.8,0.3,8.0,1.28618e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111230101_pi300-10000_pass1_cl_src5.html,0.9998,155.79510498,,,,,,,,,,,,,,,,470.639896373,-7296.05958549
