fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03898,fullrun,14274.4882812,14274.4886881,13,X205120.77+451900.3,chandra,ccd6,913.576071138,299.521800813,312.836533937,45.3167487199,134.48,11.8875922709,0.00942101409333,0.000832786840573,124.442863394,1.0,0.959686506095,0.849636457267,1.0901161936,0.959686506095,,,0.0,,,3.94397377959,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src13.html,0.9997,6.83485,,,,134.48,6.83485,,,,,,,,,,,3735.33093525,2482.64748201
acisf03898,fullrun,14277.6884766,14277.6885897,1,X205056.66+452323.0,chandra,ccd7,396.195419215,770.285078453,312.736092909,45.3897169789,100.493,10.3266098019,0.00703848462406,0.000723271116487,63.8259750203,1.0,0.592425940763,,,0.432687312071,,,0.0,,,2.25622686422,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src1.html,0.9997,6.14587,,,,100.493,6.14587,,,,,,,,,,,4286.51485149,1986.34653465
acisf03898,fullrun,14277.6884766,14277.6885897,2,X205043.06+452214.2,chandra,ccd7,687.481878049,630.603595528,312.679435593,45.3705999694,57.4116,7.74356829892,0.00402107692664,0.000542355269957,36.4637472011,1.0,0.959816,0.815807273621,1.2153878125,0.536828,0.425090464008,0.667443567187,46.754,34.987173462,63.305140625,3.60288192641,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src2.html,0.9997,2.55125,,,,57.4116,2.55125,,,,,,,,,,,4569.03389831,2144.38983051
acisf03898,fullrun,14277.6884766,14277.6885897,3,X205112.02+452136.6,chandra,ccd7,67.199075,553.983327236,312.800097402,45.3601527796,43.0356,6.72014062353,0.00301418925717,0.000470674875547,27.3331389309,1.0,0.418922,0.357340288202,0.486510073828,0.418922,,,0.0,,,1.58829891272,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src3.html,0.9997,2.12469,,,,43.0356,2.12469,,,,,,,,,,,3941.63636364,2180.38636364
acisf03898,fullrun,14277.6884766,14277.6885897,22,X205056.65+451744.2,chandra,ccd7,396.619422764,81.7663882114,312.736054881,45.2956194385,38.822,6.39896007176,0.00271907036278,0.000448179451954,24.6569612036,1.0,0.656614,,,0.656614,,,0.0,,,3.85400877887,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src22.html,0.9997,2.12469,,,,38.822,2.12469,,,,,,,,,,,4241.11904762,2673.78571429
acisf03898,fullrun,14274.4882812,14274.4886881,7,X205138.37+452332.7,chandra,ccd6,537.206018293,853.658229675,312.909879132,45.3924100222,38.8324,6.23156481151,0.00272040616871,0.000436552655873,35.9340797775,1.0,2.01868438233,1.28763213624,2.5060525464,2.01868438233,,,0.0,,,6.54696376866,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,38.8324,0.0,,,,,,,,,,,3399.18604651,1905.60465116
acisf03898,fullrun,14277.6884766,14277.6885897,21,X205101.42+452219.7,chandra,ccd7,293.770507812,641.094726562,312.755930079,45.3721321843,35.1413536072,6.08276939392,0.00246127741411,0.00042603322072,22.3192775369,1.0,0.633107150251,,,0.492000009399,,,89.9661941528,,,0.946730308044,T,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src21.html,0.9997,1.85864686966,,,,,,,,,,,,,,,,4172.84862385,2107.03669725
acisf03898,fullrun,14277.6884766,14277.6885897,9,X205108.99+452438.3,chandra,ccd7,132.226134146,923.282367886,312.787471505,45.4106270444,32.9499,5.74020034494,0.00230778918028,0.000402039831644,20.9274227491,1.0,0.785338,0.654129270187,0.931220453125,0.785338,,,0.0,,,3.37815791454,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,32.9499,0.0,,,,,,,,,,,4033.45454545,1814.0
acisf03898,fullrun,14274.4882812,14274.4886881,5,X205127.09+452025.5,chandra,ccd6,778.211823171,472.932735772,312.862884245,45.3404282257,34.1155,5.84084754124,0.00238996922611,0.000409181922527,31.5692333889,1.0,1.31263,1.17534964844,1.577866,1.31263,,,0.0,,,4.34427455545,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,34.1155,0.0,,,,,,,,,,,3611.62162162,2298.78378378
acisf03898,fullrun,14274.4882812,14274.4886881,12,X205149.34+452341.0,chandra,ccd6,301.923095703,870.5,312.955578746,45.3947123007,20.3836765289,5.09908914566,0.00142797955777,0.00035721695167,18.8623072112,1.0,4.22041928152,,,2.35959099127,,,34.2045707703,,,8.43718127448,A,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src12.html,0.9997,5.61632299423,,,,,,,,,,,,,,,,3162.0,1870.92307692
acisf03898,fullrun,14277.6884766,14277.6885897,1,X205208.13+452040.2,chandra,ccd5,936.828835366,586.795278455,313.033885727,45.3445058375,72.116,13.2845398867,0.00505096177575,0.000930441277607,7.05924658941,0.999999999938,7.27691,5.4480722729,10.873,3.53032,2.46935179733,4.52930364303,322.34830835,308.733599366,336.8706646,11.4114881618,F,F,1.09e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03898_pi14-548_pass1_cl_src1.html,0.9997,104.363,,,,72.116,104.363,,,,,,,,,,,2734.28148148,2209.57037037
acisf03898,fullrun,14277.6884766,14277.6885897,6,X205037.14+451946.1,chandra,ccd7,814.222167969,329.388916016,312.65476102,45.329481693,17.1303215027,4.24265289307,0.00119979656301,0.000297152640997,10.8799565375,0.999999999997,0.783000558552,,,0.492000009399,,,118.388053894,,,4.84368591829,A,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src6.html,0.9997,0.869679033756,,,,,,,,,,,,,,,,4682.21052632,2457.52631579
acisf03898,fullrun,14277.6884766,14277.6885897,13,X205034.63+451830.5,chandra,ccd7,868.264648438,175.735351562,312.64429931,45.3084720378,15.6806535721,4.12312459946,0.00109826284461,0.000288780953269,9.95923102299,0.999999999976,0.811312907459,,,0.692862519626,,,50.1795272827,,,5.78327578638,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src13.html,0.9997,1.31934607029,,,,,,,,,,,,,,,,4720.52380952,2606.0
acisf03898,fullrun,14274.4882812,14274.4886881,8,X205135.24+451832.1,chandra,ccd6,603.135468902,242.658882114,312.896850481,45.3089227732,14.2743,3.79311942865,0.000999987949652,0.000265727476671,13.2089140761,1.0,1.5,1.49338559127,3.0,1.29915,0.897645930895,1.5,53.756999406,341.306391773,90.0,6.35641010351,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src8.html,0.9997,0.113455,,,,14.2743,0.113455,,,,,,,,,,,3424.375,2527.125
acisf03898,fullrun,14277.6884766,14277.6885897,16,X205040.93+452230.1,chandra,ccd7,733.185158537,662.98827439,312.670537351,45.3750190612,11.2295,3.77114969207,0.000786510744446,0.000264130170687,7.13217623606,0.999999619558,0.835482494784,0.590409252596,1.10048249478,0.835482494784,,,0.0,,,4.03076811352,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src16.html,0.9997,2.99207,,,,11.2295,2.99207,,,,,,,,,,,4618.0,2117.84615385
acisf03898,fullrun,14277.6884766,14277.6885897,11,X205036.50+451734.4,chandra,ccd7,828.81198435,62.2470264228,312.652093534,45.2929014486,8.12669,3.41321988744,0.00056918881282,0.000239060007903,5.16149296904,0.999942762848,0.486969,,,0.486969,,,0.0,,,6.05708862743,F,T,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src11.html,0.9997,3.52338,,,,8.12669,3.52338,,,,,,,,,,,4675.375,2712.25
acisf03898,fullrun,14274.4882812,14274.4886881,2,X205115.09+452207.4,chandra,ccd6,1035.59344106,679.770628049,312.812865447,45.368728842,10.4828,3.23771524381,0.00073437701338,0.000226819518728,9.70039893212,0.999999995413,0.576365540694,0.425129271987,0.747867134444,0.576365540694,,,0.0,,,2.23155443455,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src2.html,0.9997,3.72598e-27,,,,10.4828,3.72598e-27,,,,,,,,,,,3881.36363636,2111.0
acisf03898,fullrun,14277.6884766,14277.6885897,4,X205053.44+451908.9,chandra,ccd7,465.414882114,253.830615854,312.722672597,45.3191309614,11.7518,3.76681961341,0.000823090110654,0.000263826134926,7.46390388628,0.999999937867,0.465292153256,0.360292153256,0.675292153256,0.465292153256,,,0.0,,,2.83464445567,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src4.html,0.9997,2.43713,,,,11.7518,2.43713,,,,,,,,,,,4318.58333333,2510.25
acisf03898,fullrun,14274.4882812,14274.4886881,3,X205126.54+451855.0,chandra,ccd6,789.399902344,288.399902344,312.860568223,45.3152790909,9.72832584381,3.16228246689,0.000681518344209,0.000221533860895,9.00223619897,0.999999952479,0.58110180296,,,0.492000009399,,,45.0,,,4.8303811439,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src3.html,0.9997,0.27167403698,,,,,,,,,,,,,,,,3609.72727273,2483.54545455
acisf03898,fullrun,14277.6884766,14277.6885897,17,X205028.73+452313.7,chandra,ccd7,993.799804688,751.600097656,312.619705952,45.3871454681,8.35021877289,3.16230916977,0.00058484391775,0.000221486072405,5.30346247811,0.999942762848,1.04717450521,,,0.492000009399,,,125.528007507,,,6.2910364651,A,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src17.html,0.9997,1.64978075027,,,,,,,,,,,,,,,,4877.9,2045.1
acisf03898,fullrun,14277.6884766,14277.6885897,19,X205027.75+451903.5,chandra,ccd7,1015.70019531,243.100097656,312.615625175,45.3176453066,7.94120168686,3.16231656075,0.000556196609978,0.000221486596274,5.04368404264,0.999942762848,1.30550963035,,,1.04907643892,,,82.4177703857,,,6.63886890895,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src19.html,0.9997,2.05879855156,,,,,,,,,,,,,,,,4869.8,2543.8
acisf03898,fullrun,14277.6884766,14277.6885897,2,X205146.91+451250.7,chandra,ccd2,68.3944308943,891.173922764,312.945464399,45.2140795976,21.1232,6.7352431285,0.00147945761552,0.000471732821677,4.29033017493,0.999946713255,3.96613908737,1.78976113592,6.48130658737,3.96613908737,,,0.0,,,11.5217931068,F,F,1.1e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03898_pi14-548_pass1_cl_src2.html,0.9997,24.2403,,,,21.1232,24.2403,,,,,,,,,,,3124.6,3198.3
acisf03898,fullrun,14274.4882812,14274.4886881,6,X205125.94+452049.4,chandra,ccd6,802.5,520.875,312.858075727,45.347052767,7.79885196686,2.82843136787,0.000546348979697,0.000198145906324,7.21677178722,0.999996085188,0.502269442617,,,0.492000009399,,,15.3253335953,,,4.06655126396,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src6.html,0.9997,0.20114813745,,,,,,,,,,,,,,,,3645.75,2254.75
acisf03898,fullrun,14277.6884766,14277.6885897,10,X205104.61+451730.3,chandra,ccd7,225.5,53.0,312.769202508,45.291759311,7.4139456749,2.82844090462,0.000519267923664,0.000198102163267,4.70880868765,0.999740280314,0.839436693492,,,0.492000009399,,,71.2157058716,,,3.92921427767,A,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src10.html,0.9997,0.586054325104,,,,,,,,,,,,,,,,4074.0,2696.5
acisf03898,fullrun,14277.6884766,14277.6885897,5,X205050.78+451928.3,chandra,ccd7,521.928710938,292.928466797,312.711586451,45.3245382639,6.68371868134,2.64575791359,0.000468123325845,0.000185307158972,4.2450206641,0.999740280314,0.492000009399,,,0.492000009399,,,0.0,,,2.9085108336,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src5.html,0.9997,0.316281110048,,,,,,,,,,,,,,,,4374.71428571,2475.0
acisf03898,fullrun,14277.6884766,14277.6885897,12,X205107.32+451829.3,chandra,ccd7,167.357177734,172.928466797,312.780502898,45.3081483435,6.4306640625,2.64576387405,0.000450399529655,0.000185307580978,4.08429844683,0.998923489468,0.593377275358,,,0.492000009399,,,80.9481201172,,,3.03082510486,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src12.html,0.9997,0.5693359375,,,,,,,,,,,,,,,,4017.125,2566.625
acisf03898,fullrun,14277.6884766,14277.6885897,20,X205034.99+452248.1,chandra,ccd7,859.928710938,699.356933594,312.64577136,45.380035192,6.36812210083,2.64576506615,0.000446019112132,0.000185307653737,4.04457626037,0.998923489468,0.605962835444,,,0.492000009399,,,87.3220901489,,,5.11734786995,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src20.html,0.9997,0.631877958775,,,,,,,,,,,,,,,,4753.85714286,2088.57142857
acisf03898,fullrun,14277.6884766,14277.6885897,15,X205047.75+452027.2,chandra,ccd7,586.833496094,412.666748047,312.698951825,45.3408961254,5.58465671539,2.44950008392,0.000391145702451,0.000171561390744,3.54697501332,0.998923489468,0.580831773887,,,0.492000009399,,,87.179725647,,,2.85799780001,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src15.html,0.9997,0.415343403816,,,,,,,,,,,,,,,,4451.33333333,2354.33333333
acisf03898,fullrun,14277.6884766,14277.6885897,14,X205042.16+451900.9,chandra,ccd7,706.833496094,237.333251953,312.675656411,45.3169185641,5.41715097427,2.44950413704,0.000379413715564,0.000171561681782,3.4405873321,0.995958134662,0.685198538518,,,0.492000009399,,,17.3674297333,,,4.39136612894,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src14.html,0.9997,0.582849025726,,,,,,,,,,,,,,,,4558.33333333,2547.66666667
acisf03898,fullrun,14274.4882812,14274.4886881,11,X205143.01+452038.8,chandra,ccd6,436.666748047,500.0,312.929205963,45.3441186343,5.06395149231,2.44951272011,0.000354755378794,0.000171600739122,4.68599512042,0.999786579336,1.26934567588,,,0.815889736026,,,55.3048477173,,,7.06411161525,A,T,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src11.html,0.9997,0.936048328876,,,,,,,,,,,,,,,,3279.16666667,2246.0
acisf03898,fullrun,14274.4882812,14274.4886881,1,X205113.90+451950.8,chandra,ccd6,1060.30004883,401.5,312.807931671,45.3307689071,4.87394285202,2.23607182503,0.000341444305377,0.000156648122356,4.51016808839,0.999786579336,0.492000009399,,,0.492000009399,,,126.650375366,,,2.47642064599,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src1.html,0.9997,0.126057207584,,,,,,,,,,,,,,,,3883.6,2396.0
acisf03898,fullrun,14277.6884766,14277.6885897,8,X205057.64+452147.8,chandra,ccd7,374.899902344,576.299804688,312.740150364,45.3632748922,4.74773073196,2.23607444763,0.000332527968567,0.00015661319776,3.01541941331,0.995958134662,0.492000009399,,,0.492000009399,,,31.7174739838,,,1.02039306341,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src8.html,0.9997,0.252269327641,,,,,,,,,,,,,,,,4260.4,2168.8
acisf03898,fullrun,14274.4882812,14274.4886881,4,X205123.41+451958.2,chandra,ccd6,856.5,416.699951172,312.84755373,45.3328237836,4.73078918457,2.23607492447,0.000331415678374,0.000156648340635,4.37769893102,0.998690750402,0.492000009399,,,0.492000009399,,,149.036239624,,,3.86330158337,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src4.html,0.9997,0.269210755825,,,,,,,,,,,,,,,,3686.55555556,2363.77777778
acisf03898,fullrun,14277.6884766,14277.6885897,7,X205058.44+452004.9,chandra,ccd7,357.700195312,367.100097656,312.743505733,45.3346848405,4.69764709473,2.23607611656,0.00032902014209,0.000156613314175,2.98360986459,0.995958134662,0.492000009399,,,0.492000009399,,,170.782531738,,,1.5688575493,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03898_pi14-548_pass1_cl_src7.html,0.9997,0.302353084087,,,,,,,,,,,,,,,,4216.4,2385.2
acisf03898,fullrun,14274.4882812,14274.4886881,9,X205139.90+452103.1,chandra,ccd6,503.300048828,549.300048828,312.916267641,45.3508743589,4.41507196426,2.23608326912,0.000309298106004,0.000156648937264,4.08554578618,0.998690750402,0.814669033355,,,0.60020424845,,,124.481246948,,,6.48590517904,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src9.html,0.9997,0.584927856922,,,,,,,,,,,,,,,,3347.5,2209.5
acisf03898,fullrun,14274.4882812,14274.4886684,1,X205045.83+451350.3,chandra,ccd3,346.75,947.0,312.690941662,45.2306471423,3.50502991676,2.00001454353,0.000245545059443,0.000140111122164,3.83377641614,0.998293458093,0.719893696709,,,0.492000009399,,,24.2236938477,,,8.16853403934,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03898_pi14-548_pass1_cl_src1.html,0.9997,0.49496999383,,,,,,,,,,,,,,,,4439.25,3167.5
acisf03898,fullrun,14274.4882812,14274.4886881,10,X205119.73+452436.8,chandra,ccd6,936.0,983.0,312.832193163,45.4102284327,1.89648604393,1.41421806812,0.00013285841851,9.90731205093e-05,1.75493868006,0.968955281573,0.492000009399,,,0.492000009399,,,45.0,,,4.32949136922,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03898_pi14-548_pass1_cl_src10.html,0.9997,0.103513963521,,,,,,,,,,,,,,,,3809.6,1807.6
