fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551201001,fullrun,31475.859375,25303.0090407,1,X092240.71+010026.9,xmm,pn,419.956512451,258.192687988,140.669635999,1.00747425275,280.205352783,30.3592586517,0.00890223041871,0.000964525171181,12.4166033283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.28074575516,F,T,3.610233,1.8,0.3,8.0,4.77429e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src1.html,0.9998,273.052337646,,,,,,,,,,,,,,,,-10121.9354167,-4942.24166667
xmm0551201001,fullrun,33736.8671875,28479.1993634,5,X092320.75+010857.4,xmm,mos2,281.938963218,375.593786207,140.836438828,1.14928679165,75.4634,16.1147882394,0.00264977126175,0.000565843876182,5.9024088994,0.99999998115,8.36928,6.29197727783,10.9016109375,8.36928,,,0.0,,,5.74074611874,F,F,3.826621,1.8,0.3,8.0,3.9807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src5.html,0.9998,184.223,,,,75.4634,184.223,,,,,,,,,,,1641.18709677,-8468.21935484
xmm0551201001,fullrun,31475.859375,25303.0090407,2,X092237.80+010030.2,xmm,pn,430.009552002,258.957794189,140.657486656,1.00838292892,230.140182495,26.348077774,0.00731164095484,0.000837088432126,10.1980898208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.95918486373,F,F,3.600464,1.8,0.3,8.0,4.50071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src2.html,0.9998,255.181411743,,,,,,,,,,,,,,,,-11072.6096866,-5142.85185185
xmm0551201001,fullrun,31475.859375,25303.0090407,3,X092239.65+010254.0,xmm,pn,423.635742188,291.931274414,140.665187588,1.04832468893,215.253173828,28.2988948822,0.00683867503866,0.000899066632147,9.53840905619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08917085018,F,F,3.628362,1.8,0.3,8.0,3.72518e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src3.html,0.9998,263.712402344,,,,,,,,,,,,,,,,-11366.4917258,-2218.65484634
xmm0551201001,fullrun,31475.859375,25303.0090407,4,X092311.01+010331.2,xmm,pn,315.489685059,300.947967529,140.795885881,1.05867273914,413.011474609,30.652469635,0.0175063833594,0.00129927112721,18.3015763237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.24966974228,T,F,3.74424,1.8,0.3,8.0,6.25834e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src4.html,0.9998,302.632293701,,,,,,,,,,,,,,,,-2596.32824427,1236.57442748
xmm0551201001,fullrun,31475.859375,25303.0090407,5,X092245.68+010453.6,xmm,pn,402.828610868,319.551508481,140.690337595,1.08156658325,121.895,28.3048582402,0.00481740975696,0.00111863571316,5.40147376797,0.999999913384,6.13711142865,,,3.87641089003,,,84.0872374836,,,7.73259483721,A,F,3.667332,1.8,0.3,8.0,1.88021e-14,1.0,powerlaw,3.43037e+21,4.19526471198e+20,9.15377382373e+21,4.86468,2.56890640098,9.25595614802,26.2716,16,,dbsxf,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src5.html,0.9998,679.27,,,,121.895,679.27,,,,,,,,,,,-10285.0700935,610.813084112
xmm0551201001,fullrun,31475.859375,25303.0090407,6,X092259.39+010010.8,xmm,pn,355.563689655,254.540078161,140.747461122,1.00301301926,146.697,24.769557929,0.00579762480972,0.000978919838682,6.50051271455,0.999999999733,4.58015503689,3.82428071804,5.45971788064,4.58015503689,,,0.0,,,5.22094300659,F,F,3.673487,1.8,0.3,8.0,2.60893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src6.html,0.9998,466.834,,,,146.697,466.834,,,,,,,,,,,-4718.42718447,-3613.45631068
xmm0551201001,fullrun,31475.859375,25303.0090407,7,X092248.05+010456.4,xmm,pn,394.675333333,320.187250575,140.700191169,1.08233516345,130.24,24.6941693523,0.00514722422743,0.000975940008956,5.77126168867,0.999999986121,5.23649,4.31774,6.70649,5.23649,,,0.0,,,7.15577533861,F,F,3.67595,1.8,0.3,8.0,2.76808e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src7.html,0.9998,479.562,,,,130.24,479.562,,,,,,,,,,,-9623.76525822,872.164319249
xmm0551201001,fullrun,31475.859375,25303.0090407,8,X092343.57+010305.0,xmm,pn,203.253829956,294.726165771,140.93152709,1.05140120955,138.152938843,25.2450065613,0.00626655574888,0.00114510231651,6.12190389374,0.999999997981,10.8749996871,,,10.8749996871,,,0.0,,,6.90600448538,F,F,3.854788,1.8,0.3,8.0,2.10606e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src8.html,0.9998,271.258148193,,,,,,,,,,,,,,,,6992.85785536,3523.90274314
xmm0551201001,fullrun,33736.8671875,28479.1993634,8,X092310.95+010331.9,xmm,mos2,315.717285156,300.89276123,140.795610816,1.05885324242,192.966690063,21.1880722046,0.00623518833891,0.000684634316713,15.0929895647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.26542758392,T,F,3.744105,1.8,0.3,8.0,6.09823e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src8.html,0.9998,79.7621459961,,,,,,,,,,,,,,,,2670.72522523,-1401.9009009
xmm0551201001,fullrun,33736.8671875,28479.1993634,6,X092248.24+010458.7,xmm,mos2,394.012795563,320.71577931,140.70099185,1.08297383776,49.6769,14.1504734903,0.00174432151344,0.000496870282455,3.88550445189,0.999911033536,5.34454,3.99516990203,7.14362459941,5.34454,,,0.0,,,7.13200197065,F,F,3.676437,1.8,0.3,8.0,3.70336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src6.html,0.9998,150.559,,,,49.6769,150.559,,,,,,,,,,,9711.19230769,-1159.6025641
xmm0551201001,fullrun,33736.8671875,28479.1993634,7,X092245.80+010456.5,xmm,mos2,402.417749425,320.204928736,140.690834103,1.0823561411,51.494,15.5828431295,0.00180812626231,0.000547165648502,4.02762986912,0.999933237156,8.68752,6.31671824998,12.6643386211,3.52279,2.57343,5.07972862199,45.5283,29.2961617886,64.0774117886,7.73031304688,F,F,3.667718,1.8,0.3,8.0,4.51146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src7.html,0.9998,191.331,,,,51.494,191.331,,,,,,,,,,,10395.739726,-911.356164384
xmm0551201001,fullrun,31475.859375,25303.0090407,9,X092308.78+010211.1,xmm,pn,323.203399658,282.588287354,140.786563765,1.03641721216,143.878341675,25.6070957184,0.00584673974663,0.00104058766738,6.37561088097,0.999999999554,10.8749996871,,,10.8749996871,,,0.0,,,2.13174700387,F,F,3.724439,1.8,0.3,8.0,1.8064e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src9.html,0.9998,304.597015381,,,,,,,,,,,,,,,,-2797.6300578,-450.580924855
xmm0551201001,fullrun,33545.2460938,27232.4996331,2,X092310.92+010332.2,xmm,mos1,315.8230896,300.943450928,140.795482946,1.05893820251,160.344329834,19.4183940887,0.0057985377498,0.000702228047885,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.27354177099,T,F,3.744042,1.8,0.3,8.0,6.30626e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551201001_pi300-10000_pass1_cl_src2.html,0.9998,106.730308533,,,,,,,,,,,,,,,,-1188.98888889,-2838.33888889
xmm0551201001,fullrun,33736.8671875,28479.1993634,3,X092317.19+011354.2,xmm,mos2,294.179748535,443.363250732,140.82164007,1.23172602716,178.732696533,19.3939781189,0.00529784510043,0.000574860078475,13.9796703916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5117015999,F,F,3.858651,1.8,0.3,8.0,1.21374e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src3.html,0.9998,59.127746582,,,,,,,,,,,,,,,,4357.34741784,-13835.6713615
xmm0551201001,fullrun,33545.2460938,27232.4996331,4,X092259.63+005148.1,xmm,mos1,354.724212646,139.055053711,140.748473674,0.863364549714,176.534210205,21.1457443237,0.00526257013324,0.000630364858992,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.2546030795,F,F,3.5994,1.8,0.3,8.0,1.07655e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551201001_pi300-10000_pass1_cl_src4.html,0.9998,83.6502151489,,,,,,,,,,,,,,,,13312.2173913,-2089.36956522
xmm0551201001,fullrun,31475.859375,25303.0090407,10,X092325.14+010209.4,xmm,pn,266.785369873,281.661621094,140.854746696,1.03593375821,150.333877563,27.9065170288,0.00523849856108,0.000972423818894,6.66167189873,0.999999999906,10.8749996871,,,10.8749996871,,,0.0,,,2.59709576747,F,F,3.781713,1.8,0.3,8.0,1.24136e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src10.html,0.9998,299.565460205,,,,,,,,,,,,,,,,1998.26940639,851.068493151
xmm0551201001,fullrun,31475.859375,25303.0090407,11,X092322.10+010001.4,xmm,pn,277.281992728,252.370660835,140.842065914,1.00039226963,104.613,24.7113941331,0.0041343930206,0.000976614908597,4.63566491889,0.999996275354,4.92444147077,,,4.42908409693,,,79.389278937,,,3.66422714569,F,F,3.751927,1.8,0.3,8.0,1.42412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src11.html,0.9998,506.04,,,,104.613,506.04,,,,,,,,,,,1863.75147929,-1833.15976331
xmm0551201001,fullrun,33545.2460938,27232.4996331,1,X092355.75+010540.1,xmm,mos1,161.259811401,330.318603516,140.982280705,1.09447326492,91.6562652588,17.8882312775,0.00521867349744,0.00101851020008,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.2104011841,F,T,3.920723,1.8,0.3,8.0,8.55094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551201001_pi300-10000_pass1_cl_src1.html,0.9998,90.5955123901,,,,,,,,,,,,,,,,-7432.45736434,9287.21705426
xmm0551201001,fullrun,31475.859375,25303.0090407,12,X092251.49+010912.7,xmm,pn,382.805814713,379.114537931,140.714533659,1.15353926503,70.8364,22.0335063029,0.00279952357572,0.000870785646232,3.13893889345,0.999012783595,9.17166,6.81721019531,18.34332,6.09813,2.42766595792,9.16865840664,69.842142796,29.546113795,90.0,8.47926344584,F,F,3.72663,1.8,0.3,8.0,1.60983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551201001_pi300-10000_pass1_cl_src12.html,0.9998,414.639,,,,70.8364,414.639,,,,,,,,,,,-10103.3944954,6079.16972477
xmm0551201001,fullrun,33736.8671875,28479.1993634,2,X092259.64+005147.7,xmm,mos2,354.717346191,139.201782227,140.748481974,0.86325973157,142.179763794,18.0841617584,0.00421437364067,0.000536035597435,11.1206638335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2444070238,F,F,3.599351,1.8,0.3,8.0,1.04379e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src2.html,0.9998,59.0931816101,,,,,,,,,,,,,,,,2042.92638037,13075.7668712
xmm0551201001,fullrun,33736.8671875,28479.1993634,1,X092346.73+011145.0,xmm,mos2,192.346939087,413.646057129,140.944714427,1.1958310795,123.316589355,16.750957489,0.00365524720094,0.000496517871559,9.64527087906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3545811283,F,T,3.943373,1.8,0.3,8.0,7.8965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src1.html,0.9998,50.6267318726,,,,,,,,,,,,,,,,-4875.81976744,-13821.2906977
xmm0551201001,fullrun,33736.8671875,28479.1993634,12,X092327.21+011014.6,xmm,mos2,259.630371094,392.86730957,140.863395766,1.17072881345,54.1379966736,12.3529472351,0.00294730858877,0.000672502676025,4.23443143778,0.999972516262,10.8749996871,,,10.8749996871,,,0.0,,,7.40177176475,F,F,3.861272,1.8,0.3,8.0,4.96149e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src12.html,0.9998,58.7531204224,,,,,,,,,,,,,,,,314.524390244,-10407.6585366
xmm0551201001,fullrun,33736.8671875,28479.1993634,4,X092329.68+011211.3,xmm,mos2,251.116409302,420.452484131,140.873686193,1.20312541918,98.0478439331,15.267660141,0.00290625218365,0.000452551212184,7.66886287389,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.48810090087,F,F,3.887307,1.8,0.3,8.0,6.32487e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src4.html,0.9998,57.9976806641,,,,,,,,,,,,,,,,269.325,-12999.675
xmm0551201001,fullrun,33545.2460938,27232.4996331,3,X092226.42+005641.5,xmm,mos1,469.251403809,206.17539978,140.610066308,0.944870679611,85.1737213135,17.0288047791,0.00253906980069,0.000507636901261,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,14.0750488285,F,F,3.526394,1.8,0.3,8.0,8.80125e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551201001_pi300-10000_pass1_cl_src3.html,0.9998,64.8986587524,,,,,,,,,,,,,,,,10552.171875,-13250.8125
xmm0551201001,fullrun,33736.8671875,28479.1993634,11,X092250.20+011020.2,xmm,mos2,387.254043931,394.629087576,140.709156989,1.17228572481,39.765,12.9420245711,0.0013962824837,0.00045443787784,3.11024006186,0.998768703791,9.02277510021,,,4.42605600434,,,56.9004108963,,,9.48193056282,A,F,3.73243,1.8,0.3,8.0,4.16488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src11.html,0.9998,127.731,,,,39.765,127.731,,,,,,,,,,,10922.03125,-7484.46875
xmm0551201001,fullrun,33736.8671875,28479.1993634,10,X092335.92+004834.2,xmm,mos2,229.594528198,94.5481185913,140.899686913,0.809489930611,75.9556350708,15.6500072479,0.00225141340625,0.000463884425336,5.9409093203,0.999999987268,10.8749996871,,,10.8749996871,,,0.0,,,15.6017965882,F,F,3.697851,1.8,0.3,8.0,8.4855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src10.html,0.9998,50.1070671082,,,,,,,,,,,,,,,,-9425.73109244,13624.907563
xmm0551201001,fullrun,33736.8671875,28479.1993634,9,X092240.57+010025.0,xmm,mos2,420.434997559,258.44342041,140.669057765,1.00695129524,73.1773757935,14.5462312698,0.00216906256846,0.000431167220981,5.72360633258,0.99999995918,10.8749996871,,,10.8749996871,,,0.0,,,9.30800476219,F,F,3.609465,1.8,0.3,8.0,6.21999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src9.html,0.9998,51.6172714233,,,,,,,,,,,,,,,,10374.7101449,4710.26811594
xmm0551201001,fullrun,33736.8671875,28479.1993634,13,X092319.49+011628.8,xmm,mos2,286.259399414,478.248077393,140.831212862,1.27465416967,58.529094696,13.6814613342,0.00173487047184,0.000405534433834,4.57788344293,0.999992078903,10.8749996871,,,10.8749996871,,,0.0,,,13.0661803396,F,F,3.88969,1.8,0.3,8.0,5.38411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551201001_pi300-10000_pass1_cl_src13.html,0.9998,47.8672332764,,,,,,,,,,,,,,,,4587.25757576,-16866.3636364
