fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08625,fullrun,8664.49316406,8664.49335507,2,X023054.39+004507.6,chandra,ccd1,1163.22216797,641.166748047,37.7266208756,0.752120410129,57.0557861328,8.48539447784,0.00658501125872,0.000979329575785,71.1923070439,1.0,4.64535917764,,,2.83086656256,,,148.571075439,,,10.231209865,A,F,2.08e+20,1.8,0.3,8.0,9.54384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src2.html,0.9997,14.9442129135,,,,,,,,,,,,,,,,4872.57746479,5002.1971831
acisf08625,fullrun,8664.49316406,8664.49335507,4,X023129.25+005234.8,chandra,ccd3,922.843762195,909.43774065,37.8718922235,0.876322199009,30.1774,6.51562736811,0.00348288819823,0.000751993268619,8.61297882647,0.999999999993,1.51777154867,1.28345301092,2.70008154867,1.51777154867,,,0.0,,,7.32403199049,F,F,2.05e+20,1.8,0.3,8.0,4.83507e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf08625_pi14-548_pass1_cl_src4.html,0.9997,12.276,,,,30.1774,12.276,,,,,,,,,,,4906.22222222,3609.19444444
acisf08625,fullrun,8664.49316406,8664.49335507,1,X023057.26+004744.0,chandra,ccd1,1075.59765625,958.890136719,37.7385955916,0.795542911617,30.6032886505,6.40322780609,0.0035320345778,0.000739019305911,38.1857629144,1.0,5.51997654207,,,3.406585438,,,134.343597412,,,9.78756344653,A,F,2.08e+20,1.8,0.3,8.0,5.03722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src1.html,0.9997,10.3967103958,,,,,,,,,,,,,,,,5062.3902439,4732.2195122
acisf08625,fullrun,8664.49316406,8664.49335507,1,X023121.26+003531.4,chandra,ccd0,1028.1875,302.84375,37.8385669447,0.592043087399,22.608247757,5.65699005127,0.00260929833166,0.000652893388178,28.0211480971,1.0,4.20013777555,,,2.70855606104,,,80.4448013306,,,10.4952232043,A,F,2.05e+20,1.8,0.3,8.0,5.67951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08625_pi14-548_pass1_cl_src1.html,0.9997,9.39175224304,,,,,,,,,,,,,,,,3443.47368421,5107.42105263
acisf08625,fullrun,8664.49316406,8664.49335507,2,X023137.46+003707.5,chandra,ccd0,534.194335938,498.305664062,37.9060826887,0.618756315797,31.5128307343,6.00004911423,0.00363700790331,0.000692487054039,39.0576795892,1.0,2.78093135996,,,2.42170612384,,,55.4329605103,,,8.30524185124,F,F,2.05e+20,1.8,0.3,8.0,5.76479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08625_pi14-548_pass1_cl_src2.html,0.9997,4.48716974258,,,,,,,,,,,,,,,,3282.08333333,4604.5
acisf08625,fullrun,8664.49316406,8664.49335507,1,X023151.20+004018.2,chandra,ccd2,900.69948187,228.322321222,37.9633492893,0.671716294228,14.0776,4.6765831544,0.0016247520688,0.000539743149047,5.04290770625,0.99997722227,1.76051,1.74096526799,3.52102,1.17891378595,0.220063,1.76051,90.0,90.0,90.0,6.47198953766,F,F,2.05e+20,1.8,0.3,8.0,2.1162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08625_pi14-548_pass1_cl_src1.html,0.9997,7.79283,,,,14.0776,7.79283,,,,,,,,,,,3327.36842105,4036.57894737
acisf08625,fullrun,8664.49316406,8664.49335507,3,X023146.60+004221.2,chandra,ccd2,1040.68188477,477.909179688,37.9441491237,0.70589498195,16.7027626038,4.69047832489,0.00192772527225,0.00054134480888,5.9832990176,0.999999259818,3.56084500058,,,1.08412532112,,,161.795532227,,,4.16307898432,A,F,2.05e+20,1.8,0.3,8.0,2.33546e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf08625_pi14-548_pass1_cl_src3.html,0.9997,5.29723739624,,,,,,,,,,,,,,,,3598.90909091,3984.95454545
acisf08625,fullrun,8664.49316406,8664.49335507,3,X023139.79+005441.8,chandra,ccd3,601.071533203,1167.14306641,37.9158046312,0.911610062434,11.756652832,3.74169492722,0.00135687715374,0.000431842316175,3.3554846313,0.99906470106,2.54520653628,,,1.69834679987,,,175.147750854,,,9.35122685343,F,F,2.05e+20,1.8,0.3,8.0,2.00736e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf08625_pi14-548_pass1_cl_src3.html,0.9997,2.24334692955,,,,,,,,,,,,,,,,4901.64285714,3193.35714286
acisf08625,fullrun,8664.49316406,8664.49335507,1,X023136.20+005310.5,chandra,ccd3,710.666748047,981.5,37.9008247532,0.886239074906,11.4620723724,3.46411061287,0.00132287864108,0.000399805314373,3.27140796262,0.998033696979,0.936787335649,,,0.492000009399,,,14.7062473297,,,7.76453575208,A,F,2.05e+20,1.8,0.3,8.0,1.82855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08625_pi14-548_pass1_cl_src1.html,0.9997,0.537927150726,,,,,,,,,,,,,,,,4826.41666667,3397.83333333
acisf08625,fullrun,8664.49316406,8664.49335507,3,X023143.49+003746.1,chandra,ccd0,350.423095703,576.807617188,37.9311995809,0.629484779983,11.4342222214,3.60557818413,0.00131966429763,0.000416132621467,14.1718207304,1.0,1.8907671479,,,1.05550669684,,,99.6149215698,,,7.91319673515,A,F,2.05e+20,1.8,0.3,8.0,1.81283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08625_pi14-548_pass1_cl_src3.html,0.9997,1.56577765942,,,,,,,,,,,,,,,,3224.46153846,4405.61538462
acisf08625,fullrun,8664.49316406,8664.49335507,4,X023130.01+003611.0,chandra,ccd0,761.269042969,383.423095703,37.8750474961,0.603055774915,20.3557872772,5.09909248352,0.00234933383763,0.000588504422922,25.2294001756,1.0,3.22147827962,,,2.259414428,,,96.2207260132,,,9.32398458724,F,F,2.04e+20,1.8,0.3,8.0,3.36547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08625_pi14-548_pass1_cl_src4.html,0.9997,5.64421367645,,,,,,,,,,,,,,,,3334.10714286,4852.35714286
acisf08625,fullrun,8664.49316406,8664.49335507,2,X023115.31+005141.2,chandra,ccd3,1347.5,800.166503906,37.813781209,0.861456046326,11.0190696716,3.46412014961,0.00127175007947,0.000399806420319,3.14496987047,0.998033696979,1.48553925682,,,0.904971353653,,,11.0456829071,,,8.0216374381,A,F,2.05e+20,1.8,0.3,8.0,1.72253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08625_pi14-548_pass1_cl_src2.html,0.9997,0.980930566788,,,,,,,,,,,,,,,,5083.86666667,3996.73333333
acisf08625,fullrun,8664.49316406,8664.49335507,2,X023202.27+004759.6,chandra,ccd2,562.722167969,1165.61132812,38.0094775009,0.799879603811,10.9198904037,4.24274158478,0.00126030342653,0.000489669910166,3.91174628264,0.999521581771,4.03345265274,,,2.15551915853,,,86.7653884888,,,7.21935912365,A,F,2.05e+20,1.8,0.3,8.0,1.75317e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf08625_pi14-548_pass1_cl_src2.html,0.9997,7.08010959625,,,,,,,,,,,,,,,,3828.7,3176.25
acisf08625,fullrun,8664.49316406,8664.49335507,7,X023123.93+004428.2,chandra,ccd1,262.625,561.0,37.849712728,0.741167376494,10.6555509567,4.00008249283,0.00122979504522,0.000461663759779,13.2956411058,0.999999999994,3.56933554983,,,3.09646912959,,,16.3408908844,,,2.99467206022,T,F,2.05e+20,1.8,0.3,8.0,1.48441e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src7.html,0.9997,5.34444904327,,,,,,,,,,,,,,,,4238.9047619,4354.80952381
acisf08625,fullrun,8664.49316406,8664.49335507,5,X023114.32+004208.7,chandra,ccd1,555.55859375,277.441162109,37.8096759293,0.702413788652,9.43281459808,4.12321233749,0.00108867464587,0.000475874636322,11.7699514575,0.999999999893,5.25624329881,,,3.32757061449,,,160.229782104,,,6.17936441891,A,F,2.06e+20,1.8,0.3,8.0,1.37138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src5.html,0.9997,7.56718587875,,,,,,,,,,,,,,,,4204.23529412,4759.88235294
acisf08625,fullrun,8664.49316406,8664.49335507,4,X023119.47+004411.9,chandra,ccd1,398.590820312,527.772705078,37.8311292538,0.736626081331,7.57778978348,3.31668591499,0.000874579651281,0.000382790516596,9.45531336162,0.99999997119,2.5595870507,,,0.831221510554,,,44.9559936523,,,4.13970273986,A,F,2.05e+20,1.8,0.3,8.0,1.03614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src4.html,0.9997,3.42221045494,,,,,,,,,,,,,,,,4299.6,4479.2
acisf08625,fullrun,8664.49316406,8664.49335507,3,X023120.35+004440.9,chandra,ccd1,371.863769531,586.863525391,37.8347821621,0.744701886086,7.5284204483,3.31668353081,0.000868881761562,0.000382790254662,9.39371195173,0.99999997119,1.80460828414,,,1.76616104734,,,140.19442749,,,3.80887215803,T,F,2.05e+20,1.8,0.3,8.0,1.08225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src3.html,0.9997,3.47157979012,,,,,,,,,,,,,,,,4326.81818182,4421.27272727
acisf08625,fullrun,8664.49316406,8664.49335507,11,X023134.65+004615.1,chandra,ccd3,757.928710938,137.214355469,37.8943649442,0.770853581365,6.89482736588,2.64575338364,0.000795756583102,0.000305355817545,1.96786343802,0.973896242741,0.492000009399,,,0.492000009399,,,127.372444153,,,0.853939684915,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08625_pi14-548_pass1_cl_src11.html,0.9997,0.105172589421,,,,,,,,,,,,,,,,4203.42857143,3967.14285714
acisf08625,fullrun,8664.49316406,8664.49335507,5,X023133.59+004149.0,chandra,ccd0,652.214355469,1070.35717773,37.8899522869,0.696936455995,6.82270860672,2.64575529099,0.000787433062214,0.000305356021272,8.45621165991,0.999999550622,0.596394046733,,,0.521844790891,,,26.5650520325,,,3.62226469855,F,F,2.05e+20,1.8,0.3,8.0,9.40085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08625_pi14-548_pass1_cl_src5.html,0.9997,0.177291408181,,,,,,,,,,,,,,,,3801.71428571,4337.0
acisf08625,fullrun,8664.49316406,8664.49335507,6,X023120.05+004107.1,chandra,ccd0,1064.92871094,985.214355469,37.8335440557,0.685299864033,6.85650873184,2.64575433731,0.000791334081441,0.000305355933961,8.49810426131,0.999999550622,0.588175637991,,,0.492000009399,,,130.268844604,,,5.74298710602,F,F,2.04e+20,1.8,0.3,8.0,9.91222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08625_pi14-548_pass1_cl_src6.html,0.9997,0.143491312861,,,,,,,,,,,,,,,,3991.57142857,4710.71428571
acisf08625,fullrun,8664.49316406,8664.49335507,10,X023117.24+005146.0,chandra,ccd3,1288.5,809.785644531,37.8218454021,0.862770811804,6.50494670868,2.6457631588,0.000750759034418,0.000305356923491,1.85658699123,0.955034273409,1.31309730654,,,0.604508174047,,,20.592962265,,,7.79363770422,A,F,2.05e+20,1.8,0.3,8.0,1.01083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08625_pi14-548_pass1_cl_src10.html,0.9997,0.495053440332,,,,,,,,,,,,,,,,5057.85714286,3948.42857143
acisf08625,fullrun,8664.49316406,8664.49335507,5,X023129.71+005057.9,chandra,ccd3,908.5,712.0,37.8737845651,0.849407478915,5.9116897583,2.44949173927,0.000682289188262,0.000282704568235,1.68726459923,0.955034273409,0.492000009399,,,0.492000009399,,,142.018127441,,,5.72474687843,F,F,2.05e+20,1.8,0.3,8.0,9.48697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08625_pi14-548_pass1_cl_src5.html,0.9997,0.0883100181818,,,,,,,,,,,,,,,,4745.66666667,3722.33333333
acisf08625,fullrun,8664.49316406,8664.49335507,5,X023143.33+004451.8,chandra,ccd2,1140.27783203,783.944335938,37.9305369768,0.747719910786,5.32413864136,3.00006937981,0.000614477787167,0.000346248707501,1.9072242274,0.971566137629,5.08943055148,,,1.7810873677,,,78.4847183228,,,2.08069088707,A,F,2.05e+20,1.8,0.3,8.0,7.30102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08625_pi14-548_pass1_cl_src5.html,0.9997,3.67586159706,,,,,,,,,,,,,,,,3904.77777778,3873.55555556
acisf08625,fullrun,8664.49316406,8664.49335507,7,X023120.38+004131.7,chandra,ccd0,1054.75,1035.25,37.8349351258,0.692138082889,3.87818241119,2.00000357628,0.000447594851721,0.000230827543419,4.80670261844,0.999431242115,0.578156761724,,,0.492000009399,,,158.744781494,,,5.38482606709,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08625_pi14-548_pass1_cl_src7.html,0.9997,0.121817477047,,,,,,,,,,,,,,,,4035.5,4667.0
acisf08625,fullrun,8664.49316406,8664.49335507,8,X023146.34+003831.4,chandra,ccd0,263.333251953,668.833251953,37.9431026622,0.642061466089,5.66015052795,2.44949817657,0.000653258117381,0.000282705295831,7.01531219495,0.999994424489,0.706040278571,,,0.492000009399,,,54.5994224548,,,7.42190464073,F,F,2.05e+20,1.8,0.3,8.0,8.84725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08625_pi14-548_pass1_cl_src8.html,0.9997,0.339849561453,,,,,,,,,,,,,,,,3255.66666667,4272.83333333
acisf08625,fullrun,8664.49316406,8664.49335507,9,X023137.36+003747.8,chandra,ccd0,537.25,580.25,37.9056650949,0.629955330543,3.83113408089,2.00000405312,0.000442164833657,0.000230827601627,4.74838990684,0.999431242115,0.492000009399,,,0.492000009399,,,20.592962265,,,7.63311286377,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08625_pi14-548_pass1_cl_src9.html,0.9997,0.168865829706,,,,,,,,,,,,,,,,3338.0,4540.0
acisf08625,fullrun,8664.49316406,8664.49335507,6,X023111.48+004036.3,chandra,ccd1,642.25,89.75,37.797827869,0.67676249871,3.08606219292,2.00002574921,0.000356173433829,0.000230830104556,3.8506854797,0.995733769989,2.88054651613,,,0.819791140005,,,48.3325042725,,,7.65340821876,A,F,2.06e+20,1.8,0.3,8.0,1.05403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src6.html,0.9997,0.913937807083,,,,,,,,,,,,,,,,4123.125,4939.75
acisf08625,fullrun,8664.49316406,8664.49335507,11,X023103.32+004340.2,chandra,ccd1,891.100097656,463.5,37.7638146006,0.727840661804,3.08122944832,2.23611330986,0.000355615658918,0.000258077780018,3.84465534217,0.995733769989,4.07083584361,,,0.492000009399,,,91.6976242065,,,8.18348697603,A,F,2.07e+20,1.8,0.3,8.0,4.75667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src11.html,0.9997,1.91877067089,,,,,,,,,,,,,,,,4552.6,4908.2
acisf08625,fullrun,8664.49316406,8664.49335507,9,X023124.89+004459.8,chandra,ccd1,233.5,625.300048828,37.853693387,0.749955081123,2.59776091576,2.23612761497,0.00029981683474,0.000258079438936,3.24139943161,0.995733769989,1.39046180902,,,0.696301343391,,,38.9225273132,,,2.63648476769,A,F,2.05e+20,1.8,0.3,8.0,3.51701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src9.html,0.9997,2.40223908424,,,,,,,,,,,,,,,,4274.6,4296.0
acisf08625,fullrun,8664.49316406,8664.49335507,8,X023122.67+004709.9,chandra,ccd1,301.100097656,889.700195312,37.8444534964,0.786089628442,1.68203246593,2.23615598679,0.000194129359443,0.000258082727669,2.09878401279,0.972500830406,3.80211093346,,,0.978456915474,,,66.306350708,,,3.61144483507,A,F,2.05e+20,1.8,0.3,8.0,2.32389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src8.html,0.9997,3.31796741486,,,,,,,,,,,,,,,,4510.8,4171.8
acisf08625,fullrun,8664.49316406,8664.49335507,10,X023127.81+004551.1,chandra,ccd1,144.5,729.5,37.8658576543,0.76419584946,1.62626671791,2.0000641346,0.000187693236512,0.000230834513786,2.02920137227,0.972500830406,3.17990670557,,,0.492000009399,,,45.7793426514,,,1.92437250071,A,F,2.05e+20,1.8,0.3,8.0,2.22636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08625_pi14-548_pass1_cl_src10.html,0.9997,2.37373328209,,,,,,,,,,,,,,,,4296.6,4143.8
