fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12730,fullrun,7945.51171875,7945.51173865,6,X082243.74+055749.6,chandra,ccd6,879.442412602,286.58998374,125.682249642,5.96377622783,38.2447,6.18422994398,0.00481338905792,0.000778332808049,33.9975946476,1.0,0.728337,0.605700691193,0.83035128125,0.728337,,,0.0,,,2.93393352686,F,F,2.25e+20,1.8,0.3,8.0,5.22753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12730_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,38.2447,0.0,,,,,,,,,,,3813.0,2406.0
acisf12730,fullrun,7945.51171875,7945.51173865,3,X082250.78+054509.6,chandra,ccd3,712.665708537,584.954768293,125.711594777,5.75267378436,40.5457,8.63375932025,0.00510299120653,0.00108662565674,8.03478465593,0.999999999994,6.27739,4.66890199278,8.67055100157,3.7012,1.79730553242,5.66643269062,160.263143035,123.910317497,0.0,13.1023839805,F,F,2.26e+20,1.8,0.3,8.0,7.55126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12730_pi14-548_pass1_cl_src3.html,0.9997,33.9961,,,,40.5457,33.9961,,,,,,,,,,,4725.35849057,3671.49056604
acisf12730,fullrun,7945.51171875,7945.51173865,5,X082255.89+060526.7,chandra,ccd6,510.833251953,1215.16650391,125.732854487,6.09074286612,36.5354042053,7.14159011841,0.00459824409336,0.00089882069733,32.4781175551,1.0,4.19422294237,,,3.15470696372,,,24.436548233,,,9.97671429329,F,F,2.25e+20,1.8,0.3,8.0,5.85062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12730_pi14-548_pass1_cl_src5.html,0.9997,14.4645957947,,,,,,,,,,,,,,,,2904.43333333,1986.96666667
acisf12730,fullrun,7945.51171875,7945.51173865,2,X082225.03+055720.1,chandra,ccd7,695.816979675,930.581563008,125.604286949,5.9555764235,28.163,5.30688635124,0.00354452925817,0.000667912294207,25.6912732597,1.0,0.347176,0.287633250586,0.451579725,0.347176,,,0.0,,,1.75147167322,F,F,2.23e+20,1.8,0.3,8.0,2.67079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src2.html,0.9997,4.2745e-05,,,,28.163,4.2745e-05,,,,,,,,,,,4257.92857143,2058.85714286
acisf12730,fullrun,7945.51171875,7945.51173865,1,X082239.54+054445.4,chandra,ccd3,1053.34619141,535.141113281,125.664730728,5.74593877753,24.8775691986,6.24517965317,0.0031310217455,0.000786000979133,4.92989173386,0.999994523968,6.33335572325,,,5.17380724682,,,47.0849304199,,,12.7953434392,F,F,2.24e+20,1.8,0.3,8.0,4.81985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12730_pi14-548_pass1_cl_src1.html,0.9997,14.1224308014,,,,,,,,,,,,,,,,5004.14285714,3469.5952381
acisf12730,fullrun,7945.51171875,7945.51173865,1,X082232.91+055747.1,chandra,ccd7,456.810337398,985.445676829,125.63712849,5.96307528873,20.076,4.48076036628,0.00252672198573,0.000563938819001,18.3140291149,1.0,0.378426510345,0.32235360902,0.475417474798,0.378426510345,,,0.0,,,0.424391579994,F,F,2.24e+20,1.8,0.3,8.0,1.90125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src1.html,0.9997,0.00121346,,,,20.076,0.00121346,,,,,,,,,,,4051.61904762,2184.61904762
acisf12730,fullrun,7945.51171875,7945.51173865,1,X082256.97+055742.5,chandra,ccd6,477.815673828,271.710449219,125.737368119,5.96180346735,17.9190063477,4.35891675949,0.00225523626432,0.000548601150513,15.9290859726,1.0,1.47219228982,,,0.815629384363,,,22.3575763702,,,6.1994311604,A,F,2.26e+20,1.8,0.3,8.0,2.95457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12730_pi14-548_pass1_cl_src1.html,0.9997,1.08099448681,,,,,,,,,,,,,,,,3529.68421053,2693.05263158
acisf12730,fullrun,7945.51171875,7945.51173865,3,X082241.85+060255.1,chandra,ccd6,936.833414634,907.474026423,125.674369812,6.04863091156,16.6191,4.51834704289,0.00209164709052,0.000568670231614,14.7735352927,1.0,1.90489407614,0.719162898651,2.63457480075,1.90489407614,,,0.0,,,6.02665997882,F,F,2.24e+20,1.8,0.3,8.0,2.45508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12730_pi14-548_pass1_cl_src3.html,0.9997,3.79636,,,,16.6191,3.79636,,,,,,,,,,,3424.42857143,1915.52380952
acisf12730,fullrun,7945.51171875,7945.51173865,4,X082303.56+060319.6,chandra,ccd6,278.119140625,956.880859375,125.764830674,6.05543727368,15.9527492523,4.58265018463,0.00200776872225,0.000576759630349,14.1811833429,1.0,3.27593171847,,,2.37064177273,,,174.148895264,,,9.81080131804,F,F,2.27e+20,1.8,0.3,8.0,2.62125e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12730_pi14-548_pass1_cl_src4.html,0.9997,5.04725074768,,,,,,,,,,,,,,,,2911.375,2337.16666667
acisf12730,fullrun,7945.51171875,7945.51173865,12,X082235.53+055706.4,chandra,ccd7,377.481132114,902.700918699,125.648028833,5.95176666443,16.376,4.04672707259,0.00206104687178,0.000509312052632,14.9387597522,1.0,0.450378423747,0.386833523356,0.595300423747,0.450378423747,,,0.0,,,0.915610492291,F,F,2.24e+20,1.8,0.3,8.0,1.5496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,16.376,0.0,,,,,,,,,,,4049.75,2299.9375
acisf12730,fullrun,7945.51171875,7945.51173865,2,X082255.77+054752.0,chandra,ccd3,561.446280488,914.980973577,125.732373963,5.79777364823,13.5413,5.52040759365,0.00170428181367,0.000694787816967,2.68342708256,0.995363132807,2.51271,1.569448125,4.76271,2.51271,,,0.0,,,11.1971295242,F,F,2.27e+20,1.8,0.3,8.0,2.55346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12730_pi14-548_pass1_cl_src2.html,0.9997,16.9336,,,,13.5413,16.9336,,,,,,,,,,,4386.38888889,3535.22222222
acisf12730,fullrun,7945.51171875,7945.51173865,5,X082228.80+055247.5,chandra,ccd7,581.626644309,376.470195122,125.619979532,5.87984852685,16.4232,4.80163097291,0.00206698557841,0.000604322055011,14.9818172424,1.0,0.895087,0.501727625,1.557587,0.895087,,,0.0,,,4.69034837981,F,F,2.24e+20,1.8,0.3,8.0,1.66029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src5.html,0.9997,6.63246,,,,16.4232,6.63246,,,,,,,,,,,4564.8,2538.75
acisf12730,fullrun,7945.51171875,7945.51173865,9,X082211.00+055301.9,chandra,ccd7,1121.26446341,405.927091463,125.545838469,5.88386759981,20.5926,4.54087510288,0.0025917340075,0.000571503376356,18.7852896967,1.0,2.49958587302,0.972736477263,3.80249735739,2.49958587302,,,0.0,,,6.81505534174,F,T,2.22e+20,1.8,0.3,8.0,3.02571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src9.html,0.9997,0.0269467,,,,20.5926,0.0269467,,,,,,,,,,,4923.42307692,2144.84615385
acisf12730,fullrun,7945.51171875,7945.51173865,2,X082253.47+060128.1,chandra,ccd6,584.071533203,730.285644531,125.722777757,6.02447784026,13.3414182663,3.74166846275,0.00167911371682,0.000470915983897,11.8598428081,0.999999999992,1.67068125388,,,0.598243194565,,,26.4276447296,,,6.68904151854,A,F,2.26e+20,1.8,0.3,8.0,1.97882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12730_pi14-548_pass1_cl_src2.html,0.9997,0.658582210541,,,,,,,,,,,,,,,,3294.14285714,2287.57142857
acisf12730,fullrun,7945.51171875,7945.51173865,8,X082242.17+055740.2,chandra,ccd6,926.932463618,267.518495935,125.675723822,5.9611703232,11.8475,3.4420197559,0.001491101234,0.000433205309599,10.5318253925,0.999999999905,0.481066,0.370718734375,0.58492225,0.481066,,,0.0,,,2.52680167979,F,F,2.25e+20,1.8,0.3,8.0,1.6054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12730_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.8475,0.0,,,,,,,,,,,3851.08333333,2385.58333333
acisf12730,fullrun,7945.51171875,7945.51173865,4,X082226.81+060014.0,chandra,ccd7,641.277832031,1283.61132812,125.611710448,6.00389246034,8.71733379364,3.00000548363,0.00109713932034,0.000377572345315,7.9522566697,0.999999416636,0.587501445073,,,0.492000009399,,,65.4858703613,,,3.10560510909,F,F,2.23e+20,1.8,0.3,8.0,9.0241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src4.html,0.9997,0.282666534185,,,,,,,,,,,,,,,,3980.66666667,1836.77777778
acisf12730,fullrun,7945.51171875,7945.51173865,11,X082224.57+055006.0,chandra,ccd7,709.25,47.875,125.602379304,5.83500829308,6.79626893997,2.82845497131,0.000855359481648,0.000355981464963,6.19979414421,0.999962661274,1.21384085971,,,0.747240064114,,,69.3381118774,,,7.54903245525,A,F,2.23e+20,1.8,0.3,8.0,8.4661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src11.html,0.9997,1.20373117924,,,,,,,,,,,,,,,,4881.25,2682.5
acisf12730,fullrun,7945.51171875,7945.51173865,1,X082311.24+055641.1,chandra,ccd2,840.0,1238.0,125.796835887,5.94474545638,6.22537946701,2.82848286629,0.000783508934546,0.000355984986527,9.34119342444,0.99999954079,2.12191520167,,,1.71822314493,,,54.6153373718,,,9.76889872228,F,F,2.28e+20,1.8,0.3,8.0,1.18427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12730_pi14-548_pass1_cl_src1.html,0.9997,1.77462053299,,,,,,,,,,,,,,,,3296.88888889,3085.66666667
acisf12730,fullrun,7945.51171875,7945.51173865,8,X082230.54+055153.3,chandra,ccd7,528.100097656,265.899902344,125.627265005,5.86480576621,4.70055341721,2.23607587814,0.000591598567553,0.000281426298898,4.28800917208,0.99848929367,0.554847282042,,,0.492000009399,,,82.5342941284,,,5.54053179902,F,F,2.24e+20,1.8,0.3,8.0,5.25462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src8.html,0.9997,0.299446672201,,,,,,,,,,,,,,,,4600.0,2653.4
acisf12730,fullrun,7945.51171875,7945.51173865,3,X082235.07+055740.2,chandra,ccd7,390.75,971.0,125.646137104,5.96116924984,3.88064575195,2.00000333786,0.000488407269586,0.000251714867773,3.5400607335,0.99848929367,0.492000009399,,,0.492000009399,,,52.0181236267,,,0.790250420032,F,F,2.24e+20,1.8,0.3,8.0,3.67863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src3.html,0.9997,0.119354203343,,,,,,,,,,,,,,,,4008.0,2233.0
acisf12730,fullrun,7945.51171875,7945.51173865,7,X082232.89+055646.7,chandra,ccd7,457.0,862.25,125.63703362,5.94630687995,3.84035420418,2.00000452995,0.000483336276375,0.000251715013292,3.50330537491,0.99848929367,0.55442763434,,,0.492000009399,,,3.45561361313,,,0.669697707653,F,F,2.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src7.html,0.9997,0.159645885229,,,,,,,,,,,,,,,,4136.25,2281.0
acisf12730,fullrun,7945.51171875,7945.51173865,10,X082231.98+055706.6,chandra,ccd7,484.5,902.75,125.633254951,5.95184188988,3.81948256493,2.00000500679,0.000480709451949,0.000251715071499,3.48426553585,0.99848929367,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,0.306137152402,F,F,2.24e+20,1.8,0.3,8.0,3.5862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src10.html,0.9997,0.180517345667,,,,,,,,,,,,,,,,4134.0,2212.5
acisf12730,fullrun,7945.51171875,7945.51173865,7,X082237.74+060048.2,chandra,ccd6,1060.83325195,649.166503906,125.657258083,6.01339831013,2.93034338951,1.73205304146,0.000368804845493,0.000217991371755,2.60492634887,0.990417640211,0.492000009399,,,0.492000009399,,,16.8450336456,,,3.67034012198,F,F,2.24e+20,1.8,0.3,8.0,4.08938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12730_pi14-548_pass1_cl_src7.html,0.9997,0.0696566924453,,,,,,,,,,,,,,,,3676.66666667,2023.33333333
acisf12730,fullrun,7945.51171875,7945.51173865,6,X082238.92+055305.3,chandra,ccd7,274.166748047,412.166748047,125.662152822,5.88479481695,2.89610862732,1.73205649853,0.000364496198017,0.000217991808313,2.64193154615,0.99221057038,0.492000009399,,,0.492000009399,,,45.0,,,4.65166720841,F,F,2.25e+20,1.8,0.3,8.0,7.92575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src6.html,0.9997,0.103891290724,,,,,,,,,,,,,,,,4311.6,2715.2
acisf12730,fullrun,7945.51171875,7945.51173865,14,X082231.12+055615.0,chandra,ccd7,510.5,797.833251953,125.629682464,5.93750326539,2.86301469803,1.73205578327,0.000360331061529,0.000217991721001,2.61174210679,0.99221057038,0.492000009399,,,0.492000009399,,,90.0,,,1.18896140433,F,F,2.24e+20,1.8,0.3,8.0,2.6863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src14.html,0.9997,0.136985272169,,,,,,,,,,,,,,,,4220.0,2288.0
acisf12730,fullrun,7945.51171875,7945.51173865,13,X082211.74+055318.2,chandra,ccd7,1098.5,438.5,125.54889668,5.88838802307,2.57668423653,1.73206520081,0.000324294291204,0.000217992914259,2.35054144887,0.966085662093,0.492000009399,,,0.492000009399,,,45.0,,,6.516676377,F,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12730_pi14-548_pass1_cl_src13.html,0.9997,0.42331585288,,,,,,,,,,,,,,,,4895.0,2128.33333333
