fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08947,fullrun,12088.1689453,12088.1691843,3,X173748.41-031547.8,chandra,ccd7,560.461439024,811.050666667,264.451715715,-3.2632740371,71.994,8.95657970433,0.00595575467554,0.000740939403991,28.1470188438,1.0,0.669441,0.567986537109,0.77765909375,0.669441,,,0.0,,,3.54412664627,F,F,1.47e+21,1.8,0.3,8.0,4.80954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src3.html,0.9997,8.22632,,,,71.994,8.22632,,,,,,,,,,,4498.85714286,2397.36363636
acisf08947,fullrun,12088.1689453,12088.1691843,1,X173821.24-030510.1,chandra,ccd3,638.537841797,1250.61328125,264.588490939,-3.0861300072,71.1572418213,12.3293886185,0.00588651932776,0.00101995503064,72.7448335925,1.0,6.40642451127,,,5.30795515664,,,87.6836471558,,,14.9664864059,F,F,1.45e+21,1.8,0.3,8.0,8.37014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08947_pi14-548_pass1_cl_src1.html,0.9997,80.8427581787,,,,,,,,,,,,,,,,4291.91333333,4022.39333333
acisf08947,fullrun,12088.1689453,12088.1691843,2,X173801.97-031620.3,chandra,ccd7,147.700943089,744.982984228,264.508218809,-3.27229854381,63.9344,8.83709228197,0.00528902478894,0.000731055584184,24.9960102448,1.0,1.95051,1.52896392187,2.479509,1.95051,,,0.0,,,6.94419314494,F,F,1.48e+21,1.8,0.3,8.0,4.82204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src2.html,0.9997,14.1598,,,,63.9344,14.1598,,,,,,,,,,,4834.51898734,2641.27848101
acisf08947,fullrun,12088.1689453,12088.1691843,1,X173738.25-031441.7,chandra,ccd7,869.640142276,945.32075813,264.409392434,-3.24492525868,31.455,5.87428633963,0.00260213668632,0.000485954410755,12.2977536702,1.0,0.420598,0.364716793384,0.483341810938,0.420598,,,0.0,,,0.826836854614,F,F,1.46e+21,1.8,0.3,8.0,2.09084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src1.html,0.9997,3.05224,,,,31.455,3.05224,,,,,,,,,,,4184.36363636,2273.75757576
acisf08947,fullrun,12088.1689453,12088.1691843,4,X173748.22-031553.1,chandra,ccd7,566.198147358,800.32829065,264.450930507,-3.26473946762,34.6672,6.59617161693,0.00286786803466,0.000545672847283,13.5536062958,1.0,0.751308,0.60722843457,0.93572984375,0.409898,0.318833415771,0.508679921875,9.24652,350.901359453,25.553329375,3.52781529066,F,F,1.47e+21,1.8,0.3,8.0,2.30705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src4.html,0.9997,8.84228,,,,34.6672,8.84228,,,,,,,,,,,4501.38888889,2383.30555556
acisf08947,fullrun,12088.1689453,12088.1691843,2,X173824.49-031018.2,chandra,ccd3,539.557617188,624.327148438,264.60205512,-3.17171900823,28.0796127319,7.21136713028,0.00232290034182,0.000596564088482,28.7060979775,1.0,7.09724239938,,,5.57121403084,,,56.2299995422,,,13.1195806846,F,F,1.47e+21,1.8,0.3,8.0,3.25954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08947_pi14-548_pass1_cl_src2.html,0.9997,23.9203872681,,,,,,,,,,,,,,,,4804.74626866,3647.55223881
acisf08947,fullrun,12088.1689453,12088.1691843,1,X173732.45-031156.2,chandra,ccd6,299.23925,528.745296748,264.385218937,-3.19894728437,27.1824,5.21367432815,0.00224868200649,0.000431304654828,26.7210702914,1.0,0.760612,0.631796790039,0.865717,0.760612,,,0.0,,,2.81028883326,F,F,1.45e+21,1.8,0.3,8.0,2.36257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08947_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.1824,0.0,,,,,,,,,,,3822.89285714,2393.39285714
acisf08947,fullrun,12088.1689453,12088.1691843,9,X173742.53-031733.4,chandra,ccd7,739.620373984,596.415971545,264.427191824,-3.29260849778,21.4186,5.15585104517,0.00177186783648,0.000426521184233,8.37388862694,0.999999999578,0.742685,0.564300415527,1.18178551563,0.742685,,,0.0,,,3.44844936905,F,F,1.48e+21,1.8,0.3,8.0,1.42005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src9.html,0.9997,5.1642,,,,21.4186,5.1642,,,,,,,,,,,4525.88,2117.28
acisf08947,fullrun,12088.1689453,12088.1691843,6,X173734.33-031442.1,chandra,ccd7,989.107881098,944.64124187,264.393038952,-3.24501821398,20.662,4.74563378275,0.00170928184265,0.00039258666425,8.07808572034,0.999999999578,0.450849,0.343084677962,0.591605224837,0.271881,0.209647030801,0.355734679238,84.9903443732,60.5645631232,115.052844373,0.154240527662,F,F,1.46e+21,1.8,0.3,8.0,1.33678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src6.html,0.9997,1.85904,,,,20.662,1.85904,,,,,,,,,,,4097.38095238,2189.80952381
acisf08947,fullrun,12088.1689453,12088.1691843,7,X173721.84-031222.2,chandra,ccd6,622.175031707,475.910132927,264.34101514,-3.20616668589,19.1674,4.37805893062,0.00158563612713,0.000362177885738,18.8420979275,1.0,1.14278,0.822886699219,1.5,0.540192,0.372266101295,0.773511023438,125.8453,100.748579419,147.716825,3.99802685038,F,F,1.45e+21,1.8,0.3,8.0,2.0318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08947_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.1674,0.0,,,,,,,,,,,3629.23809524,2122.23809524
acisf08947,fullrun,12084.96875,12084.969194,1,X173806.71-030200.6,chandra,ccd2,325.693603516,920.693359375,264.527969049,-3.03351228374,17.344959259,5.56795835495,0.00143525062595,0.000460734183434,17.8381566892,1.0,4.86806395484,,,4.17807328004,,,161.269546509,,,14.9450694136,F,F,1.43e+21,1.8,0.3,8.0,2.0433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08947_pi14-548_pass1_cl_src1.html,0.9997,13.6550416946,,,,,,,,,,,,,,,,3704.94117647,3987.5
acisf08947,fullrun,12088.1689453,12088.1691843,8,X173745.73-032009.9,chandra,ccd7,642.095672764,278.251101626,264.440544154,-3.33609043868,8.86188,4.46050221388,0.000733105368161,0.00036899823939,3.46467071355,0.998762138374,1.04189,0.468236426758,2.90619107422,1.04189,,,0.0,,,6.11149930677,F,F,1.49e+21,1.8,0.3,8.0,6.17499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src8.html,0.9997,11.0342,,,,8.86188,11.0342,,,,,,,,,,,4818.47058824,1964.0
acisf08947,fullrun,12088.1689453,12088.1691843,3,X173715.09-031507.8,chandra,ccd6,827.603411048,139.316245146,264.312892199,-3.25216591481,18.0777,4.25386488972,0.00149549439667,0.000351904894249,17.7708919156,1.0,2.10305721969,,,0.840725185061,,,318.827493066,,,4.96038370387,A,F,1.46e+21,1.8,0.3,8.0,1.7773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08947_pi14-548_pass1_cl_src3.html,0.9997,0.0176665,,,,18.0777,0.0176665,,,,,,,,,,,3722.04545455,1740.13636364
acisf08947,fullrun,12088.1689453,12088.1691843,7,X173741.55-031319.9,chandra,ccd7,769.374294715,1111.68879065,264.423116822,-3.22218800905,12.7783,3.57467481038,0.001057096984,0.000295718363228,4.99584758302,0.999982396792,0.690914,0.519537096145,1.16716161275,0.409488,0.279547837543,0.598610547351,42.1757098632,187.706389077,0.0,2.12894768072,F,F,1.46e+21,1.8,0.3,8.0,8.30647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.7783,0.0,,,,,,,,,,,4134.61538462,2463.46153846
acisf08947,fullrun,12088.1689453,12088.1691843,4,X173729.59-030812.9,chandra,ccd6,386.249292683,982.686739837,264.373310383,-3.13690854831,13.0658,3.61467551138,0.00108087530358,0.000299025967848,12.8440520415,1.0,1.41561,1.20572024177,1.74274411328,1.41561,,,0.0,,,6.60756257669,F,F,1.44e+21,1.8,0.3,8.0,1.35802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08947_pi14-548_pass1_cl_src4.html,0.9997,7.90526e-05,,,,13.0658,7.90526e-05,,,,,,,,,,,3436.84615385,2645.46153846
acisf08947,fullrun,12088.1689453,12088.1691843,3,X173831.79-031039.8,chandra,ccd3,317.5,580.264648438,264.632450494,-3.17773429011,11.1634254456,4.12320804596,0.000923500105273,0.000341094506439,11.4124930306,0.999999999963,6.97414667864,,,1.86959837003,,,61.3025093079,,,14.7463504142,A,F,1.48e+21,1.8,0.3,8.0,1.35686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08947_pi14-548_pass1_cl_src3.html,0.9997,5.83657503128,,,,,,,,,,,,,,,,4988.33333333,3778.33333333
acisf08947,fullrun,12088.1689453,12088.1691843,5,X173727.15-031557.9,chandra,ccd7,1207.05566406,790.055664062,264.36313582,-3.26607606769,8.5229473114,3.00000905991,0.000705065205693,0.000248177297181,3.33216043807,0.998762138374,0.492000009399,,,0.492000009399,,,45.0,,,2.3312661368,F,F,1.47e+21,1.8,0.3,8.0,5.67502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src5.html,0.9997,0.47705245018,,,,,,,,,,,,,,,,4051.77777778,1926.22222222
acisf08947,fullrun,12088.1689453,12088.1691843,15,X173738.51-031802.1,chandra,ccd7,861.5,537.5,264.410439077,-3.30059239214,8.35610198975,3.00001215935,0.000691262830514,0.000248177530011,3.26693002425,0.996864777384,0.555739715225,,,0.515805558998,,,157.5,,,3.47376725775,F,F,1.48e+21,1.8,0.3,8.0,5.56219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src15.html,0.9997,0.643897771835,,,,,,,,,,,,,,,,4478.33333333,1988.66666667
acisf08947,fullrun,12088.1689453,12088.1691843,6,X173713.90-030923.9,chandra,ccd6,863.5,837.833496094,264.307918279,-3.15663333987,8.13533401489,3.00001788139,0.000672999711242,0.000248178024776,7.99726411414,0.999999847936,0.768949369338,,,0.63814644173,,,139.731155396,,,7.4469448059,F,F,1.44e+21,1.8,0.3,8.0,7.83826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08947_pi14-548_pass1_cl_src6.html,0.9997,0.864666044712,,,,,,,,,,,,,,,,3200.11111111,2216.66666667
acisf08947,fullrun,12088.1689453,12088.1691843,2,X173712.33-031200.2,chandra,ccd6,911.333496094,520.166503906,264.301367097,-3.20004709344,6.67493009567,2.64575862885,0.000552187033463,0.000218871748075,6.56164563382,0.999986927706,0.492000009399,,,0.492000009399,,,168.018753052,,,6.24594388783,F,F,1.45e+21,1.8,0.3,8.0,6.53404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08947_pi14-548_pass1_cl_src2.html,0.9997,0.325069874525,,,,,,,,,,,,,,,,3398.28571429,1943.14285714
acisf08947,fullrun,12088.1689453,12088.1691843,13,X173739.44-031147.9,chandra,ccd7,832.928466797,1298.21435547,264.414348401,-3.19662807529,6.48950529099,2.64576339722,0.000536847684998,0.000218872140977,2.53715903703,0.992514535289,0.557875549007,,,0.505617650631,,,116.565048218,,,3.09152108501,F,F,1.45e+21,1.8,0.3,8.0,4.44631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src13.html,0.9997,0.51049464941,,,,,,,,,,,,,,,,3958.57142857,2546.28571429
acisf08947,fullrun,12088.1689453,12088.1691843,10,X173736.05-031448.1,chandra,ccd7,936.357177734,931.928466797,264.400191366,-3.24668727126,6.33677816391,2.64576625824,0.000524213246536,0.000218872373807,2.47744832053,0.983205307388,0.538045714166,,,0.492000009399,,,131.578613281,,,0.302288821565,F,F,1.46e+21,1.8,0.3,8.0,4.06979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src10.html,0.9997,0.663221716881,,,,,,,,,,,,,,,,4146.71428571,2220.57142857
acisf08947,fullrun,12088.1689453,12088.1691843,12,X173737.39-031351.9,chandra,ccd7,895.5,1046.16650391,264.405783995,-3.23107469161,5.5282125473,2.44950127602,0.000457324233139,0.000202636249014,2.16132875992,0.983205307388,0.492000009399,,,0.492000009399,,,168.40071106,,,1.01707261626,F,F,1.46e+21,1.8,0.3,8.0,3.57149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src12.html,0.9997,0.471787512302,,,,,,,,,,,,,,,,4100.16666667,2326.16666667
acisf08947,fullrun,12088.1689453,12088.1691843,11,X173736.04-031506.6,chandra,ccd7,936.666748047,894.333251953,264.400149019,-3.25182528727,5.51040458679,2.44950199127,0.000455851055449,0.000202636321774,2.15436649917,0.983205307388,0.492000009399,,,0.492000009399,,,53.7627830505,,,0.511097006892,F,T,1.46e+21,1.8,0.3,8.0,3.67624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08947_pi14-548_pass1_cl_src11.html,0.9997,0.489595353603,,,,,,,,,,,,,,,,4172.33333333,2192.83333333
acisf08947,fullrun,12088.1689453,12088.1691843,5,X173711.83-031313.1,chandra,ccd6,926.5,372.0,264.299289158,-3.22029630917,3.7576341629,2.00000715256,0.000310852221446,0.000165451623616,3.69386097609,0.995777881582,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,5.95049016492,F,F,1.45e+21,1.8,0.3,8.0,3.6947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08947_pi14-548_pass1_cl_src5.html,0.9997,0.242365896702,,,,,,,,,,,,,,,,3485.28571429,1838.57142857
acisf08947,fullrun,12084.96875,12084.969194,3,X173737.18-030427.8,chandra,ccd2,1224.9284668,621.643066406,264.404902591,-3.07439012396,5.45344591141,2.64578914642,0.000451258587418,0.000218932240386,5.60851260651,0.999941076888,1.15504666246,,,0.492000009399,,,19.3503227234,,,10.2295137772,A,F,1.43e+21,1.8,0.3,8.0,6.68805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08947_pi14-548_pass1_cl_src3.html,0.9997,1.54655396938,,,,,,,,,,,,,,,,3281.42857143,3144.14285714
