fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550452501,fullrun,19634.0605469,19633.8763428,1,X075636.14-414528.1,xmm,pn,252.108276367,168.178756714,119.15057861,-41.7578017128,5855.23641253,81.3539046967,0.298221110813,0.00414354777814,238.887064593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0232337867,F,T,3.83e+21,1.8,0.3,8.0,2.23383e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src1.html,0.9998,600.763587468,5855.23641253,81.3539046967,600.763587468,,,4624.18758539,422.411247213,175.81241461,361.588752787,-0.832595670381,0.0195272769276,4885309.0,120123433.0,0.298221110813,0.00414354777814,8249.69811029,-6132.82698265
xmm0550452501,fullrun,21216.2792969,21215.2867607,4,X075619.67-413742.3,xmm,mos1,294.468078613,274.848693848,119.081950651,-41.6284253044,4069.78262096,66.6182139349,0.191832552954,0.00314010433543,265.360642279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73417163246,F,F,3.89e+21,1.8,0.3,8.0,2.25934e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src4.html,0.9998,235.21737904,4069.78262096,66.6182139349,235.21737904,,,1433.16632535,2624.55337865,103.833674653,119.446621352,0.293609992856,0.017064131348,5361600.0,141483811.0,0.191832552954,0.00314010433543,184.058072009,-2.08780487805
xmm0550452501,fullrun,21218.8300781,21218.164178,3,X075619.64-413743.2,xmm,mos2,294.538879395,274.809906006,119.081836211,-41.6286680298,3998.67550788,65.9826900028,0.188455300578,0.00310972662147,267.576510105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7361019109,F,F,3.89e+21,1.8,0.3,8.0,2.46287e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src3.html,0.9998,223.324492123,3998.67550788,65.9826900028,223.324492123,,,1437.178076,2568.78822823,101.821924005,107.211771767,0.282481195871,0.0171021767169,4920528.0,159761915.0,0.188455300578,0.00310972662147,-147.952155377,-33.6324017054
xmm0550452501,fullrun,21218.8300781,21218.164178,2,X075636.09-414527.7,xmm,mos2,252.23063908,167.894372414,119.150386943,-41.7576862529,1703.54,45.6333759435,0.0802870281304,0.002150679255,138.830757013,1.0,7.64355,7.26004976134,8.03944663243,4.82085,4.56031332447,5.08979940845,3.16326237641,359.142663011,7.52459050141,10.0426099813,F,F,3.83e+21,1.8,0.3,8.0,1.9055e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src2.html,0.9998,378.865,1947.06575542,46.0194402453,78.9342445788,1703.54,378.865,1644.79644741,181.62544372,39.2035525882,31.3745562795,-0.801113374076,0.031265169605,1546956.0,79234851.0,0.0917641007531,0.00216887002378,-8073.54886476,6053.63277394
xmm0550452501,fullrun,21216.2792969,21215.2867607,3,X075636.16-414528.2,xmm,mos1,252.04598046,167.779030805,119.150686223,-41.7578254279,1609.27,46.4173997548,0.0758543459826,0.00218792464945,142.648033238,1.0,6.6651,6.27946095197,7.09053339338,4.42917,4.16432540476,4.72140194773,28.1946617931,23.0759117931,34.0446617931,10.0469839281,F,F,3.83e+21,1.8,0.3,8.0,1.59066e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src3.html,0.9998,545.305,2045.09149666,46.7793621624,49.9085033415,1609.27,545.305,1684.32363732,215.988364784,21.6763626801,26.0116352161,-0.772681154942,0.030023822216,1268724.0,59993557.0,0.0963970706464,0.00220498373131,6247.39236277,7953.69594272
xmm0550452501,fullrun,19634.0605469,19633.8763428,2,X075538.48-413934.4,xmm,pn,400.572540283,249.257583618,118.910345805,-41.6595643545,487.334128348,25.5509673944,0.0248210857519,0.00130137151463,45.5103041563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21854175596,F,F,3.68e+21,1.8,0.3,8.0,2.06638e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src2.html,0.9998,114.665871652,487.334128348,25.5509673944,114.665871652,,,354.274743632,40.5724894765,33.7252563682,69.4275105235,-0.794490192285,0.0754911123808,1061303.0,9126035.0,0.0248210857519,0.00130137151463,-6444.13289037,-6789.24418605
xmm0550452501,fullrun,19634.0605469,19633.8763428,3,X075619.67-413743.8,xmm,pn,294.475797701,274.543404598,119.081944879,-41.6288431986,7104.61,95.1875517071,0.361854634821,0.0048481277315,342.12268246,1.0,5.83252,5.71442911133,5.9404888125,5.83252,,,0.0,,,1.74022531109,F,F,3.89e+21,1.8,0.3,8.0,1.49694e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src3.html,0.9998,1956.06,8631.39106725,94.982711176,200.608932754,7104.61,1956.06,3091.26607656,5534.79903437,66.733923439,109.200965628,0.283273187298,0.0114253049901,1542400.0,37881687.0,0.439617267448,0.00483769529346,313.414628623,-127.176403986
xmm0550452501,fullrun,21218.8300781,21218.164178,1,X075640.30-413846.0,xmm,mos2,241.321271264,260.230448276,119.167897974,-41.6461012292,241.733,20.637756661,0.0113927481832,0.000972646534421,19.7001393481,1.0,4.79987,4.068500434,5.73592894865,3.8804,3.37827136218,4.47550173718,330.243603897,291.294403897,9.19280389684,4.98919657195,F,T,3.97e+21,1.8,0.3,8.0,2.3725e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src1.html,0.9998,184.184,244.320824135,17.0857079421,13.6791758646,241.733,184.184,196.538631347,22.3127299485,7.46136865342,4.68727005151,-0.796092381455,0.0947993105773,208000.0,2174400.0,0.0115147013703,0.000805239689864,-4784.15891473,-1314.77906977
xmm0550452501,fullrun,21216.2792969,21215.2867607,1,X075640.31-413845.3,xmm,mos1,241.283691406,259.912963867,119.167951832,-41.6459058081,301.673919628,20.1245914989,0.0142196484558,0.000948589181276,37.9093608402,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.99701078458,F,T,3.97e+21,1.8,0.3,8.0,2.14481e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src1.html,0.9998,63.3260803722,301.673919628,20.1245914989,63.3260803722,,,249.11857269,19.4614416149,28.8814273099,30.5385583851,-0.85507900381,0.0937561099128,1248624.0,10548795.0,0.0142196484558,0.000948589181276,-1118.63287671,4625.86027397
xmm0550452501,fullrun,19634.0605469,19633.8763428,4,X075640.16-413848.5,xmm,pn,241.662094116,261.124053955,119.167341244,-41.6468134306,334.086521601,22.8574929944,0.0170158208073,0.00116418645994,27.946174076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.92552102589,F,F,3.96e+21,1.8,0.3,8.0,2.35394e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src4.html,0.9998,142.913478399,334.086521601,22.8574929944,142.913478399,,,247.674593617,24.3251453139,44.3254063834,80.6748546861,-0.821138465724,0.0996613530036,1017201.0,7779537.0,0.0170158208073,0.00116418645994,4861.62683438,1244.7672956
xmm0550452501,fullrun,19634.0605469,19633.8763428,5,X075611.83-413400.0,xmm,pn,314.694335938,325.668609619,119.049278679,-41.5666741862,695.520320823,29.874729436,0.0354245034795,0.00152159099478,59.3185556973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.29938375302,F,F,3.92e+21,1.8,0.3,8.0,2.19267e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src5.html,0.9998,137.479679177,695.520320823,29.874729436,137.479679177,,,596.493018857,40.8504348532,48.5069811434,73.1495651468,-0.871810294385,0.0594662683423,1054486.0,8130330.0,0.0354245034795,0.00152159099478,-3470.00960384,2786.37214886
xmm0550452501,fullrun,19634.0605469,19633.8763428,6,X075549.10-413333.0,xmm,pn,373.339517241,332.155586207,118.954586295,-41.5591652905,393.847,26.4989811125,0.020059539338,0.0013496544446,18.9657127019,1.0,6.0917,5.41075433214,6.76248467442,5.12797,4.56678109651,5.70710419856,92.18271,61.61135812,122.753624331,5.96519758149,F,F,3.81e+21,1.8,0.3,8.0,1.72806e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src6.html,0.9998,308.349,413.471963889,22.3014084041,39.5280361113,393.847,308.349,336.938643281,24.1578632959,14.0613567194,19.8421367041,-0.866197191854,0.0765726581908,353600.0,2263224.0,0.021059110115,0.00113586374971,-8151.86754967,585.708609272
xmm0550452501,fullrun,21218.8300781,21218.164178,5,X075611.93-413359.9,xmm,mos2,314.442487356,326.032018391,119.049692134,-41.5666250775,219.751,18.4997297278,0.0103567428109,0.000871882006733,17.9087063905,1.0,5.46508,4.74015953125,6.045016375,5.46508,,,0.0,,,2.32332137705,F,F,3.92e+21,1.8,0.3,8.0,1.70377e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src5.html,0.9998,122.489,220.942555686,16.4838625672,18.0574443142,219.751,122.489,196.713364596,18.7133645955,8.28663540445,8.28663540445,-0.826267012772,0.0979359982995,337600.0,2729600.0,0.0104128968856,0.000776875059923,3613.92050209,-2976.58577406
xmm0550452501,fullrun,21216.2792969,21215.2867607,5,X075611.91-413359.4,xmm,mos1,314.471567816,326.128556322,119.049645211,-41.5665083932,184.789,17.9563359291,0.00871020020802,0.00084638848062,16.3799657075,1.0,5.33252,4.69300951716,5.77703051325,5.33252,,,0.0,,,2.32333070524,F,F,3.92e+21,1.8,0.3,8.0,1.77972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src5.html,0.9998,137.641,190.445232467,15.4135353054,16.5547675335,184.789,137.641,150.563435776,18.8368794326,8.4365642238,7.16312056738,-0.777605143067,0.109462598485,323200.0,2030400.0,0.00897679275393,0.000726529670762,-2745.03381643,-3807.92270531
xmm0550452501,fullrun,21218.8300781,21218.164178,6,X075548.97-413334.2,xmm,mos2,373.665405273,332.010559082,118.954052636,-41.559491441,110.121216494,13.9131715701,0.00518995025068,0.000655719856509,14.7315189554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.97258635324,F,F,3.81e+21,1.8,0.3,8.0,1.11901e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src6.html,0.9998,55.8787835056,110.121216494,13.9131715701,55.8787835056,,,117.256136054,-10.1529891169,20.7438639464,32.1529891169,-1.0,0.165096451741,1329600.0,10255370.0,0.00518995025068,0.000655719856509,8296.86746988,-800.56626506
xmm0550452501,fullrun,21216.2792969,21215.2867607,7,X075549.11-413331.9,xmm,mos1,373.328354023,332.396006897,118.954604826,-41.5588748057,96.9768,13.9523761417,0.0045710822295,0.000657656868867,8.59616458999,1.0,7.51975,5.8895440918,9.416716875,7.51975,,,0.0,,,6.00510042695,F,F,3.81e+21,1.8,0.3,8.0,1.09265e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src7.html,0.9998,97.692,97.550779415,12.434596626,32.449220585,96.9768,97.692,83.0808181218,0.0915938714249,14.9191818782,16.9084061286,-0.997797493923,0.199915311903,633600.0,5096258.0,0.00459813626444,0.000586114944675,-574.138461538,-8467.60769231
xmm0550452501,fullrun,21216.2792969,21215.2867607,6,X075550.10-413928.7,xmm,mos1,370.65765977,250.398248276,118.958738335,-41.6579596131,82.1789,13.5477636531,0.00387357189161,0.000638585287474,7.2844572127,0.999999999988,5.13465,4.02063314778,6.67586127278,3.73697,3.01103062979,4.73701926358,357.09774278,,,6.29799110363,F,F,3.72e+21,1.8,0.3,8.0,8.59275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src6.html,0.9998,101.363,84.8153647515,10.7851928954,10.1846352485,82.1789,101.363,72.9954809555,5.25887669464,5.00451904454,4.74112330536,-0.86559530095,0.176347012254,217600.0,2478400.0,0.00399784201401,0.0005083689425,5420.91578947,-4582.98947368
xmm0550452501,fullrun,19634.0605469,19633.8763428,7,X075539.20-412622.3,xmm,pn,399.072631836,430.908752441,118.913325332,-41.4395143846,158.813777232,18.370952766,0.00808876324059,0.000935676299741,13.3186257818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0612640251,F,F,3.88e+21,1.8,0.3,8.0,1.10693e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src7.html,0.9998,142.186222768,158.813777232,18.370952766,142.186222768,,,133.297947564,0.955569193004,35.702052436,94.044430807,-0.985764705222,0.180722561284,1313532.0,10559160.0,0.00808876324059,0.000935676299741,-14484.089701,6789.82724252
xmm0550452501,fullrun,21216.2792969,21215.2867607,2,X075538.57-413934.5,xmm,mos1,400.349243164,248.003692627,118.910706883,-41.6595940966,135.545161465,14.1434394281,0.00638903272881,0.000666662656395,22.4494874389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2438739052,F,F,3.68e+21,1.8,0.3,8.0,2.45676e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src2.html,0.9998,36.4548385346,135.545161465,14.1434394281,36.4548385346,,,93.4531229347,24.0742165126,16.5468770653,17.9257834874,-0.590321424346,0.132096851906,876284.0,10167872.0,0.00638903272881,0.000666662656395,6912.30232558,-6662.78488372
xmm0550452501,fullrun,21218.8300781,21218.164178,4,X075538.36-413935.3,xmm,mos2,400.87890625,247.64100647,118.909849708,-41.6597981006,123.776481864,13.6787223331,0.00583351513479,0.000644670397419,20.5656679964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.289955862,F,F,3.68e+21,1.8,0.3,8.0,1.83156e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src4.html,0.9998,36.2235181355,123.776481864,13.6787223331,36.2235181355,,,91.8546683798,16.6421916547,14.1453316202,20.3578083453,-0.693222612168,0.145793725997,945914.0,9896924.0,0.00583351513479,0.000644670397419,6595.6375,6724.1875
xmm0550452501,fullrun,21218.8300781,21218.164178,7,X075607.38-413429.4,xmm,mos2,326.17358092,319.240551724,119.030740472,-41.5748256381,64.3752,13.7541702767,0.00303396862947,0.000648226664055,5.24628582181,0.99999953839,3.93178,3.20992898022,4.74227939062,3.93178,,,0.0,,,2.52039296715,F,F,3.89e+21,1.8,0.3,8.0,5.71061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src7.html,0.9998,124.802,64.7477973568,9.70344759276,10.2522026432,64.3752,124.802,28.050660793,37.1685022026,4.94933920705,4.83149779736,0.139803103734,0.150451257259,171200.0,1452800.0,0.00305152683398,0.000457317961695,4193.21333333,-1950.48
xmm0550452501,fullrun,21218.8300781,21218.164178,8,X075549.98-413928.0,xmm,mos2,370.957823448,250.558062069,118.95825322,-41.6577660232,53.7822,12.7899648162,0.00253472609758,0.000602784148041,4.38300453165,0.999985329229,4.77972,3.86456859766,6.052974125,4.77972,,,0.0,,,6.29701930173,F,F,3.72e+21,1.8,0.3,8.0,6.97679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src8.html,0.9998,109.801,54.4044444444,9.29156197589,13.5955555556,53.7822,109.801,50.2755555556,-3.15555555556,5.72444444444,7.15555555556,-1.0,0.247825696641,257600.0,2160000.0,0.00256405049882,0.000437906027023,4477.52941176,5172.39705882
xmm0550452501,fullrun,21216.2792969,21215.2867607,11,X075607.12-413428.5,xmm,mos1,326.839050293,319.274353027,119.029659091,-41.5745781581,90.0272859798,13.3592070943,0.00424351021012,0.000629697219979,11.4359934999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55390916589,F,F,3.89e+21,1.8,0.3,8.0,6.82944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src11.html,0.9998,61.9727140202,90.0272859798,13.3592070943,61.9727140202,,,52.9386471328,36.0757398977,29.0613528672,30.9242601023,-0.18944024441,0.151470604913,1328000.0,10692964.0,0.00424351021012,0.000629697219979,-1712.90131579,-4400.86842105
xmm0550452501,fullrun,21216.2792969,21215.2867607,19,X075714.57-414100.5,xmm,mos1,153.088485718,229.132873535,119.310701199,-41.6834691866,48.0215341508,11.0374299499,0.00226353453019,0.000520258343638,6.66076791984,0.999999998865,10.8749996871,,,10.8749996871,,,0.0,,,11.6743351588,F,F,4.06e+21,1.8,0.3,8.0,5.57026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src19.html,0.9998,51.9784658492,48.0215341508,11.0374299499,51.9784658492,,,34.7744547809,6.53847345614,21.2255452191,28.4615265439,-0.683465988243,0.310535924014,1313964.0,10895252.0,0.00226353453019,0.000520258343638,-2776.57,12579.19
xmm0550452501,fullrun,21216.2792969,21215.2867607,20,X075651.93-414241.5,xmm,mos1,211.416275024,205.90663147,119.216390958,-41.7115203682,64.4768504046,12.1242977306,0.00303916940326,0.000571488750889,8.42829968149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20903872218,F,F,3.94e+21,1.8,0.3,8.0,5.83747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src20.html,0.9998,58.5231495954,64.4768504046,12.1242977306,58.5231495954,,,40.0346378354,20.8847507807,23.9653621646,31.1152492193,-0.31434798493,0.203329877213,1331200.0,10053977.0,0.00303916940326,0.000571488750889,1601.61788618,9253.96747967
xmm0550452501,fullrun,21218.8300781,21218.164178,16,X075544.53-414214.5,xmm,mos2,384.929504395,212.246520996,118.935549502,-41.7040406248,46.6990016311,11.0871205009,0.00220089736508,0.000522529678248,6.33729156756,0.999999994927,10.8749996871,,,10.8749996871,,,0.0,,,8.85264819769,F,F,3.67e+21,1.8,0.3,8.0,5.42832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src16.html,0.9998,54.3009983689,46.6990016311,11.0871205009,54.3009983689,,,27.8629023436,19.8311183822,22.1370976564,29.1688816178,-0.168402324635,0.233884369099,1339200.0,10284275.0,0.00220089736508,0.000522529678248,3769.55445545,8647.92079208
xmm0550452501,fullrun,21218.8300781,21218.164178,17,X075651.99-414243.7,xmm,mos2,211.273689655,205.541096552,119.216629612,-41.7121347326,60.9025,11.7231821619,0.0028702985631,0.000552506595199,4.96327657643,0.999998633543,11.1435,6.88591,21.0266,11.1435,,,0.0,,,9.18230019565,F,F,3.94e+21,1.8,0.3,8.0,6.11674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src17.html,0.9998,76.5305,59.3654271424,11.8512672071,57.6345728576,60.9025,76.5305,37.4338635427,21.4142525998,23.5661364573,29.5857474002,-0.272219605197,0.2048215572,1403200.0,10955924.0,0.0027978587895,0.000558543477546,-9474.75213675,1453.01709402
xmm0550452501,fullrun,21218.8300781,21218.164178,12,X075640.22-412913.2,xmm,mos2,241.373632184,391.907535632,119.167586219,-41.4869918424,39.0811,11.8755252515,0.00184186966975,0.0005596866458,3.18493178788,0.998900744697,20.8031,20.6483272096,41.6062,2.60038,,,350.309969784,346.409969784,355.509969784,7.94590944493,A,F,4.08e+21,1.8,0.3,8.0,4.68516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src12.html,0.9998,101.947,31.7934183515,8.66485485838,26.2065816485,39.0811,101.947,23.88915948,6.18567789069,11.11084052,13.8143221093,-0.588647624959,0.327315404423,609600.0,39009254.0,0.0014984057096,0.000408369677306,999.482758621,-11203.8793103
xmm0550452501,fullrun,21218.8300781,21218.164178,14,X075654.98-413744.6,xmm,mos2,203.446314943,274.288082759,119.229101459,-41.6290496974,27.6956,11.1464030072,0.00130527591673,0.000525322845634,2.25706535446,0.986928354041,3.76779232229,2.53437757257,5.25090857229,3.76779232229,,,0.0,,,7.09959464858,F,F,4.03e+21,1.8,0.3,8.0,3.50717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550452501_pi300-10000_pass1_cl_src14.html,0.9998,96.5467,28.4319513569,7.14410286372,8.56804864315,27.6956,96.5467,23.5861567596,5.49488919144,4.41384324041,3.50511080856,-0.622098242223,0.290141502833,160000.0,1232486.0,0.00133998168354,0.000336697501433,-6984.64864865,-4048.02702703
xmm0550452501,fullrun,21216.2792969,21215.2867607,14,X075654.98-413745.8,xmm,mos1,203.4466,274.013785931,119.229101804,-41.6293811328,24.3055,11.1162538654,0.00114565981655,0.000523973806923,2.15447486865,0.98208608818,4.89224,3.05847078896,9.83197289581,2.67467,2.49409,3.70157981915,127.000913112,82.9384131116,171.063413112,7.09560712593,F,F,4.03e+21,1.8,0.3,8.0,3.77696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550452501_pi300-10000_pass1_cl_src14.html,0.9998,99.2656,25.3230666934,6.72276157113,6.67693330663,24.3055,99.2656,21.7357214945,1.80990964239,3.26427850546,3.19009035761,-0.846263654445,0.365415015529,150400.0,2027278.0,0.00119362358751,0.000316882898965,-3868.40625,6809.28125
xmm0550452501,fullrun,19634.0605469,19633.8763428,9,X075605.97-414931.6,xmm,pn,329.693735632,111.830935862,119.024857899,-41.8254419623,47.3746,18.7597068207,0.00241290245872,0.000955477042817,2.28132511601,0.987584519231,3.32192,,,3.32192,,,0.0,,,13.7182275497,F,F,3.68e+21,1.8,0.3,8.0,4.66806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src9.html,0.9998,304.552,50.9090451095,9.17006731918,15.0909548905,47.3746,304.552,44.5234437897,2.35921131268,5.47655621027,8.64078868732,-0.899356753259,0.254570453231,123200.0,1012315.0,0.00259291869932,0.000467053329616,5064.8030303,-13802.4242424
xmm0550452501,fullrun,19634.0605469,19633.8763428,10,X075635.02-412649.5,xmm,pn,254.769042969,424.486206055,119.145928922,-41.4470802573,47.1187466824,13.9131715701,0.00239986978932,0.000708630905441,4.32152512763,0.999981883811,10.8749996871,,,10.8749996871,,,0.0,,,9.6714375239,F,F,4.09e+21,1.8,0.3,8.0,2.55559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src10.html,0.9998,118.881253318,47.1187466824,13.9131715701,118.881253318,,,37.9188783212,15.9468355844,32.0811216788,72.0531644156,-0.407904047746,0.272867297963,1030835.0,7968770.0,0.00239986978932,0.000708630905441,-3484.04819277,12819.813253
xmm0550452501,fullrun,19634.0605469,19633.8763428,11,X075549.57-412813.3,xmm,pn,372.21395874,405.413299561,118.956560728,-41.4703571149,78.7481265069,16.1244834623,0.00401082929992,0.000821258277311,6.44585207364,0.999999999151,10.8749996871,,,10.8749996871,,,0.0,,,9.42138862935,F,F,3.91e+21,1.8,0.3,8.0,4.21902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src11.html,0.9998,149.251873493,78.7481265069,16.1244834623,149.251873493,,,40.2919424406,35.1964325551,39.7080575594,95.8035674449,-0.0675005904657,0.2065964228,1339200.0,10623738.0,0.00401082929992,0.000821258277311,-11362.4078947,6083.49122807
xmm0550452501,fullrun,19634.0605469,19633.8763428,12,X075640.80-412918.5,xmm,pn,239.865890575,390.678802299,119.170020408,-41.4884745847,75.7529,19.0099684376,0.00385827746232,0.000968223431477,3.64788290309,0.999795064627,4.45976291822,3.6715948982,5.82308057447,4.45976291822,,,0.0,,,7.92435371151,F,F,4.08e+21,1.8,0.3,8.0,4.57635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src12.html,0.9998,285.626,78.0917694191,11.5237825899,31.9082305809,75.7529,285.626,58.8191637835,2.7557364201,10.1808362165,19.2442635799,-0.910491566824,0.232630517005,224000.0,1804174.0,0.00397739947301,0.000586933644111,-879.963636364,10981.6181818
xmm0550452501,fullrun,19634.0605469,19633.8763428,13,X075616.91-413049.9,xmm,pn,301.589016092,369.709250575,119.070454875,-41.5138512503,41.9786,16.5141636179,0.00213807058623,0.00084110588461,2.02148059329,0.9778420029,6.86362,3.53805252561,9.90276,2.91001,1.23785,4.32394492962,0.00665971937363,337.6550626,25.2137472194,5.1693510522,F,F,4e+21,1.8,0.3,8.0,2.10896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550452501_pi300-10000_pass1_cl_src13.html,0.9998,230.739,42.3974308964,9.35164654425,26.6025691036,41.9786,230.739,21.3630606501,20.9963818505,9.63693934989,15.0036181495,-0.00865636509815,0.218287992487,225600.0,3909457.0,0.00215940195182,0.000476301591237,-4514.28985507,6632.66666667