fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11660,fullrun,2643.40478516,2643.40475246,2,X222325.53-295855.5,chandra,ccd1,470.071828659,1095.85265447,335.856384183,-29.9820964507,19.8348,4.45362773478,0.00750357906718,0.00168482403875,42.3174615141,1.0,0.673549,0.540015239929,0.7972943125,0.673549,,,0.0,,,4.85859126339,F,F,1.08e+20,1.8,0.3,8.0,9.34206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11660_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.8348,0.0,,,,,,,,,,,4689.0,4138.61904762
acisf11660,fullrun,2643.40478516,2643.40475246,1,X222313.31-295956.1,chandra,ccd1,792.285644531,972.0,335.805443111,-29.9989117213,13.6741914749,3.74166297913,0.00517294649035,0.00141547108069,29.1738294047,1.0,1.44457296079,,,0.719951643869,,,141.605728149,,,7.16871566558,A,F,1.08e+20,1.8,0.3,8.0,7.04774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11660_pi14-548_pass1_cl_src1.html,0.9997,0.325808286667,,,,,,,,,,,,,,,,4884.57142857,4426.57142857
acisf11660,fullrun,2643.40478516,2643.40475246,6,X222328.88-300422.8,chandra,ccd1,381.237160569,430.82179878,335.870334546,-30.0729922711,14.0198,3.74452589122,0.00530374686382,0.0014165692415,29.9111837244,1.0,0.728558306062,0.573854106843,0.893576118562,0.728558306062,,,0.0,,,5.15090892889,F,F,1.09e+20,1.8,0.3,8.0,7.14177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11660_pi14-548_pass1_cl_src6.html,0.9997,0.00167415,,,,14.0198,0.00167415,,,,,,,,,,,4230.75,4628.9375
acisf11660,fullrun,2643.40478516,2643.40475246,4,X222259.70-300416.1,chandra,ccd1,1150.70019531,442.899902344,335.748741986,-30.0711509994,9.13328933716,3.162296772,0.00345512316562,0.00119629676919,19.4858339899,1.0,1.53533299327,,,1.06229671982,,,69.8370819092,,,10.6220418744,F,F,1.08e+20,1.8,0.3,8.0,5.26099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11660_pi14-548_pass1_cl_src4.html,0.9997,0.866710782051,,,,,,,,,,,,,,,,4863.4,5068.8
acisf11660,fullrun,2643.40478516,2643.40475246,3,X222334.78-300350.4,chandra,ccd1,225.214355469,496.214355469,335.894899831,-30.0639980869,6.95078897476,2.64575266838,0.00262948335148,0.00100088817999,14.829478741,0.999999999889,0.492000009399,,,0.492000009399,,,124.37474823,,,3.88032287881,F,F,1.09e+20,1.8,0.3,8.0,3.18304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11660_pi14-548_pass1_cl_src3.html,0.9997,0.0492108464241,,,,,,,,,,,,,,,,4136.14285714,4482.14285714
acisf11660,fullrun,2640.3046875,2640.30480155,1,X222322.80-295404.0,chandra,ccd3,1123.25,850.875,335.844996496,-29.9011107113,6.91936397552,2.82845234871,0.00262066884898,0.00107125984505,14.3653147747,0.999999999831,2.26534404123,,,1.00938803026,,,0.414943009615,,,8.45462199416,A,F,1.09e+20,1.8,0.3,8.0,3.77465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11660_pi14-548_pass1_cl_src1.html,0.9997,1.08063578606,,,,,,,,,,,,,,,,5100.75,3707.375
acisf11660,fullrun,2643.40478516,2643.40475246,5,X222308.45-300439.3,chandra,ccd1,919.785644531,396.214355469,335.785198103,-30.0775797607,6.14771747589,2.64577198029,0.00232568150386,0.00100089551415,13.1161291107,0.999999995955,1.57791043149,,,1.14038438877,,,45.0,,,9.00714961395,F,F,1.08e+20,1.8,0.3,8.0,3.31244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11660_pi14-548_pass1_cl_src5.html,0.9997,0.852282643318,,,,,,,,,,,,,,,,4653.42857143,4971.14285714
acisf11660,fullrun,2640.3046875,2640.30480155,4,X222334.01-295621.2,chandra,ccd3,826.700195312,572.299804688,335.891728682,-29.939208608,4.95451259613,2.23606920242,0.00187649286818,0.000846898125019,10.2860802308,0.999999822378,0.558651618662,,,0.492000009399,,,118.997306824,,,5.20157811911,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11660_pi14-548_pass1_cl_src4.html,0.9997,0.045487228781,,,,,,,,,,,,,,,,4683.6,3748.0
acisf11660,fullrun,2640.3046875,2640.30480155,2,X222326.64-295818.0,chandra,ccd3,1021.29980469,334.700195312,335.861011262,-29.9716652501,4.89602708817,2.23607087135,0.00185434170999,0.000846898765303,10.1646582714,0.999999822378,0.704787669771,,,0.492000009399,,,116.836585999,,,4.929885511,F,F,1.08e+20,1.8,0.3,8.0,2.31373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11660_pi14-548_pass1_cl_src2.html,0.9997,0.103972904384,,,,,,,,,,,,,,,,4714.33333333,4061.83333333
acisf11660,fullrun,2643.40478516,2643.40475246,1,X222402.41-300654.0,chandra,ccd0,331.300048828,756.899902344,336.010038161,-30.1150088112,4.82755613327,2.23607301712,0.00182626431342,0.0008459064411,10.3422485388,0.99999987667,0.983000019732,,,0.492000009399,,,61.1378211975,,,7.00633562335,A,F,1.09e+20,1.8,0.3,8.0,2.59366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11660_pi14-548_pass1_cl_src1.html,0.9997,0.172444090247,,,,,,,,,,,,,,,,3323.2,4366.2
acisf11660,fullrun,2643.40478516,2643.40475246,2,X222336.87-300435.7,chandra,ccd0,1004.89990234,1038.10009766,335.903629636,-30.0765898742,4.96917486191,2.23606920242,0.00187983876094,0.000845904927701,10.6456434759,0.99999987667,0.492000009399,,,0.492000009399,,,45.0,,,4.2580689548,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11660_pi14-548_pass1_cl_src2.html,0.9997,0.0308251846582,,,,,,,,,,,,,,,,4032.0,4515.0
acisf11660,fullrun,2643.40478516,2643.40475246,1,X222412.06-300055.8,chandra,ccd2,712.0,610.75,336.050265187,-30.0155094264,3.92757773399,2.00000214577,0.00148580258247,0.000756600755267,8.45694405618,0.999996748562,0.50469155179,,,0.492000009399,,,52.0181236267,,,5.60955869073,F,F,1.09e+20,1.8,0.3,8.0,1.96784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11660_pi14-548_pass1_cl_src1.html,0.9997,0.0724223479629,,,,,,,,,,,,,,,,3548.25,3622.5
acisf11660,fullrun,2643.40478516,2643.40475246,2,X222418.43-300412.4,chandra,ccd2,544.5,211.0,336.07677626,-30.0701175556,3.85477304459,2.00000333786,0.00145826057997,0.000756601220928,8.3001794478,0.999996748562,0.492000009399,,,0.492000009399,,,142.018127441,,,7.75311315709,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11660_pi14-548_pass1_cl_src2.html,0.9997,0.145227000117,,,,,,,,,,,,,,,,3186.0,3848.0
acisf11660,fullrun,2643.40478516,2643.40475246,3,X222357.80-300441.7,chandra,ccd0,452.833251953,1025.83325195,335.990818888,-30.0782631233,2.97590756416,1.73205161095,0.00112578575499,0.000655235082377,6.3753946733,0.999921065757,0.492000009399,,,0.492000009399,,,73.1549682617,,,4.60521953581,F,F,1.09e+20,1.8,0.3,8.0,1.50219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11660_pi14-548_pass1_cl_src3.html,0.9997,0.0240924917161,,,,,,,,,,,,,,,,3590.0,4215.33333333
acisf11660,fullrun,2643.40478516,2643.40475246,4,X222347.96-300904.3,chandra,ccd0,712.25,492.25,335.949853763,-30.1511946106,3.91171360016,2.00000286102,0.00147980113979,0.000756601104513,8.38020587409,0.999996585755,0.492000009399,,,0.492000009399,,,45.0,,,8.24005822547,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11660_pi14-548_pass1_cl_src4.html,0.9997,0.0882864817977,,,,,,,,,,,,,,,,3472.0,4793.0
acisf11660,fullrun,2640.3046875,2640.30480155,3,X222330.57-295326.4,chandra,ccd3,917.833496094,927.5,335.877387625,-29.8906585121,2.94576907158,1.73205268383,0.00111569289584,0.000656004878692,6.11572105708,0.999899652819,0.492000009399,,,0.492000009399,,,61.845035553,,,8.1346029975,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11660_pi14-548_pass1_cl_src3.html,0.9997,0.0542308837175,,,,,,,,,,,,,,,,4966.0,3533.0
