fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03215,fullrun,31687.203125,31687.202267,1,X100014.17-193810.5,chandra,ccd7,884.396908537,753.845595122,150.059032414,-19.6362590569,427.631,30.7685553772,0.0134953981544,0.00097100983196,73.8904276225,1.0,1.94615164062,1.7113682296,2.18466177246,1.94615164062,,,0.0,,,3.90084960917,T,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src1.html,0.9997,519.073,,,,427.631,519.073,,,,,,,,,,,4586.25482625,2367.96332046
acisf03215,fullrun,31687.203125,31687.202267,2,X100013.30-193633.7,chandra,ccd7,908.814453125,950.055175781,150.055425062,-19.6093745153,256.292816162,16.3707485199,0.00808821246028,0.000516635947861,44.2848759393,1.0,1.17845039425,,,0.798227465143,,,8.56929111481,,,5.32270272012,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src2.html,0.9997,11.7071800232,,,,,,,,,,,,,,,,4778.53696498,2314.0155642
acisf03215,fullrun,31687.203125,31687.202267,4,X100032.41-194120.4,chandra,ccd7,360.621552846,368.050518293,150.135044896,-19.6889876255,220.2,15.2605766601,0.00694917337023,0.000481600331249,38.0483925685,1.0,0.493216,0.45524725,0.543841,0.493216,,,0.0,,,1.72948447211,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src4.html,0.9997,12.6852,,,,220.2,12.6852,,,,,,,,,,,4024.42222222,2041.28888889
acisf03215,fullrun,31687.203125,31687.202267,3,X100030.43-193813.2,chandra,ccd7,417.336081301,748.392331301,150.12680547,-19.6370087808,119.759,11.1763889517,0.00377941026183,0.000352709684402,20.6931764106,1.0,0.972581,0.861696252,1.0870464522,0.473351,0.418470404091,0.529104131752,145.526,138.700616113,153.926477051,3.13574819331,A,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src3.html,0.9997,5.15267,,,,119.759,5.15267,,,,,,,,,,,4394.86885246,1941.09016393
acisf03215,fullrun,31687.203125,31687.202267,10,X100035.09-194131.9,chandra,ccd7,283.708310976,344.588626016,150.146209908,-19.6921918675,108.923,10.9441354158,0.00343744493059,0.000345380340285,18.8208222695,1.0,0.528261,0.46935475,0.593261,0.528261,,,0.0,,,2.38324752701,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src10.html,0.9997,10.8511,,,,108.923,10.8511,,,,,,,,,,,3971.8125,1979.78571429
acisf03215,fullrun,31687.203125,31687.202267,7,X100013.85-193639.2,chandra,ccd7,893.57270122,939.386020325,150.057708415,-19.610901556,106.267,10.4841113119,0.00335362588083,0.000330862704631,18.3618916125,1.0,1.56223,1.39158540808,1.8505799375,0.853418,0.669313401955,0.992549445313,349.0922,340.474604907,0.463871875,5.18317031875,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src7.html,0.9997,3.64959,,,,106.267,3.64959,,,,,,,,,,,4761.40677966,2303.22033898
acisf03215,fullrun,31687.203125,31687.202267,6,X100031.92-194359.2,chandra,ccd6,773.635609756,1008.19398984,150.133018488,-19.7331116656,62.8209,8.72499283667,0.00198253230997,0.000275347538844,21.5868642257,1.0,0.57968,0.464156632812,0.785054875,0.57968,,,0.0,,,3.30099705287,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src6.html,0.9997,13.3046,,,,62.8209,13.3046,,,,,,,,,,,3732.42647059,2180.66176471
acisf03215,fullrun,31687.203125,31687.202267,4,X100046.08-194919.5,chandra,ccd6,367.311767578,356.51171875,150.191989669,-19.8220873605,67.3451766968,9.21966838837,0.00212531141005,0.000290958734695,23.1415211436,1.0,3.44206692977,,,3.32216768698,,,47.4928283691,,,9.59019758434,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src4.html,0.9997,17.6548213959,,,,,,,,,,,,,,,,2972.01980198,2070.34653465
acisf03215,fullrun,31681.0019531,31681.0023948,5,X095943.49-193853.6,chandra,ccd3,430.785644531,1019.21435547,149.931198321,-19.6482261649,54.3412666321,8.36672115326,0.00171526358463,0.000264092697762,43.331808029,1.0,4.67386730349,,,2.77753194965,,,132.235183716,,,10.0490734211,A,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03215_pi14-548_pass1_cl_src5.html,0.9997,15.6587324142,,,,,,,,,,,,,,,,4856.01408451,3212.69014085
acisf03215,fullrun,31687.203125,31687.202267,1,X100043.22-194151.8,chandra,ccd6,449.38804878,1267.0880122,150.180080285,-19.6977160043,57.1735,7.56281357697,0.00180430890311,0.000238670920435,19.6462734824,1.0,1.19435777961,0.945919002906,1.39187432258,1.19435777961,,,0.0,,,4.32403989333,F,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src1.html,0.9997,0.0226492,,,,57.1735,0.0226492,,,,,,,,,,,3844.80357143,1778.375
acisf03215,fullrun,31687.203125,31687.202267,6,X100025.14-193834.1,chandra,ccd7,569.40596748,706.031,150.104739236,-19.6427994966,51.8338,7.51218476876,0.00163579595794,0.000237073135291,8.95637043923,1.0,0.550629698552,0.443525664812,0.667803342302,0.550629698552,,,0.0,,,2.53014853937,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src6.html,0.9997,4.59912,,,,51.8338,4.59912,,,,,,,,,,,4417.30909091,2098.50909091
acisf03215,fullrun,31681.0019531,31681.0023653,1,X095959.29-194854.9,chandra,ccd2,387.245605469,754.398193359,149.997046676,-19.8152584218,42.9266777039,7.68127727509,0.0013549659634,0.000242456895649,11.2222485621,1.0,3.49135251421,,,3.30976488333,,,30.6004867554,,,9.90403016275,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03215_pi14-548_pass1_cl_src1.html,0.9997,16.0733203888,,,,,,,,,,,,,,,,3548.8125,3279.828125
acisf03215,fullrun,31681.0019531,31681.0023948,3,X095928.46-194351.3,chandra,ccd3,861.57421875,413.722167969,149.868562754,-19.7309052499,37.8134384155,8.54433059692,0.0011935683433,0.000269698881311,30.1524928639,1.0,2.79826717954,,,2.55237298119,,,73.1030807495,,,13.6216294464,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03215_pi14-548_pass1_cl_src3.html,0.9997,35.1865615845,,,,,,,,,,,,,,,,4468.14634146,3846.63414634
acisf03215,fullrun,31687.203125,31687.202267,8,X100021.00-193625.9,chandra,ccd7,688.244337398,966.583648374,150.087498309,-19.6071898535,29.9663,6.14368456222,0.000945691295286,0.000193885431684,5.17788168132,0.999998197788,1.02554,0.740408805847,1.41797863281,1.02554,,,0.0,,,4.76649102488,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src8.html,0.9997,7.77856,,,,29.9663,7.77856,,,,,,,,,,,4705.23684211,2103.60526316
acisf03215,fullrun,31687.203125,31687.202267,5,X100029.49-194005.4,chandra,ccd7,444.390398374,520.336565041,150.122883247,-19.6681768279,35.0498,6.55472196207,0.00110611730545,0.000206856854951,6.05626044436,0.999999947408,0.388506,0.308427875,0.451006,0.388506,,,0.0,,,1.43770516406,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src5.html,0.9997,7.91458,,,,35.0498,7.91458,,,,,,,,,,,4199.97142857,2056.91428571
acisf03215,fullrun,31687.203125,31687.202267,9,X100029.99-193504.7,chandra,ccd7,429.452392578,1131.11914062,150.124968177,-19.5846347723,32.4886245728,6.32462644577,0.00102529174183,0.000199595597223,5.61371454022,0.999999542268,0.964852060153,,,0.806538425118,,,29.7128543854,,,6.12757019345,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src9.html,0.9997,7.5113735199,,,,,,,,,,,,,,,,4751.69565217,1800.73913043
acisf03215,fullrun,31681.0019531,31681.0023653,2,X095943.66-194603.7,chandra,ccd2,836.043457031,1102.0,149.931902653,-19.7677023088,31.6786785126,6.78248643875,0.000999926705845,0.000214086874621,8.28170320659,0.999999999986,2.94897366626,,,2.52443423898,,,122.808357239,,,10.950729283,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03215_pi14-548_pass1_cl_src2.html,0.9997,14.3213205338,,,,,,,,,,,,,,,,4048.91803279,3554.0
acisf03215,fullrun,31687.203125,31687.202267,12,X100016.09-194210.8,chandra,ccd7,829.077307317,265.592628049,150.067043844,-19.7029887873,27.1126,5.8563239323,0.000855633598032,0.000184816930779,4.68479041033,0.999987410174,0.513461172167,0.387893442675,0.649670234667,0.513461172167,,,0.0,,,2.39049858327,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src12.html,0.9997,7.18393,,,,27.1126,7.18393,,,,,,,,,,,4116.34482759,2511.5862069
acisf03215,fullrun,31687.203125,31687.202267,11,X100020.55-194111.5,chandra,ccd7,700.5,385.5,150.085638242,-19.6865360444,28.269159317,5.38517141342,0.000892131705768,0.000169947830727,4.88463247628,0.999993313353,0.492000009399,,,0.492000009399,,,90.0,,,1.08241555087,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src11.html,0.9997,0.730841457844,,,,,,,,,,,,,,,,4174.06779661,2344.71186441
acisf03215,fullrun,31687.203125,31687.202267,3,X100026.69-194928.2,chandra,ccd6,923.936189024,339.609674797,150.111199549,-19.8244866841,17.7177,6.35483280661,0.000559143446811,0.000200548779999,6.08825381826,0.999999690834,2.26458,0.913922658203,4.34609847656,2.26458,,,0.0,,,8.39730803822,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src3.html,0.9997,22.6662,,,,17.7177,22.6662,,,,,,,,,,,3181.48571429,2584.28571429
acisf03215,fullrun,31681.0019531,31681.0023948,4,X095930.77-194232.2,chandra,ccd3,795.245117188,574.441162109,149.878224059,-19.7089528672,26.5364017487,7.14169979095,0.000837612431496,0.000225425304961,21.1601668054,1.0,5.76856282001,,,3.36319779527,,,53.7031517029,,,12.8756658584,A,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03215_pi14-548_pass1_cl_src4.html,0.9997,24.4635982513,,,,,,,,,,,,,,,,4591.19672131,3724.68852459
acisf03215,fullrun,31687.203125,31687.202267,31,X100012.71-194303.6,chandra,ccd7,926.184289837,158.135095528,150.052942502,-19.7176711409,26.9658,5.19286048339,0.000851000780472,0.000163878999483,4.65942481528,0.999987410174,1.30739,1.00963719068,1.5,0.47375,0.376662269802,0.608279897344,27.763301935,18.823217765,38.3589572475,3.51885487905,A,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,26.9658,0.0,,,,,,,,,,,4053.375,2647.58333333
acisf03215,fullrun,31681.0019531,31681.0023948,1,X095933.80-194604.5,chandra,ccd3,707.916503906,143.125,149.890822679,-19.7679144151,23.9158382416,6.92849206924,0.000754895270802,0.000218695495278,19.0705255097,1.0,5.41342837185,,,3.75180224147,,,72.7230453491,,,13.0660641825,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03215_pi14-548_pass1_cl_src1.html,0.9997,24.0841617584,,,,,,,,,,,,,,,,4155.42168675,3819.54216867
acisf03215,fullrun,31687.203125,31687.202267,5,X100055.14-194834.7,chandra,ccd6,107.716646341,447.894756098,150.229764833,-19.8096444656,14.9658,7.23019363503,0.000472299425896,0.000228174658417,5.1426307587,0.999990606807,2.09052,1.56786332812,4.18104,2.09052,2.07052976563,4.18104,0.0,359.600391217,0.0,10.2792659584,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src5.html,0.9997,37.3099,,,,14.9658,37.3099,,,,,,,,,,,2950.77419355,1794.67741935
acisf03215,fullrun,31681.0019531,31681.0023948,2,X095947.59-194400.9,chandra,ccd3,312.466796875,394.666748047,149.948284785,-19.7335963304,21.3051757812,5.47732686996,0.000672490627039,0.0001728899515,16.9887793236,1.0,3.78793123997,,,2.23418536067,,,56.8281097412,,,9.30585530361,A,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03215_pi14-548_pass1_cl_src2.html,0.9997,8.69482421875,,,,,,,,,,,,,,,,4233.27272727,3351.78787879
acisf03215,fullrun,31687.203125,31687.202267,15,X100037.53-194113.2,chandra,ccd7,213.684030488,382.483280488,150.15637267,-19.6870103168,21.3773,4.62355923505,0.000674635292004,0.000145912544364,3.69378702296,0.999597582922,0.854577602493,0.681292581832,1.08324237202,0.854577602493,,,0.0,,,2.91963940295,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,21.3773,0.0,,,,,,,,,,,3978.5,1900.15
acisf03215,fullrun,31681.0019531,31681.0023653,3,X095950.92-194531.3,chandra,ccd2,628.140740567,1168.6450853,149.962175645,-19.7586890425,25.9019,5.08939092623,0.0008175846821,0.000160644897189,6.77148979562,0.999999987936,6.26695872924,,,2.53930481909,,,41.6477762616,,,9.19208568172,A,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03215_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,25.9019,0.0,,,,,,,,,,,4020.82758621,3332.51724138
acisf03215,fullrun,31681.0019531,31681.0023653,4,X100007.27-195125.0,chandra,ccd2,158.774054878,449.999313008,150.030289349,-19.8569444995,37.1109,8.14704240814,0.00117139451735,0.000257158969723,9.70183965873,1.0,3.99140783695,1.38364,6.60598783695,3.99140783695,,,0.0,,,11.1533665726,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03215_pi14-548_pass1_cl_src4.html,0.9997,29.2634,,,,37.1109,29.2634,,,,,,,,,,,3177.3968254,3189.58730159
acisf03215,fullrun,31687.203125,31687.202267,23,X100033.32-193940.8,chandra,ccd7,334.417400407,570.346847561,150.138842631,-19.6613397855,12.3188,5.35394247261,0.000388761507734,0.000168961810239,2.12856738589,0.97689807184,0.607841,0.415589585938,1.167841,0.607841,,,0.0,,,2.39153777312,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src23.html,0.9997,16.3459,,,,12.3188,16.3459,,,,,,,,,,,4197.16666667,1938.11111111
acisf03215,fullrun,31687.203125,31687.202267,2,X100024.36-194540.1,chandra,ccd6,990.834410569,803.136156504,150.101482166,-19.7611383769,17.4226,4.17403904814,0.000549829356293,0.000131725988255,5.98684992827,0.999998999123,0.967776803554,0.799183601993,1.19827004574,0.967776803554,,,0.0,,,4.57665210703,F,F,4.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src2.html,0.9997,1.97536e-06,,,,17.4226,1.97536e-06,,,,,,,,,,,3634.10526316,2458.42105263
acisf03215,fullrun,31687.203125,31687.202267,16,X100034.21-194405.1,chandra,ccd6,708.011608902,996.294140244,150.142547017,-19.7347362325,15.5427,3.9672058177,0.000490502764452,0.000125198673379,5.34086831932,0.999996875541,0.626727,0.519965571808,0.850750980469,0.626727,,,0.0,,,3.67197269184,F,F,4.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src16.html,0.9997,0.196022,,,,15.5427,0.196022,,,,,,,,,,,3693.2,2127.66666667
acisf03215,fullrun,31687.203125,31687.202267,7,X100028.39-194322.2,chandra,ccd6,875.067493699,1083.34417683,150.118290425,-19.7228428552,13.8982,4.07667879529,0.00043860576951,0.000128653699044,4.77577615701,0.999972841944,0.608526,0.469686,0.886206,0.608526,,,0.0,,,2.39929058623,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src7.html,0.9997,2.72111,,,,13.8982,2.72111,,,,,,,,,,,3846.06666667,2247.6
acisf03215,fullrun,31687.203125,31687.202267,16,X100033.43-194054.8,chandra,ccd7,331.382172764,420.047591463,150.139287548,-19.6818805998,14.0731,3.7514130671,0.000444125411137,0.00011838883194,2.43169315829,0.989350513608,0.629674003264,0.497057717131,0.754489331389,0.629674003264,,,0.0,,,1.96166302015,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,14.0731,0.0,,,,,,,,,,,4064.0,1991.06666667
acisf03215,fullrun,31687.203125,31687.202267,10,X100025.03-194449.0,chandra,ccd6,971.390388211,906.963680894,150.104305841,-19.7469486668,16.6525,4.08074748055,0.000525528944273,0.00012878252006,5.72222391781,0.999998999123,0.998551048929,0.737094588181,1.23443775889,0.998551048929,,,0.0,,,3.71763083987,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.6525,0.0,,,,,,,,,,,3719.88235294,2401.64705882
acisf03215,fullrun,31687.203125,31687.202267,22,X100034.20-193956.3,chandra,ccd7,309.237626016,538.901514228,150.142497926,-19.6656365935,15.1535,3.89274967086,0.00047822127742,0.00012284922429,2.6183756439,0.992966076017,0.892221766217,0.714531158307,1.06717867247,0.892221766217,,,0.0,,,2.42883064478,F,F,4.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,15.1535,0.0,,,,,,,,,,,4159.64285714,1926.92857143
acisf03215,fullrun,31687.203125,31687.202267,28,X100029.09-193647.7,chandra,ccd7,456.004780488,922.314963415,150.121191982,-19.6132399798,16.974,4.51813789077,0.000535674360874,0.000142585756273,2.9329401247,0.997092986376,1.89403,1.84723286133,1.91744,0.46617,0.278607140625,0.739814765625,348.8927,336.831973437,358.30595,4.40211046591,A,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src28.html,0.9997,3.43957,,,,16.974,3.43957,,,,,,,,,,,4571.59090909,1904.18181818
acisf03215,fullrun,31687.203125,31687.202267,9,X100034.03-194513.9,chandra,ccd6,713.166711179,856.420884146,150.141802945,-19.7538523715,13.0015,3.60575928204,0.000410306192068,0.000113791897898,4.46764715613,0.999924596033,0.967402193066,0.649125284584,1.28536858749,0.967402193066,,,0.0,,,4.63441945076,F,F,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.0015,0.0,,,,,,,,,,,3576.66666667,2184.73333333
acisf03215,fullrun,31687.203125,31687.202267,24,X100021.20-193934.3,chandra,ccd7,682.434928862,583.673916667,150.088335752,-19.659520881,11.9638,4.00825148912,0.000377559221727,0.000126494283816,2.06722688016,0.97689807184,0.720676,0.4960410625,1.2844424873,0.720676,,,0.0,,,1.7861197101,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src24.html,0.9997,4.10228,,,,11.9638,4.10228,,,,,,,,,,,4351.28571429,2245.28571429
acisf03215,fullrun,31687.203125,31687.202267,21,X100037.43-194034.0,chandra,ccd7,216.649126016,462.226916667,150.155938804,-19.6761121442,14.3501,3.78815258404,0.00045286619304,0.000119548033769,2.47955603178,0.989350513608,1.0285,0.800963624512,1.2870985,1.0285,,,0.0,,,2.94751767714,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03215_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,14.3501,0.0,,,,,,,,,,,4058.57142857,1872.07142857
acisf03215,fullrun,31687.203125,31687.202267,15,X100028.04-194938.1,chandra,ccd6,884.566650391,318.966552734,150.116846565,-19.8272392532,9.7811460495,3.87306761742,0.000308678136207,0.000122228128021,3.36105136575,0.99875457915,2.60416741959,,,1.51116163756,,,152.995544434,,,8.5638461972,A,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src15.html,0.9997,5.21885347366,,,,,,,,,,,,,,,,3142.68421053,2559.31578947
acisf03215,fullrun,31687.203125,31687.202267,12,X100053.22-194555.9,chandra,ccd6,162.045410156,770.318115234,150.22176804,-19.7655171913,8.8249797821,3.31668019295,0.000278502964647,0.000104669386928,3.03248823801,0.997108050328,1.84042009818,,,0.792411224244,,,89.9766311646,,,8.18887146179,A,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src12.html,0.9997,2.17501997948,,,,,,,,,,,,,,,,3272.75,1725.25
acisf03215,fullrun,31681.0019531,31681.0023948,6,X095946.73-194229.8,chandra,ccd3,337.166503906,579.916748047,149.944723846,-19.7082757904,8.69454288483,3.46415996552,0.000274440273643,0.000109345026431,6.93304161892,0.999999130605,2.21868179745,,,1.07451465561,,,141.062438965,,,9.14599831442,A,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03215_pi14-548_pass1_cl_src6.html,0.9997,3.30545687675,,,,,,,,,,,,,,,,4414.18181818,3288.72727273
acisf03215,fullrun,31687.203125,31687.202267,11,X100047.28-194447.2,chandra,ccd6,332.642822266,910.071533203,150.196982556,-19.7464320266,5.99154949188,2.64577388763,0.000189084210433,8.34966049297e-05,2.05884929033,0.973312125299,1.10428612339,,,0.492000009399,,,112.595176697,,,6.3839746003,A,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03215_pi14-548_pass1_cl_src11.html,0.9997,1.00845038891,,,,,,,,,,,,,,,,3480.85714286,1811.0
