fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02709,fullrun,17705.7246094,17705.7240226,3,X212320.55-055150.4,chandra,ccd6,711.68050813,933.364107724,320.835639657,-5.86399592537,204.594,14.3036359014,0.0115552541072,0.000807854323673,212.013109834,1.0,1.18228,1.06393045835,1.30556578906,0.7209,0.607835876953,0.803128453125,81.20724,71.7379508984,89.5090825,3.67661278392,F,F,5.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02709_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,204.594,0.0,,,,,,,,,,,3687.17703349,2183.38755981
acisf02709,fullrun,17705.7246094,17705.7240226,2,X212328.46-060013.3,chandra,ccd5,810.456298828,913.694580078,320.868588335,-6.00368925431,152.861587524,17.2633514404,0.00863345526159,0.00097501516575,81.8265891487,1.0,7.88431966966,,,5.53826860708,,,150.8309021,,,12.2482863007,F,F,5.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02709_pi14-548_pass1_cl_src2.html,0.9997,145.138412476,,,,,,,,,,,,,,,,2641.77746479,2278.05633803
acisf02709,fullrun,17705.7246094,17705.7240226,1,X212309.91-054525.5,chandra,ccd7,694.611676829,734.587353659,320.79127749,-5.75709225157,100.387,10.9809289225,0.00566974367073,0.000620190385775,45.9618291947,1.0,0.534097,0.451134980664,0.6272473375,0.534097,,,0.0,,,3.2654156447,F,F,5.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src1.html,0.9997,20.1938,,,,100.387,20.1938,,,,,,,,,,,4532.11111111,2245.31481481
acisf02709,fullrun,17705.7246094,17705.7240226,4,X212318.26-054911.7,chandra,ccd7,441.133913211,274.940071138,320.826096647,-5.8199108894,85.2425,9.45617575979,0.00481441472741,0.000534075746757,39.0279739919,1.0,0.443421,0.375299310547,0.503144125,0.443421,,,0.0,,,1.13348969277,F,F,5.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src4.html,0.9997,4.17676,,,,85.2425,4.17676,,,,,,,,,,,4013.02325581,2146.01162791
acisf02709,fullrun,17705.7246094,17705.7240226,2,X212322.28-054860.0,chandra,ccd7,319.178094919,298.722439024,320.842850115,-5.81665996346,71.1371,8.64368035041,0.00401775510551,0.000488186766937,32.5698670107,1.0,0.545091918555,0.477826318555,0.612357518555,0.545091918555,,,0.0,,,1.93486359174,F,F,5.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src2.html,0.9997,3.57611,,,,71.1371,3.57611,,,,,,,,,,,3998.5,2025.10810811
acisf02709,fullrun,17705.7246094,17705.7240226,3,X212315.68-054132.4,chandra,ccd7,519.523270528,1208.47011179,320.815327137,-5.69232877404,41.3178,7.7202072511,0.00233359094949,0.00043603013155,18.9172070716,1.0,1.49549,1.12424,1.99049,1.49549,,,0.0,,,6.92324304307,F,F,5.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src3.html,0.9997,18.2838,,,,41.3178,18.2838,,,,,,,,,,,4923.71428571,1927.88888889
acisf02709,fullrun,17705.7246094,17705.7240226,7,X212244.26-055029.6,chandra,ccd3,125.290223577,357.54120935,320.68443711,-5.84154457118,61.9285,8.10675335754,0.00349766366874,0.000457861835667,31.8065476681,1.0,2.32156,2.01695215416,2.81588398437,2.32156,,,0.0,,,7.86616316704,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02709_pi14-548_pass1_cl_src7.html,0.9997,3.79095,,,,61.9285,3.79095,,,,,,,,,,,4189.30769231,3175.44615385
acisf02709,fullrun,17705.7246094,17705.7240226,3,X212233.65-054431.7,chandra,ccd3,446.961425781,1084.33056641,320.640207792,-5.74213711325,54.3422698975,8.06234455109,0.0030691921711,0.000455352448625,27.9102513041,1.0,4.14911049186,,,2.40328056921,,,168.4765625,,,10.966882583,A,F,5.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02709_pi14-548_pass1_cl_src3.html,0.9997,10.6577291489,,,,,,,,,,,,,,,,4982.16176471,3255.94117647
acisf02709,fullrun,17705.7246094,17705.7240226,5,X212224.16-055118.4,chandra,ccd3,734.529296875,257.617675781,320.600666773,-5.85510730012,53.9029045105,9.21982097626,0.0030443770811,0.000520725443494,27.6845927443,1.0,5.23142830734,,,4.63161795881,,,106.654563904,,,12.9193403736,F,F,5.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02709_pi14-548_pass1_cl_src5.html,0.9997,31.0970973969,,,,,,,,,,,,,,,,4283.44444444,3787.27160494
acisf02709,fullrun,17705.7246094,17705.7240226,1,X212333.57-060545.6,chandra,ccd5,655.635742188,238.314819336,320.889876478,-6.09598680388,39.4654121399,11.6625671387,0.00222896342166,0.000658689066768,21.1257786672,1.0,4.52446122611,,,3.39484140206,,,130.923461914,,,17.9241384774,F,F,5.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02709_pi14-548_pass1_cl_src1.html,0.9997,96.5345840454,,,,,,,,,,,,,,,,1951.76859504,2345.29752066
acisf02709,fullrun,17705.7246094,17705.7240226,21,X212309.43-055014.1,chandra,ccd7,709.167688618,148.10572561,320.789274882,-5.83724464324,35.4511,6.03243333987,0.00200224210873,0.000340705705922,16.2311594426,1.0,0.671728430811,0.487978430811,0.811728430811,0.671728430811,,,0.0,,,2.2294910327,F,F,5.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src21.html,0.9997,0.939152,,,,35.4511,0.939152,,,,,,,,,,,3972.68571429,2442.2
acisf02709,fullrun,17705.7246094,17705.7240226,6,X212225.65-054832.6,chandra,ccd3,689.523925781,594.5,320.606866464,-5.80906929598,27.0457630157,6.48092317581,0.0015275151236,0.000366035470506,13.8907344854,1.0,5.27795776532,,,4.9885893554,,,65.5758743286,,,12.2308599572,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02709_pi14-548_pass1_cl_src6.html,0.9997,14.9542369843,,,,,,,,,,,,,,,,4594.37777778,3640.24444444
acisf02709,fullrun,17705.7246094,17705.7240226,10,X212314.54-054753.3,chandra,ccd7,554.092003049,434.280550813,320.810579107,-5.79813453423,25.0017,5.16555611721,0.00141207346285,0.000291745949834,11.4469389958,1.0,0.349890002866,0.283116369992,0.444856947397,0.349890002866,,,0.0,,,0.568393040571,F,F,5.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src10.html,0.9997,1.68127,,,,25.0017,1.68127,,,,,,,,,,,4200.69230769,2205.57692308
acisf02709,fullrun,17705.7246094,17705.7240226,19,X212259.73-054316.4,chandra,ccd7,1002.88476562,996.5,320.748868647,-5.72122617817,22.8528385162,5.09905576706,0.00129070342518,0.00028798909625,10.4630904449,1.0,1.38946943458,,,1.17024207348,,,28.5656604767,,,6.3962666618,F,F,5.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src19.html,0.9997,3.14716148376,,,,,,,,,,,,,,,,4881.74074074,2455.03703704
acisf02709,fullrun,17705.7246094,17705.7240226,18,X212259.69-054451.5,chandra,ccd7,1004.48397967,803.779166667,320.748714685,-5.7476329471,43.5811,6.95984769948,0.00246141793734,0.000393085396391,19.9534508882,1.0,1.58542826003,1.21929224127,2.04748180647,1.58542826003,,,0.0,,,5.21877320559,F,F,5.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src18.html,0.9997,4.85838,,,,43.5811,4.85838,,,,,,,,,,,4694.82142857,2517.875
acisf02709,fullrun,17705.7246094,17705.7240226,14,X212322.70-054533.4,chandra,ccd7,306.645886179,718.688784553,320.84456838,-5.75926448701,22.4154,4.73449046889,0.00126599986575,0.000267399390509,10.2628107836,1.0,1.13326,0.688966990491,1.48349546198,0.494728,0.279708946124,0.635597660235,135.910999828,120.574491527,151.742234203,3.49604161082,F,F,5.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,22.4154,0.0,,,,,,,,,,,4392.0,1881.2
acisf02709,fullrun,17705.7246094,17705.7240226,2,X212240.31-054547.3,chandra,ccd3,244.979980469,930.66015625,320.667945554,-5.76314630321,20.052230835,5.00006580353,0.00113252806477,0.00028239825042,10.2988484446,0.999999999997,3.91848900651,,,1.73454946398,,,140.453109741,,,8.98852919378,A,F,5.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02709_pi14-548_pass1_cl_src2.html,0.9997,4.94776964188,,,,,,,,,,,,,,,,4773.625,3110.54166667
acisf02709,fullrun,17705.7246094,17705.7240226,9,X212309.87-054803.6,chandra,ccd7,695.835056911,413.36527439,320.791107831,-5.80099258089,19.0453,4.65365125466,0.00107566250524,0.000262834303849,8.71982254237,0.999999999675,0.477551002825,0.372352108294,0.582749897356,0.477551002825,,,0.0,,,1.29373289309,F,F,5.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src9.html,0.9997,2.61117,,,,19.0453,2.61117,,,,,,,,,,,4224.7,2344.65
acisf02709,fullrun,17705.7246094,17705.7240226,6,X212306.45-054902.0,chandra,ccd7,799.483256098,294.50679878,320.776868659,-5.81723587186,16.4281,4.38543612426,0.00092784128153,0.00024768467891,7.52154687552,0.999999991955,0.401997786573,0.249008016423,0.493505686475,0.401997786573,,,0.0,,,2.16161807216,F,F,5.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src6.html,0.9997,2.80395,,,,16.4281,2.80395,,,,,,,,,,,4145.3125,2481.125
acisf02709,fullrun,17705.7246094,17705.7240226,11,X212309.33-054733.5,chandra,ccd7,712.230965447,474.441103659,320.788855868,-5.79264546441,14.8587,3.85469843178,0.000839207645372,0.000217710324225,6.80300269412,0.99999983266,0.509650227943,0.407351226966,0.608849259193,0.509650227943,,,0.0,,,1.63328156852,F,F,5.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,14.8587,0.0,,,,,,,,,,,4290.625,2336.6875
acisf02709,fullrun,17705.7246094,17705.7240226,13,X212304.66-054610.1,chandra,ccd7,853.892541667,643.934308943,320.769397839,-5.76948028623,13.2312,3.63747164937,0.00074728704276,0.000205441338048,6.05785763536,0.99999928845,0.762224648847,0.59477033244,0.919828711347,0.762224648847,,,0.0,,,3.40676746602,F,F,5.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src13.html,0.9997,6.33552e-26,,,,13.2312,6.33552e-26,,,,,,,,,,,4494.35714286,2421.21428571
acisf02709,fullrun,17705.7246094,17705.7240226,1,X212326.18-054933.7,chandra,ccd6,540.399902344,1210.60009766,320.859099225,-5.82603724075,12.7703104019,3.60555696487,0.000721253221855,0.000203637915547,13.2333950255,0.999999999998,0.492000009399,,,0.492000009399,,,66.1368408203,,,3.03602014097,F,F,5.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf02709_pi14-548_pass1_cl_src1.html,0.9997,0.229689374566,,,,,,,,,,,,,,,,3888.46666667,1936.66666667
acisf02709,fullrun,17705.7246094,17705.7240226,12,X212310.30-054706.3,chandra,ccd7,682.543638211,529.814411179,320.792934212,-5.785077932,10.907,3.71464668576,0.000616016779125,0.000209799641235,4.9937309714,0.999959797669,0.309351,0.21909286897,0.432255689063,0.309351,,,0.0,,,1.75465065506,F,F,5.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src12.html,0.9997,2.8916,,,,10.907,2.8916,,,,,,,,,,,4334.09090909,2298.0
acisf02709,fullrun,17705.7246094,17705.7240226,4,X212237.92-055030.0,chandra,ccd3,317.285644531,356.142822266,320.657992201,-5.8416607723,10.6185560226,3.74171233177,0.000599724415224,0.000211327831494,5.45370238744,0.999989198426,2.98541586094,,,1.80009896284,,,106.882011414,,,9.40404162435,A,F,5.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02709_pi14-548_pass1_cl_src4.html,0.9997,3.38144421577,,,,,,,,,,,,,,,,4249.28571429,3360.42857143
acisf02709,fullrun,17705.7246094,17705.7240226,15,X212322.02-054523.4,chandra,ccd7,326.800048828,738.399902344,320.841731184,-5.75650244541,9.55959796906,3.16228556633,0.000539915636182,0.00017860243679,4.37682776678,0.99986204679,0.492000009399,,,0.492000009399,,,130.786514282,,,3.54633374853,F,F,5.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src15.html,0.9997,0.440402060747,,,,,,,,,,,,,,,,4417.81818182,1898.54545455
acisf02709,fullrun,17705.7246094,17705.7240226,2,X212314.72-055449.5,chandra,ccd6,888.227050781,568.863525391,320.811315949,-5.91374305864,9.42332649231,3.31665325165,0.000532219186425,0.000187320954865,9.7650407862,0.999999995114,1.65168725403,,,0.892390720249,,,163.756729126,,,6.3725741545,A,F,5.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02709_pi14-548_pass1_cl_src2.html,0.9997,1.57667374611,,,,,,,,,,,,,,,,3398.09090909,2462.27272727
acisf02709,fullrun,17705.7246094,17705.7240226,20,X212306.83-054234.1,chandra,ccd7,787.5,1082.59082031,320.778452549,-5.70946292006,8.99746322632,3.31666111946,0.000508166907821,0.000187321405974,4.11945638373,0.999554683787,1.55285590945,,,0.523066314676,,,83.9842147827,,,6.21115687501,A,F,5.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src20.html,0.9997,2.0025370121,,,,,,,,,,,,,,,,4891.81818182,2221.63636364
acisf02709,fullrun,17705.7246094,17705.7240226,5,X212316.12-055000.9,chandra,ccd7,505.611083984,174.5,320.817170549,-5.83356951697,8.5815782547,3.00001072884,0.000484678166686,0.000169437334989,3.92904493573,0.999554683787,0.492000009399,,,0.492000009399,,,90.0,,,1.59514214829,F,F,5.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src5.html,0.9997,0.41842186451,,,,,,,,,,,,,,,,3945.77777778,2244.77777778
acisf02709,fullrun,17705.7246094,17705.7240226,16,X212304.94-054623.1,chandra,ccd7,844.833496094,617.166503906,320.770573286,-5.77307028393,8.44570732117,3.000010252,0.000477004330605,0.000169437305885,3.86683691438,0.999554683787,0.736625939136,,,0.492000009399,,,35.1730880737,,,3.21255946143,F,F,5.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src16.html,0.9997,0.554292440414,,,,,,,,,,,,,,,,4462.44444444,2425.44444444
acisf02709,fullrun,17705.7246094,17705.7240226,17,X212326.23-054500.5,chandra,ccd7,199.0,785.0,320.859285157,-5.75013260397,7.59477615356,2.82843613625,0.000428944680607,0.00015974699636,3.47724112028,0.998652657313,0.492000009399,,,0.492000009399,,,90.0,,,4.46215649667,F,F,5.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src17.html,0.9997,0.405223697424,,,,,,,,,,,,,,,,4413.0,1763.875
acisf02709,fullrun,17705.7246094,17705.7240226,7,X212300.42-054848.1,chandra,ccd7,981.875,322.25,320.751744502,-5.81337386938,7.47175645828,2.82843804359,0.000421996635851,0.000159747098223,3.42091699244,0.998652657313,0.596599207831,,,0.492000009399,,,166.283447266,,,3.59948557966,F,F,5.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src7.html,0.9997,0.528243720531,,,,,,,,,,,,,,,,4227.375,2640.375
acisf02709,fullrun,17705.7246094,17705.7240226,1,X212247.63-055107.8,chandra,ccd2,361.625,1275.375,320.698470377,-5.85216191079,7.16241693497,2.82845473289,0.000404525490012,0.000159748029546,7.75651296444,0.999999694246,1.23085468546,,,0.492000009399,,,148.322418213,,,7.27303626639,A,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02709_pi14-548_pass1_cl_src1.html,0.9997,0.837583065033,,,,,,,,,,,,,,,,4072.5,3099.0
acisf02709,fullrun,17705.7246094,17705.7240226,2,X212251.08-055242.6,chandra,ccd2,256.978027344,1082.67382812,320.712842343,-5.87850036161,21.5015945435,4.7958521843,0.00121438654605,0.000270864489721,23.285072392,1.0,1.17680722863,,,0.492000009399,,,64.4302215576,,,7.27940221035,A,F,5.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02709_pi14-548_pass1_cl_src2.html,0.9997,1.49840581417,,,,,,,,,,,,,,,,3865.65151515,3077.18181818
acisf02709,fullrun,17705.7246094,17705.7240226,4,X212309.32-055217.3,chandra,ccd6,1051.92871094,878.071533203,320.788825504,-5.87148428568,6.80906772614,2.6457555294,0.00038456870243,0.000149429382873,7.05598220713,0.999993842385,0.492000009399,,,0.492000009399,,,7.97269821167,,,4.07385914819,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02709_pi14-548_pass1_cl_src4.html,0.9997,0.190932229161,,,,,,,,,,,,,,,,3739.0,2531.57142857
acisf02709,fullrun,17705.7246094,17705.7240226,8,X212313.42-054809.9,chandra,ccd7,587.643066406,399.928710938,320.805901509,-5.80276094168,6.76520586014,2.64575624466,0.000382091442589,0.000149429426529,3.09742532609,0.996194541768,0.492000009399,,,0.492000009399,,,112.5,,,0.452001232493,F,F,5.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02709_pi14-548_pass1_cl_src8.html,0.9997,0.234793961048,,,,,,,,,,,,,,,,4178.42857143,2256.85714286
acisf02709,fullrun,17705.7246094,17705.7240226,1,X212245.08-054953.7,chandra,ccd3,100.166503906,430.0,320.687822076,-5.83157431169,5.44555187225,2.44950270653,0.000307558831992,0.000138345232699,2.79684160288,0.994292330223,0.628908796404,,,0.492000009399,,,22.740732193,,,7.53722497464,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02709_pi14-548_pass1_cl_src1.html,0.9997,0.554447948933,,,,,,,,,,,,,,,,4256.83333333,3138.66666667
acisf02709,fullrun,17705.7246094,17705.7240226,3,X212239.47-055403.7,chandra,ccd2,609.0,917.833251953,320.664472743,-5.90101786088,4.53918409348,2.44952464104,0.000256368162809,0.000138346484164,4.91569264799,0.999741475697,0.492000009399,,,0.492000009399,,,166.952285767,,,10.4280925308,F,F,5.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02709_pi14-548_pass1_cl_src3.html,0.9997,1.46081590652,,,,,,,,,,,,,,,,3835.0,3447.5
acisf02709,fullrun,17705.7246094,17705.7240226,7,X212326.47-055413.1,chandra,ccd6,531.699951172,642.699951172,320.860301077,-5.90365002281,4.51272916794,2.23608112335,0.000254874001257,0.000126291415654,4.67637244851,0.999589414291,0.492000009399,,,0.492000009399,,,115.097213745,,,6.4538319018,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02709_pi14-548_pass1_cl_src7.html,0.9997,0.487271040678,,,,,,,,,,,,,,,,3358.0,2096.0
acisf02709,fullrun,17705.7246094,17705.7240226,5,X212328.09-055229.8,chandra,ccd6,482.5,852.75,320.867058099,-5.87494263587,3.8733484745,2.00000357628,0.000218762492295,0.000112958019599,4.01380615046,0.997289618309,0.492000009399,,,0.492000009399,,,90.0,,,5.22039221838,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02709_pi14-548_pass1_cl_src5.html,0.9997,0.126651510596,,,,,,,,,,,,,,,,3532.0,2007.0
