fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604961001,fullrun,115682.578125,89702.4957372,1,X033208.75-274735.0,xmm,pn,360.593029885,343.449537931,53.0364753702,-27.7930558802,2418.13,64.9560620728,0.0269571799148,0.000724126598592,69.5912086773,1.0,5.5466,5.353240625,5.7716,5.5466,,,0.0,,,5.58492115292,F,T,4.505327,1.8,0.3,8.0,7.94531e-14,1.0,powerlaw,1.67657e+20,0.0,4.53470237794e+20,1.9333,1.79579774325,2.09743246173,384.212,285,,dsxf,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src1.html,0.9997,1801.16,,,,2418.13,1801.16,,,,,,,,,,,2275.0026137,-4303.08207005
xmm0604961001,fullrun,115682.578125,89702.4957372,2,X033227.13-274106.4,xmm,pn,304.53578859,432.81562858,53.1130525718,-27.6850979381,978.896,54.9799599854,0.0109126976891,0.000612914632688,28.1715854025,1.0,5.80309615752,,,4.40537164492,,,352.931974507,,,9.77228432451,F,T,4.422161,1.8,0.3,8.0,7.19633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src2.html,0.9997,2043.9,,,,978.896,2043.9,,,,,,,,,,,-5339.63531448,-9433.728794
xmm0604961001,fullrun,114983.890625,103359.668018,1,X033208.71-274735.2,xmm,mos1,360.732147217,344.774017334,53.0362795932,-27.7931129063,1454.78649902,50.5022544861,0.0175109747797,0.000607885536738,58.1903779823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62884634954,F,T,4.505293,1.8,0.3,8.0,1.71176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src1.html,0.9997,131.30909729,,,,,,,,,,,,,,,,4488.60213415,1938.66806402
xmm0604961001,fullrun,115043.382812,105370.323541,1,X033208.72-274734.7,xmm,mos2,360.696058621,343.512513609,53.0363347044,-27.7929796834,860.264,43.6430292258,0.00816419685861,0.000414187135699,33.9886046373,1.0,4.87084,4.56085761719,5.162588125,4.87084,,,0.0,,,5.57556053108,F,T,4.505421,1.8,0.3,8.0,1.23374e-13,1.0,powerlaw,7.45857e+20,2.49173606845e+20,1.33592550016e+21,2.08488,1.83535509313,2.37308906508,65.8499,74,,dsxf,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src1.html,0.9997,1044.45,,,,860.264,1044.45,,,,,,,,,,,-2104.3879397,4188.54271357
xmm0604961001,fullrun,115682.578125,89702.4957372,3,X033203.98-273724.0,xmm,pn,375.262359619,483.731048584,53.0165965897,-27.6233436159,999.361877441,42.7119827271,0.00863882784806,0.000369217071571,28.760571581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5427373657,F,T,4.496947,1.8,0.3,8.0,6.49135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src3.html,0.9997,136.211380005,,,,,,,,,,,,,,,,-1524.91166777,-15950.5121951
xmm0604961001,fullrun,115682.578125,89702.4957372,4,X033238.21-273944.3,xmm,pn,270.710377011,451.679308046,53.1592010763,-27.6622996522,665.103,44.1596308861,0.00741454482696,0.00049229001034,19.1409567165,1.0,5.95963,5.34442375,6.451795,5.95963,,,0.0,,,11.2949802286,F,T,4.378057,1.8,0.3,8.0,5.18939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src4.html,0.9997,1284.97,,,,665.103,1284.97,,,,,,,,,,,-8697.71113445,-9712.71113445
xmm0604961001,fullrun,115682.578125,89702.4957372,5,X033211.76-273725.5,xmm,pn,351.52062069,483.573691954,53.0489803552,-27.6237474499,699.827,41.3574298041,0.00780164189562,0.000461050884082,20.1402764926,1.0,6.82293,6.2928819375,7.379046,6.82293,,,0.0,,,13.9760537437,F,T,4.468935,1.8,0.3,8.0,6.75105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src5.html,0.9997,1010.61,,,,699.827,1010.61,,,,,,,,,,,-3422.49287169,-15113.3380855
xmm0604961001,fullrun,114983.890625,103359.668018,2,X033227.08-274106.2,xmm,mos1,304.707535632,432.86183908,53.1128182108,-27.685042095,388.274,35.2501205672,0.00375652915264,0.000341042937577,15.5306712262,1.0,6.16563,5.39156383065,7.03565162606,3.00386,2.89085,3.46391483519,349.3547,342.084324437,355.503582835,9.75946481504,A,T,4.422401,1.8,0.3,8.0,1.11075e-13,1.0,powerlaw,3.27489e+13,0.0,3.05595216893e+20,1.90205,1.72470498458,2.09954226184,44.2945,45,,dcsxf,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src2.html,0.9997,854.297,,,,388.274,854.297,,,,,,,,,,,9480.09281961,-5673.29422067
xmm0604961001,fullrun,115043.382812,105370.323541,2,X033227.08-274104.4,xmm,mos2,304.702252874,433.253314943,53.1128254938,-27.6845690615,494.991,35.9255758479,0.00469763555864,0.000340946123399,19.5568492905,1.0,6.1309,5.53197867939,6.80344478877,3.77806,3.32115528021,4.27364704047,4.71701,357.006914555,14.1796440468,9.77928965948,F,T,4.422287,1.8,0.3,8.0,1.49339e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src2.html,0.9997,795.656,,,,494.991,795.656,,,,,,,,,,,5573.47587354,9264.75207987
xmm0604961001,fullrun,115682.578125,89702.4957372,6,X033216.16-273929.9,xmm,pn,338.044788046,454.974595402,53.0673412118,-27.6583125469,561.603,39.7312597334,0.00626072528686,0.000442922317886,16.1623368333,1.0,7.03845,6.29287189453,7.861156875,7.03845,,,0.0,,,11.7061006495,F,F,4.457776,1.8,0.3,8.0,2.93921e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src6.html,0.9997,1016.97,,,,561.603,1016.97,,,,,,,,,,,-3473.13563218,-12357.5712644
xmm0604961001,fullrun,115682.578125,89702.4957372,7,X033226.58-274034.5,xmm,pn,306.233370115,440.144736782,53.1107370196,-27.6762418581,457.884,47.3069128141,0.00510447869712,0.00052737621032,13.1774143632,1.0,6.60047,6.59399174611,6.60436999722,6.60047,,,0.0,,,10.2737105924,F,T,4.422729,1.8,0.3,8.0,3.06976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src7.html,0.9997,1780.06,,,,457.884,1780.06,,,,,,,,,,,-5452.91262136,-10036.2772384
xmm0604961001,fullrun,114983.890625,103359.668018,7,X033238.23-273943.7,xmm,mos1,270.637573242,451.698364258,53.1592947291,-27.6621415777,478.138977051,30.6478919983,0.004158312738,0.000266540746114,19.1252034723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2927706423,F,T,4.377932,1.8,0.3,8.0,9.54046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src7.html,0.9997,105.426963806,,,,,,,,,,,,,,,,9740.8411215,-9039.03738318
xmm0604961001,fullrun,114983.890625,103359.668018,28,X033204.11-273723.5,xmm,mos1,374.872497559,483.887817383,53.017128416,-27.6231952988,459.280395508,29.8039989471,0.00399430209755,0.000259201517579,18.3708742365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5424428884,F,T,4.496459,1.8,0.3,8.0,1.07483e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src28.html,0.9997,89.311882019,,,,,,,,,,,,,,,,16018.8847262,-1954.37608069
xmm0604961001,fullrun,114983.890625,103359.668018,3,X033211.72-273725.5,xmm,mos1,351.624004323,483.570039237,53.0488393881,-27.6237518016,297.054,34.5430745592,0.00287398639511,0.000334202960836,11.8819390699,1.0,8.04396885845,,,3.55962555033,,,0.0,,,13.9770143654,A,T,4.469066,1.8,0.3,8.0,1.08363e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src3.html,0.9997,896.17,,,,297.054,896.17,,,,,,,,,,,15175.2383562,-3768.29041096
xmm0604961001,fullrun,115043.382812,105370.323541,35,X033232.23-280310.2,xmm,mos2,289.002073995,128.488397701,53.1342928401,-28.0528250061,298.532,31.032531318,0.00283316954467,0.000294509207134,11.794851487,1.0,7.56789,6.1060975,9.23851,7.56789,,,0.0,,,12.3228083238,F,T,4.457361,1.8,0.3,8.0,7.95783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src35.html,0.9997,664.486,,,,298.532,664.486,,,,,,,,,,,-4217.88970588,-15440.1470588
xmm0604961001,fullrun,115043.382812,105370.323541,3,X033211.66-273723.4,xmm,mos2,351.815216064,483.857055664,53.0485733322,-27.6231589134,422.589294434,28.406042099,0.0036733037929,0.000246915914715,16.6962937569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9889195922,F,T,4.468919,1.8,0.3,8.0,1.15195e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src3.html,0.9997,79.4585952759,,,,,,,,,,,,,,,,3692.61982249,14967.9319527
xmm0604961001,fullrun,115043.382812,105370.323541,4,X033204.10-273724.7,xmm,mos2,374.894754023,483.745195402,53.0171034917,-27.6235200243,221.756,32.012872411,0.00210454032596,0.000303813114137,8.76146974644,1.0,5.08432,4.33105063867,5.930096125,5.08432,,,0.0,,,14.5376965459,F,T,4.496566,1.8,0.3,8.0,8.53582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src4.html,0.9997,803.068,,,,221.756,803.068,,,,,,,,,,,1845.37383178,15796.894081
xmm0604961001,fullrun,114983.890625,103359.668018,19,X033230.22-274504.9,xmm,mos1,295.110075632,377.96651954,53.125917206,-27.7513737874,134.69,28.968258491,0.00130312110947,0.000280266902845,5.38749982605,0.999999904563,5.10327,3.93059275374,6.69107169905,3.60723,2.76451043161,4.94004120924,0.0,359.64370006,0.0,5.76458956748,F,F,4.420849,1.8,0.3,8.0,2.10306e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src19.html,0.9997,704.47,,,,134.69,704.47,,,,,,,,,,,4774.24886878,-4468.60180995
xmm0604961001,fullrun,115043.382812,105370.323541,27,X033145.28-275435.4,xmm,mos2,432.055998391,246.72463908,52.9386673005,-27.9098371848,99.5971,27.782676257,0.000945210034002,0.000263666957868,3.93503210052,0.999942473163,3.30842,2.69113484375,4.22717,3.30842,,,0.0,,,10.3953164765,F,T,4.607994,1.8,0.3,8.0,2.4852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src27.html,0.9997,672.28,,,,99.5971,672.28,,,,,,,,,,,-11246.9583333,-889.090277778
xmm0604961001,fullrun,114983.890625,103359.668018,25,X033135.81-275134.4,xmm,mos1,460.997469126,288.290163218,52.899196751,-27.8595547319,83.9282,29.2378213963,0.000812001266904,0.000282874504818,3.35706557949,0.999471811121,3.32549,2.59424,4.76549,3.32549,,,0.0,,,11.8153684684,F,F,4.635109,1.8,0.3,8.0,2.37655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src25.html,0.9997,770.922,,,,83.9282,770.922,,,,,,,,,,,3598.68115942,11892.615942
xmm0604961001,fullrun,115043.382812,105370.323541,33,X033301.92-275817.3,xmm,mos2,198.564819336,195.765472412,53.2580098627,-27.9714655484,362.748901367,26.8714084625,0.00315314877309,0.000233576306656,14.3320294598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3844196881,F,T,4.337665,1.8,0.3,8.0,7.10136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src33.html,0.9997,92.57396698,,,,,,,,,,,,,,,,5376.83559578,-13357.8838612
xmm0604961001,fullrun,115043.382812,105370.323541,8,X033238.18-273942.6,xmm,mos2,270.778289795,451.856658936,53.1591026454,-27.6618263085,350.307434082,26.2945041656,0.00304500289819,0.000228561639295,13.8404732484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3022484551,F,T,4.378052,1.8,0.3,8.0,7.63193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src8.html,0.9997,84.1329650879,,,,,,,,,,,,,,,,8924.844479,9505.41524106
xmm0604961001,fullrun,114983.890625,103359.668018,26,X033237.88-275212.4,xmm,mos1,271.777871494,279.697457471,53.1578144649,-27.8701107755,164.897,28.1524954489,0.00159536844537,0.000272373681132,6.59575735999,0.999999999873,5.22844,3.98874273438,6.5081275,5.22844,,,0.0,,,2.35169540209,F,F,4.410485,1.8,0.3,8.0,2.39385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src26.html,0.9997,627.666,,,,164.897,627.666,,,,,,,,,,,-3853.21014493,-2818.58333333
xmm0604961001,fullrun,115043.382812,105370.323541,24,X033237.84-275212.0,xmm,mos2,271.880995402,279.779974713,53.1576734806,-27.8700111014,124.749,28.4546129828,0.001183908496,0.000270043511857,4.9287712143,0.999999174384,3.38003,2.769068,3.990992,3.38003,,,0.0,,,2.35458828833,F,T,4.410425,1.8,0.3,8.0,1.70747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src24.html,0.9997,684.916,,,,124.749,684.916,,,,,,,,,,,2615.07602339,-4064.88304094
xmm0604961001,fullrun,114983.890625,103359.668018,6,X033216.09-273929.4,xmm,mos1,338.261993408,454.887573242,53.0670393293,-27.6581804476,302.879638672,25.2271156311,0.00263410497788,0.000219396956339,12.1149602841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7044063108,F,F,4.458089,1.8,0.3,8.0,5.5424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src6.html,0.9997,103.165733337,,,,,,,,,,,,,,,,12412.3747811,-3821.81961471
xmm0604961001,fullrun,115043.382812,105370.323541,15,X033230.27-274505.8,xmm,mos2,294.94871954,377.779954023,53.1261375155,-27.7515991987,93.62,30.5883964928,0.000888485364856,0.00029029419588,3.69887983938,0.999858464024,3.32287,2.625950562,4.42718089431,3.32287,,,0.0,,,5.75064292621,F,T,4.420678,1.8,0.3,8.0,2.26104e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src15.html,0.9997,842.03,,,,93.62,842.03,,,,,,,,,,,4339.71153846,4523.64102564
xmm0604961001,fullrun,115043.382812,105370.323541,30,X033238.88-275702.6,xmm,mos2,268.73063436,212.972853302,53.1620098846,-27.9507350362,133.064,26.536258214,0.00126282147965,0.000251837889002,5.25729274671,0.999999820208,6.77933801628,,,6.01782657872,,,113.7687934,,,6.56360097345,F,F,4.418309,1.8,0.3,8.0,2.02287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src30.html,0.9997,571.109,,,,133.064,571.109,,,,,,,,,,,457.022058824,-9460.12867647
xmm0604961001,fullrun,114983.890625,103359.668018,9,X033226.44-274036.4,xmm,mos1,306.656013793,439.703609195,53.1101603012,-27.6767748421,156.296,30.1279272437,0.00151215315859,0.000291485644823,6.25172375687,0.999999999171,5.8718,4.59928039063,7.326108125,5.8718,,,0.0,,,10.2696130394,F,T,4.423461,1.8,0.3,8.0,3.65817e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src9.html,0.9997,751.396,,,,156.296,751.396,,,,,,,,,,,10083.4411765,-5766.91176471
xmm0604961001,fullrun,115682.578125,89702.4957372,8,X033153.11-274139.4,xmm,pn,408.406066895,422.871582031,52.9712980605,-27.6942874998,269.682830811,37.9497261047,0.00233123116014,0.000328050487116,7.76118494689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0396435269,F,T,4.547365,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src8.html,0.9997,161.305999756,,,,,,,,,,,,,,,,3319.8985025,-12321.2113145
xmm0604961001,fullrun,115682.578125,89702.4957372,9,X033307.72-275126.0,xmm,pn,180.771865845,290.076263428,53.2821838347,-27.857216329,749.961608887,38.4864501953,0.00648292613324,0.000332690114787,21.5830971966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.55221208318,F,T,4.299751,1.8,0.3,8.0,3.49549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src9.html,0.9997,163.223098755,,,,,,,,,,,,,,,,-10101.6331909,6330.48717949
xmm0604961001,fullrun,115682.578125,89702.4957372,10,X033301.88-275818.2,xmm,pn,198.706558228,195.26991272,53.2578162815,-27.9717349666,902.933410645,41.5066642761,0.00780526700977,0.000358797884252,25.9854628998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4030586791,F,T,4.337873,1.8,0.3,8.0,4.81615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src10.html,0.9997,157.815628052,,,,,,,,,,,,,,,,-5326.99870884,13191.4047773
xmm0604961001,fullrun,115682.578125,89702.4957372,11,X033228.56-273536.4,xmm,pn,300.170236782,508.66631954,53.1190116029,-27.5934464972,445.938,43.2589643889,0.00497129783467,0.000482249092916,12.8336211929,1.0,7.38681,6.41046872754,8.1050380625,7.38681,,,0.0,,,15.2545797037,F,T,4.402578,1.8,0.3,8.0,4.92718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604961001_pi300-10000_pass1_cl_src11.html,0.9997,1425.4,,,,445.938,1425.4,,,,,,,,,,,-8401.60994764,-15279.1269634
xmm0604961001,fullrun,115043.382812,105370.323541,7,X033216.29-273930.5,xmm,mos2,337.650696552,454.838434483,53.0678787722,-27.6584772906,144.063,25.9968651956,0.00136720332785,0.000246718453795,5.69185779001,0.999999980591,7.7766,6.340996875,15.5532,2.61006,2.05660507233,3.1973813985,23.9425065584,18.5135756892,30.3767949959,11.6822313704,A,T,4.457628,1.8,0.3,8.0,4.5966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src7.html,0.9997,531.774,,,,144.063,531.774,,,,,,,,,,,3752.51648352,12155.8736264
xmm0604961001,fullrun,115043.382812,105370.323541,18,X033259.98-274747.6,xmm,mos2,204.331329346,340.276306152,53.2499128319,-27.7965580453,137.596832275,19.2524261475,0.00230085221119,0.00032193318475,5.43638270525,0.999999933409,10.8749996871,,,10.8749996871,,,0.0,,,7.46657781437,F,F,4.318936,1.8,0.3,8.0,4.22145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src18.html,0.9997,89.0165863037,,,,,,,,,,,,,,,,10143.7349896,-1752.34989648
xmm0604961001,fullrun,114983.890625,103359.668018,24,X033307.80-275126.8,xmm,mos1,180.534344828,290.100006897,53.2825141147,-27.8574521971,160.913,27.1796063253,0.00155682851331,0.000262961886907,6.43640032304,0.999999999672,5.68451,4.68871448242,7.040486875,5.68451,,,0.0,,,8.57522454404,F,T,4.299389,1.8,0.3,8.0,4.10131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src24.html,0.9997,577.818,,,,160.913,577.818,,,,,,,,,,,-6302.44014085,-10417.1056338
xmm0604961001,fullrun,114983.890625,103359.668018,17,X033145.35-275436.9,xmm,mos1,431.838928223,245.921783447,52.9389572991,-27.9102429346,252.583572388,23.3909664154,0.00219668660553,0.000203428204492,10.1031550397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3940726452,F,F,4.607626,1.8,0.3,8.0,3.49222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src17.html,0.9997,104.354370117,,,,,,,,,,,,,,,,-800.794059406,11098.7366337
xmm0604961001,fullrun,115043.382812,105370.323541,26,X033147.39-275313.5,xmm,mos2,425.655737931,265.555285057,52.947455327,-27.887094864,56.3121,24.0012937151,0.000534420917622,0.000227780413292,2.22486318525,0.985500816802,3.83881,2.80209,4.92412625,3.83881,,,0.0,,,9.55957209193,F,F,4.59722,1.8,0.3,8.0,1.25565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src26.html,0.9997,519.75,,,,56.3121,519.75,,,,,,,,,,,-10067.5841584,363.821782178
xmm0604961001,fullrun,115043.382812,105370.323541,16,X033229.91-274525.8,xmm,mos2,296.03894043,373.26159668,53.1246434857,-27.7571722943,172.634521484,21.7966098785,0.00201534130611,0.00025445438223,6.82070445524,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,5.42758470596,F,T,4.422621,1.8,0.3,8.0,2.76988e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src16.html,0.9997,110.91860199,,,,,,,,,,,,,,,,4159.12288136,4254.19350282
xmm0604961001,fullrun,114983.890625,103359.668018,21,X033259.99-274749.5,xmm,mos1,204.291308046,340.09194023,53.2499735909,-27.7970793566,100.343,25.2796756308,0.00097081452721,0.000244579854555,4.01364537119,0.999956535259,7.62202,5.78780125,10.35202,7.62202,,,0.0,,,7.46349394315,F,F,4.318926,1.8,0.3,8.0,1.9769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src21.html,0.9997,538.719,,,,100.343,538.719,,,,,,,,,,,-1457.80487805,-10329.7770035
xmm0604961001,fullrun,115043.382812,105370.323541,32,X033220.46-280215.5,xmm,mos2,324.816680908,141.163528442,53.0852554301,-28.0376251507,226.721206665,22.5880699158,0.00197074530601,0.000196343930121,8.957642603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5615952793,F,T,4.49814,1.8,0.3,8.0,4.18447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src32.html,0.9997,85.256729126,,,,,,,,,,,,,,,,-6583.98120301,-13124.8233083
xmm0604961001,fullrun,115043.382812,105370.323541,22,X033307.78-275127.3,xmm,mos2,180.604141235,290.160858154,53.2824136248,-27.8575923046,225.673233032,21.9348163605,0.00196163592825,0.000190665606524,8.91623768373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56390969768,F,T,4.299606,1.8,0.3,8.0,4.31898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src22.html,0.9997,75.5567550659,,,,,,,,,,,,,,,,10199.1218487,-6521.39495798
xmm0604961001,fullrun,114983.890625,103359.668018,13,X033210.35-274307.4,xmm,mos1,355.759197701,404.970418391,53.0431315282,-27.718722271,70.7668,27.5853004334,0.000684665706955,0.000266886579905,2.83061936811,0.997239338291,5.09686,3.04170765625,8.31165,5.09686,,,0.0,,,8.78612771088,F,F,4.488659,1.8,0.3,8.0,1.36959e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src13.html,0.9997,690.182,,,,70.7668,690.182,,,,,,,,,,,9101.31843575,-638.670391061
xmm0604961001,fullrun,115043.382812,105370.323541,9,X033225.86-273952.0,xmm,mos2,308.418551724,449.909655172,53.1077569547,-27.6644424299,404.558,32.6601132882,0.00383939449305,0.000309955702523,15.9838862429,1.0,23.1451,23.1051391217,46.2902,23.1451,,,0.0,,,10.2879843923,T,T,4.422745,1.8,0.3,8.0,7.74694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src9.html,0.9997,662.125,,,,404.558,662.125,,,,,,,,,,,5843.90665236,10580.5021459
xmm0604961001,fullrun,114983.890625,103359.668018,14,X033149.38-274320.5,xmm,mos1,419.755126953,402.197418213,52.9557675937,-27.7223478337,107.135169983,19.5271778107,0.0018374932697,0.000334913900588,4.28532711892,0.999986073377,10.8749996871,,,10.8749996871,,,0.0,,,11.5737832553,F,F,4.565176,1.8,0.3,8.0,3.3031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src14.html,0.9997,115.222480774,,,,,,,,,,,,,,,,11150.762279,4541.42829077
xmm0604961001,fullrun,114983.890625,103359.668018,27,X033250.11-275258.9,xmm,mos1,234.476106601,268.995296107,53.2088117806,-27.8830197439,232.892,23.1690742154,0.00225321684875,0.000224159474744,9.31550678959,1.0,17.9977,,,13.1218759803,,,31.285930122,,,5.1405930148,T,T,4.366102,1.8,0.3,8.0,3.1131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src27.html,0.9997,303.914,,,,232.892,303.914,,,,,,,,,,,-5853.46539792,-5325.06401384
xmm0604961001,fullrun,114983.890625,103359.668018,12,X033247.95-274231.8,xmm,mos1,240.977020264,412.993164062,53.199793185,-27.7088324576,193.497756958,22.1295928955,0.00168282492362,0.000192458202407,7.73976636687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.29154455897,F,T,4.349579,1.8,0.3,8.0,3.41041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src12.html,0.9997,110.161819458,,,,,,,,,,,,,,,,5651.62477231,-10033.9052823
xmm0604961001,fullrun,114983.890625,103359.668018,20,X033230.16-274511.3,xmm,mos1,295.284731034,376.502942529,53.1256788092,-27.7531422977,246.57,28.767759732,0.00238555685271,0.000278327154017,9.86261661675,1.0,12.3254,9.97440040523,15.8255574861,5.63905,4.33427186796,7.15803030546,81.62466,72.8819526199,91.6158393387,5.42327138833,F,F,4.422186,1.8,0.3,8.0,3.64544e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0604961001_pi300-10000_pass1_cl_src20.html,0.9997,581.014,,,,246.57,581.014,,,,,,,,,,,4635.91434263,-4393.27290837
xmm0604961001,fullrun,115043.382812,105370.323541,13,X033210.39-274309.2,xmm,mos2,355.65020752,404.861633301,53.0432742403,-27.7192228217,110.324653625,18.5328540802,0.00166745076422,0.000280106207356,4.35887243198,0.999988414873,10.8749996871,,,10.8749996871,,,0.0,,,8.76009700165,F,F,4.488123,1.8,0.3,8.0,2.9505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604961001_pi300-10000_pass1_cl_src13.html,0.9997,102.078308105,,,,,,,,,,,,,,,,524.687619048,8865.60380952