fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04158,fullrun,18312.34375,15026.4852572,2,X174614.01+622654.7,chandra,ccd7,632.049839431,364.147640244,266.558371099,62.4485288866,1116.98,33.677559294,0.0743342738849,0.00224121910539,608.047290649,1.0,0.551467,0.545896871118,0.554253425,0.551467,,,0.0,,,0.570176159808,F,T,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src2.html,0.9997,17.198,,,,1116.98,17.198,,,,,,,,,,,4193.17155172,2201.03706897
acisf04158,fullrun,18312.34375,18312.3441174,6,X174458.07+622903.8,chandra,ccd3,397.180664062,199.627441406,266.241958816,62.4844001798,81.0069351196,9.69544410706,0.00442362437025,0.000529448559973,39.5377875999,1.0,2.54525721072,,,2.48307357382,,,155.209381104,,,8.9968931165,F,T,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04158_pi14-548_pass1_cl_src6.html,0.9997,12.9930677414,,,,,,,,,,,,,,,,4268.74747475,3302.26262626
acisf04158,fullrun,18312.34375,15342.4332246,1,X174551.32+621452.5,chandra,ccd5,585.938926829,952.414838008,266.463852434,62.2479119308,35.6762,10.7812476087,0.00232533533526,0.000702709818386,3.97485496848,0.99991794369,3.78119,1.88916440123,6.20294280937,1.53287,0.818614,2.32885923521,58.599855947,36.367165518,75.952199697,11.749651683,F,F,3.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04158_pi14-548_pass1_cl_src1.html,0.9997,80.5591,,,,35.6762,80.5591,,,,,,,,,,,2691.64788732,2262.22535211
acisf04158,fullrun,18312.34375,15026.4852572,1,X174623.84+623106.6,chandra,ccd7,493.235351562,875.720703125,266.599350229,62.5185041541,65.0673522949,8.24623203278,0.003553196555,0.000450310035376,35.4205332885,1.0,0.786115628955,,,0.492000009399,,,102.57913208,,,4.91951498747,A,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src1.html,0.9997,2.93264460564,,,,,,,,,,,,,,,,4723.80952381,2154.41269841
acisf04158,fullrun,18312.34375,15026.4852572,4,X174626.52+622512.7,chandra,ccd7,455.492067073,156.983857724,266.610482232,62.4202042465,46.5407,7.20104298001,0.00309725176497,0.000479224486943,25.3352311947,1.0,0.488417,0.4198623125,0.585917,0.488417,,,0.0,,,2.00912967838,F,T,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src4.html,0.9997,5.31432,,,,46.5407,5.31432,,,,,,,,,,,4022.76595745,1990.95744681
acisf04158,fullrun,18312.34375,15026.4852572,3,X174623.74+623107.4,chandra,ccd7,495.244930894,877.783638211,266.598903474,62.5187179227,99.7318,10.1162819257,0.00663709202681,0.000673232550801,54.2907221092,1.0,1.56648,1.32555029864,1.92507297051,0.882058,0.708609345322,1.05366312757,126.1304,115.810958815,137.976933782,4.94041435232,F,T,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src3.html,0.9997,2.60736,,,,99.7318,2.60736,,,,,,,,,,,4725.1980198,2155.27722772
acisf04158,fullrun,18312.34375,18312.3441174,1,X174553.16+621720.5,chandra,ccd6,738.466437195,219.162376016,266.471512648,62.2890183694,32.0913,9.25274553849,0.00175244478327,0.000505274814353,7.2883270057,0.99999999934,2.81787,1.93278081055,5.63574,2.81787,1.79491,5.63574,0.0,65.8257099609,0.0,9.29933927356,F,F,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04158_pi14-548_pass1_cl_src1.html,0.9997,53.522,,,,32.0913,53.522,,,,,,,,,,,2992.25,2285.51470588
acisf04158,fullrun,18312.34375,18312.3441174,1,X174457.97+622345.7,chandra,ccd2,198.725097656,571.0,266.241532261,62.3960260654,32.0995941162,6.324634552,0.00175289378967,0.000345375476172,29.664025789,1.0,3.52793476741,,,2.79236970705,,,149.905807495,,,8.99715747194,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04158_pi14-548_pass1_cl_src1.html,0.9997,7.90040540695,,,,,,,,,,,,,,,,3623.60526316,3191.71052632
acisf04158,fullrun,18312.34375,18312.3441174,9,X174641.08+622156.2,chandra,ccd6,60.1172195122,779.824067073,266.671183223,62.3656135846,53.8571,7.62621990242,0.00294103381264,0.000416453366327,12.2316065843,1.0,1.61122,1.15724423682,2.05143892187,1.61122,,,0.0,,,5.53637847068,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04158_pi14-548_pass1_cl_src9.html,0.9997,4.30213,,,,53.8571,4.30213,,,,,,,,,,,3666.50847458,1723.54237288
acisf04158,fullrun,18312.34375,18312.3441174,4,X174535.16+622300.2,chandra,ccd6,992.082932927,910.059596545,266.396488133,62.3833774696,33.1534,5.7871740081,0.00181044591276,0.000316026878974,7.52954291508,0.999999999761,1.43244,0.969244256744,1.66597640625,1.43244,,,0.0,,,5.47372749237,F,T,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04158_pi14-548_pass1_cl_src4.html,0.9997,0.337983,,,,33.1534,0.337983,,,,,,,,,,,3630.20454545,2661.34090909
acisf04158,fullrun,18312.34375,18312.3441174,2,X174418.45+622118.7,chandra,ccd2,759.207519531,275.59765625,266.076864751,62.3551905878,21.2618999481,6.40337181091,0.00116106925998,0.000349675159669,19.6486455904,1.0,5.85859346901,,,3.91571200031,,,140.16242981,,,14.1311545007,F,T,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04158_pi14-548_pass1_cl_src2.html,0.9997,19.7381000519,,,,,,,,,,,,,,,,3237.58,3691.3
acisf04158,fullrun,18312.34375,18312.3441174,3,X174434.65+622018.0,chandra,ccd2,530.766601562,150.611083984,266.144381011,62.3383224862,97.5144729614,12.1658506393,0.00532506778836,0.000664352439344,90.1155270143,1.0,1.40689768809,,,0.979505125638,,,139.639877319,,,12.8463205854,F,T,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04158_pi14-548_pass1_cl_src3.html,0.9997,50.4855232239,,,,,,,,,,,,,,,,3155.08196721,3445.2295082
acisf04158,fullrun,18312.34375,18312.3441174,5,X174455.21+623031.8,chandra,ccd3,436.540039062,378.66015625,266.230052266,62.5088412579,17.5243644714,5.00009632111,0.000956970092375,0.000273045123322,8.55327509023,0.99999999917,3.23856753051,,,2.57201190712,,,109.128570557,,,9.83367954972,F,F,3.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04158_pi14-548_pass1_cl_src5.html,0.9997,7.47563457489,,,,,,,,,,,,,,,,4440.83333333,3371.26666667
acisf04158,fullrun,18312.34375,15026.4852572,6,X174552.19+622509.1,chandra,ccd7,940.080319919,149.666654472,266.467440965,62.4191912906,11.721,3.88674027946,0.000780026252946,0.000258660477465,6.38052811482,0.999999424576,0.498678,0.360303351563,0.6954775,0.498678,,,0.0,,,2.63464931635,F,T,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src6.html,0.9997,3.38575,,,,11.721,3.38575,,,,,,,,,,,3932.66666667,2459.75
acisf04158,fullrun,18312.34375,15026.4852572,5,X174555.85+622840.1,chandra,ccd7,887.963761585,578.438878049,266.482689633,62.4777985412,10.508,3.9610667755,0.000699301393703,0.000263606729793,5.72021068429,0.999987479385,0.915846,0.569762931748,1.618121856,0.256237,0.234321,0.390746964098,236.077044376,224.65281879,253.909981876,2.98459361722,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src5.html,0.9997,5.18205,,,,10.508,5.18205,,,,,,,,,,,4357.55555556,2494.77777778
acisf04158,fullrun,18312.34375,15026.4852572,17,X174629.77+622459.7,chandra,ccd7,409.512447154,130.481623984,266.624046029,62.416575894,12.4164,3.52369124641,0.000826303055927,0.00023449927878,6.75908107541,0.999999424576,0.686702,0.542547051025,0.896381925781,0.686702,,,0.0,,,2.43995680984,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,12.4164,0.0,,,,,,,,,,,4003.84615385,1930.92307692
acisf04158,fullrun,18312.34375,15026.4852572,8,X174614.91+622741.8,chandra,ccd7,619.34295122,459.896591463,266.56213018,62.4616143444,8.06586,3.43589435228,0.00053677807705,0.000228656679308,4.39078973639,0.999791173696,0.377280834062,0.241023509843,0.637593334062,0.377280834062,,,0.0,,,1.35424585618,F,F,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src8.html,0.9997,3.73951,,,,8.06586,3.73951,,,,,,,,,,,4291.125,2203.0
acisf04158,fullrun,18312.34375,15026.4852572,14,X174600.60+622926.1,chandra,ccd7,820.841249213,671.971882524,266.502520512,62.4905897402,7.45326,3.57030670951,0.000496009716128,0.000237601642432,4.05731038112,0.999236966718,0.877633129212,,,0.448008861038,,,10.1775147339,,,3.35380417566,A,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src14.html,0.9997,5.29383,,,,7.45326,5.29383,,,,,,,,,,,4465.18181818,2441.0
acisf04158,fullrun,18312.34375,15026.4852572,11,X174540.84+622647.1,chandra,ccd7,1099.8110122,349.044782114,266.420172609,62.4464031819,13.5667,3.68330015068,0.000902853347118,0.000245120764039,7.38526668163,0.999999887264,1.42182,1.01536807617,2.03299,0.661508,0.254124,0.9415845,26.1494,0.8482,51.4506,3.66997887957,F,F,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.5667,0.0,,,,,,,,,,,4098.07142857,2660.07142857
acisf04158,fullrun,18312.34375,18312.3441174,1,X174415.64+623614.9,chandra,ccd3,988.184082031,1079.39453125,266.065175168,62.604133857,12.6732997894,4.35901546478,0.00069206324406,0.000238037013332,6.18557206891,0.99999785938,4.08224556901,,,3.53981675044,,,130.327270508,,,16.695463393,F,F,3.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04158_pi14-548_pass1_cl_src1.html,0.9997,6.32670021057,,,,,,,,,,,,,,,,5037.55,4044.1
acisf04158,fullrun,18312.34375,15026.4852572,13,X174547.61+622839.5,chandra,ccd7,1004.04402642,577.41554065,266.448358723,62.4776375465,9.74714,3.41488213559,0.000648666033484,0.000227258257264,5.30602344587,0.999987479385,0.913293,0.45872025,1.437485,0.913293,,,0.0,,,3.65792174244,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src13.html,0.9997,1.91428,,,,9.74714,1.91428,,,,,,,,,,,4339.45454545,2604.18181818
acisf04158,fullrun,18312.34375,15026.4852572,7,X174613.12+622522.7,chandra,ccd7,644.514105691,177.140465447,266.554685688,62.4229713701,9.74848,3.12225559492,0.000648754949955,0.000207784061949,5.30675289794,0.999987479385,0.412671965727,0.32883445438,0.535489721977,0.412671965727,,,0.0,,,0.996578014383,F,F,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,9.74848,0.0,,,,,,,,,,,4002.7,2180.6
acisf04158,fullrun,18312.34375,15026.4852572,15,X174618.23+622940.2,chandra,ccd7,572.671715447,700.476184959,266.575952823,62.4944918156,8.76693,2.96259148382,0.0005834334573,0.000197158525501,4.77242925908,0.999947023701,0.599132116155,0.489768255071,0.851358678655,0.599132116155,,,0.0,,,3.37658898374,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src15.html,0.9997,0.0100183,,,,8.76693,0.0100183,,,,,,,,,,,4541.625,2201.75
acisf04158,fullrun,18312.34375,18312.3441174,4,X174504.35+622928.7,chandra,ccd3,309.031465447,250.337745935,266.26811766,62.4913177455,13.9714,4.26253211132,0.000762951382325,0.000232768710833,6.8191475811,0.999999892815,3.91417,1.59848395017,5.39899311523,3.91417,,,0.0,,,8.44309420718,F,T,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04158_pi14-548_pass1_cl_src4.html,0.9997,4.19778,,,,13.9714,4.19778,,,,,,,,,,,4330.08,3220.48
acisf04158,fullrun,18312.34375,15026.4852572,12,X174546.62+622749.3,chandra,ccd7,1018.15077256,475.319981707,266.444236752,62.4636813736,7.59207,2.85527862038,0.000505247572682,0.000190017029911,4.13287399409,0.999236966718,0.654969,0.423511236328,1.17484536719,0.654969,,,0.0,,,3.31894418023,F,F,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src12.html,0.9997,0.560546,,,,7.59207,0.560546,,,,,,,,,,,4238.44444444,2599.88888889
acisf04158,fullrun,18312.34375,18312.3441174,3,X174512.35+622922.8,chandra,ccd3,195.863769531,237.227050781,266.301468997,62.4896579251,10.061671257,3.31664299965,0.000549447489902,0.000181115159648,4.91089090672,0.999965729695,1.14967341235,,,0.861421423679,,,158.601303101,,,7.55729537994,F,T,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04158_pi14-548_pass1_cl_src3.html,0.9997,0.938328504562,,,,,,,,,,,,,,,,4342.09090909,3111.72727273
acisf04158,fullrun,18312.34375,18312.3441174,8,X174548.32+622017.1,chandra,ccd6,806.100097656,577.800048828,266.45132459,62.3380872382,8.47966384888,3.16230678558,0.000463057251181,0.000172687170561,1.9258354454,0.961471594353,1.92460559135,,,0.685002292368,,,119.027984619,,,6.69457998527,A,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04158_pi14-548_pass1_cl_src8.html,0.9997,1.52033650875,,,,,,,,,,,,,,,,3335.9,2422.8
acisf04158,fullrun,18312.34375,15026.4852572,9,X174609.86+622934.4,chandra,ccd7,690.0,688.299804688,266.541085447,62.4928977964,8.43284416199,3.16230654716,0.00046050050878,0.000172687156009,4.59056388222,0.999791173696,0.595710997518,,,0.492000009399,,,43.3902511597,,,3.21330100592,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src9.html,0.9997,1.56715607643,,,,,,,,,,,,,,,,4506.71428571,2315.0
acisf04158,fullrun,18312.34375,15026.4852572,16,X174552.35+623100.3,chandra,ccd7,936.277832031,863.055664062,266.468143726,62.5167565405,7.82006025314,3.00002264977,0.000427037652116,0.000163825170603,4.256984413,0.999791173696,0.494404405979,,,0.492000009399,,,162.344390869,,,5.17578607032,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src16.html,0.9997,1.17993962765,,,,,,,,,,,,,,,,4633.0,2582.22222222
acisf04158,fullrun,18312.34375,15026.4852572,10,X174641.27+622430.0,chandra,ccd7,246.611083984,69.9443359375,266.671945854,62.4083377266,7.78181314468,3.00002360344,0.000424949073931,0.000163825214258,4.23616394113,0.999791173696,0.708274704635,,,0.492000009399,,,19.0954742432,,,3.83555734971,F,T,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src10.html,0.9997,1.2181866169,,,,,,,,,,,,,,,,3971.42857143,1770.28571429
acisf04158,fullrun,18312.34375,18312.3441174,2,X174445.16+622826.4,chandra,ccd3,579.5,124.399902344,266.188151271,62.4739894568,7.4904718399,3.16233086586,0.000409039494116,0.000172688480234,3.65594234854,0.998632112416,1.08470807717,,,0.845390236315,,,102.187034607,,,10.2890933079,F,T,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04158_pi14-548_pass1_cl_src2.html,0.9997,2.5095281601,,,,,,,,,,,,,,,,4152.77777778,3470.22222222
acisf04158,fullrun,18312.34375,15026.4852572,19,X174630.38+622439.9,chandra,ccd7,400.357177734,89.7856445312,266.626586882,62.4110811094,5.93491649628,2.6457760334,0.000324093794916,0.000144480465678,3.23077395816,0.997430422499,0.504828736412,,,0.492000009399,,,114.25176239,,,2.69724150585,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src19.html,0.9997,1.0650832653,,,,,,,,,,,,,,,,3969.33333333,1919.16666667
acisf04158,fullrun,18312.34375,15026.4852572,18,X174634.64+622709.3,chandra,ccd7,340.666748047,393.5,266.644329937,62.4525780964,5.05910396576,2.44951248169,0.000276267441222,0.000133762907353,2.75401033097,0.992076987701,0.492000009399,,,0.492000009399,,,97.7964019775,,,2.6938672075,F,F,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04158_pi14-548_pass1_cl_src18.html,0.9997,0.940895855427,,,,,,,,,,,,,,,,4263.66666667,1909.0
