fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08124,fullrun,31695.859375,31695.8594819,1,X100151.08+020031.9,chandra,ccd6,930.25796748,654.73279065,150.462842767,2.00886407866,190.319,21.0185870125,0.00600454118247,0.000663133850607,12.0017883678,1.0,10.1384,8.30308252844,12.5237228153,7.13114,5.77945675376,8.64862789633,45.4832197156,16.9363447156,78.1082197156,13.8318502643,F,F,1.82e+20,1.8,0.3,8.0,8.50936e-14,1.0,powerlaw,6.52448e+13,0.0,1.87915259482e+21,2.07437,1.66090104093,2.57030823349,18.9148,30,,dsxf,fullrun_ccd6_acisf08124_pi14-548_pass1_cl_src1.html,0.9997,251.462,,,,190.319,251.462,,,,,,,,,,,3331.78342246,2519.17112299
acisf08124,fullrun,31689.4589844,31689.4595603,1,X100122.20+021334.6,chandra,ccd3,809.376213415,694.52598374,150.342494098,2.2262801204,101.025,10.862821917,0.0031879857915,0.000342791605315,31.8383255558,1.0,0.824826,0.715013988281,0.945997875,0.824826,,,0.0,,,4.80122931198,F,F,1.76e+20,1.8,0.3,8.0,3.95938e-14,1.0,powerlaw,5.96534e+20,0.0,7.07661078069e+21,1.66347,1.04348955218,3.11260375138,7.44867,6,,dsxf,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src1.html,0.9997,16.9759,,,,101.025,16.9759,,,,,,,,,,,4646.70909091,3776.72727273
acisf08124,fullrun,31689.4589844,31689.4595603,9,X100141.38+021030.8,chandra,ccd3,225.069965447,320.894296748,150.422404973,2.17521239644,57.6129,9.87249715118,0.0018180543121,0.000311540228263,18.1568746985,1.0,1.16232,0.93482,1.68232,1.16232,,,0.0,,,7.82873830885,F,F,1.78e+20,1.8,0.3,8.0,2.5737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src9.html,0.9997,39.8533,,,,57.6129,39.8533,,,,,,,,,,,4436.06666667,3117.05555556
acisf08124,fullrun,31699.0585938,31699.0594427,2,X100153.87+020538.2,chandra,ccd7,1122.29606098,283.229134146,150.47447145,2.09393655405,118.363,17.4914550567,0.00373396589239,0.000551798252747,9.70824687114,1.0,6.69761,4.90823095773,8.75713720773,4.62276,3.41716622658,6.01968925781,89.0041921894,50.9830007832,133.704192189,11.7113451805,F,F,1.81e+20,1.8,0.3,8.0,6.32662e-14,1.0,powerlaw,4.14996e+21,0.0,1.70781655315e+22,1.245,0.377127315927,2.69051827794,25.0184,19,,dsxf,fullrun_ccd7_acisf08124_pi14-548_pass1_cl_src2.html,0.9997,187.588,,,,118.363,187.588,,,,,,,,,,,3958.3553719,2596.09504132
acisf08124,fullrun,31692.6601562,31692.6595702,28,X100114.91+020209.3,chandra,ccd2,774.309105691,302.687916667,150.312137908,2.03592654784,86.7047,10.8603821296,0.00273580280061,0.00034267881494,27.6462316701,1.0,2.18965,1.16408866325,2.70268117188,2.18965,,,0.0,,,7.77070405556,F,F,1.75e+20,1.8,0.3,8.0,3.872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src28.html,0.9997,31.2432,,,,86.7047,31.2432,,,,,,,,,,,3239.6146789,3637.26605505
acisf08124,fullrun,31695.859375,31695.8594819,1,X100105.32+021348.4,chandra,ccd1,315.606288618,458.609656504,150.272162906,2.2301189277,67.3495,8.48356293075,0.00212487102349,0.000267655692284,39.4008025992,1.0,0.57141,0.460348297119,0.664935644531,0.57141,,,0.0,,,4.14892692667,F,F,1.74e+20,1.8,0.3,8.0,2.63232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src1.html,0.9997,4.62134,,,,67.3495,4.62134,,,,,,,,,,,4543.17391304,4283.79710145
acisf08124,fullrun,31689.4589844,31689.4595603,6,X100141.03+021300.7,chandra,ccd3,235.074951172,625.174804688,150.420971785,2.21686576342,64.6789474487,8.94437980652,0.00204102415591,0.000282250955934,20.3837603116,1.0,3.18845825183,,,2.03620431403,,,25.0801029205,,,8.34325043602,A,F,1.77e+20,1.8,0.3,8.0,2.90736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src6.html,0.9997,15.3210506439,,,,,,,,,,,,,,,,4726.64102564,3203.92307692
acisf08124,fullrun,31689.4589844,31689.4595603,2,X100130.78+021146.6,chandra,ccd3,547.981619695,475.087837398,150.37824324,2.19628864386,54.6863,7.46466409157,0.00172570166808,0.000235557777258,17.2345481103,1.0,0.995396573262,0.823741618727,1.14758243771,0.995396573262,,,0.0,,,5.50669269755,F,F,1.76e+20,1.8,0.3,8.0,2.21906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src2.html,0.9997,1.03491,,,,54.6863,1.03491,,,,,,,,,,,4500.92727273,3467.90909091
acisf08124,fullrun,31695.859375,31695.8594819,12,X100051.53+021215.5,chandra,ccd1,735.837414634,269.795310976,150.214689195,2.2043124401,54.2048,7.362390916,0.00171015767046,0.0002322829214,31.7108905742,1.0,1.00686,0.885627512695,1.11170971875,1.00686,,,0.0,,,5.24439006456,F,F,1.73e+20,1.8,0.3,8.0,2.16536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,54.2048,0.0,,,,,,,,,,,4255.96428571,4643.42857143
acisf08124,fullrun,31689.4589844,31689.4595603,5,X100124.01+021446.4,chandra,ccd3,754.202715244,840.440591463,150.350040923,2.24622146664,37.8905,6.87706768907,0.00119568763768,0.000217015474045,11.9413023952,1.0,0.826732,0.685666233398,1.05243722656,0.826732,,,0.0,,,6.023144424,F,T,1.76e+20,1.8,0.3,8.0,1.52392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src5.html,0.9997,9.40356,,,,37.8905,9.40356,,,,,,,,,,,4803.79069767,3762.69767442
acisf08124,fullrun,31692.6601562,31692.6595702,18,X100116.36+020318.4,chandra,ccd2,730.102686992,443.020099593,150.318183579,2.05510511473,26.9747,6.31795061709,0.000851135123705,0.000199350861364,8.60101938454,0.999999999972,1.39077,0.69702,1.99077,1.39077,,,0.0,,,6.69675647275,F,F,1.75e+20,1.8,0.3,8.0,1.17223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src18.html,0.9997,12.9418,,,,26.9747,12.9418,,,,,,,,,,,3390.2,3629.2
acisf08124,fullrun,31695.859375,31695.8594819,9,X100049.55+021707.8,chandra,ccd1,795.459960938,863.379882812,150.206461776,2.28550329424,38.1207122803,7.07117414474,0.00120270322077,0.000223094568355,22.301378028,1.0,3.11069949752,,,1.66981169457,,,25.7494792938,,,8.92521172992,A,F,1.72e+20,1.8,0.3,8.0,1.6504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src9.html,0.9997,11.8792867661,,,,,,,,,,,,,,,,4813.22,4855.3
acisf08124,fullrun,31692.6601562,31692.6595702,17,X100122.48+020826.6,chandra,ccd2,543.837431098,1069.42198374,150.343659055,2.14071259166,33.7082,5.80587633351,0.00106359722761,0.000183193228122,10.7480298805,1.0,0.741375866676,0.643058473609,0.836713944801,0.741375866676,,,0.0,,,3.38136005402,F,F,1.76e+20,1.8,0.3,8.0,1.29956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,33.7082,0.0,,,,,,,,,,,4042.31428571,3604.88571429
acisf08124,fullrun,31692.6601562,31692.6595702,15,X100109.13+020754.9,chandra,ccd2,950.652587398,1004.95444919,150.288022193,2.13190288267,33.0709,5.75073038839,0.00104349087929,0.000181453625681,10.5448235556,1.0,0.426270017308,0.375086445433,0.494514779808,0.426270017308,,,0.0,,,1.9402659808,F,F,1.74e+20,1.8,0.3,8.0,1.19923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,33.0709,0.0,,,,,,,,,,,3876.29411765,3985.44117647
acisf08124,fullrun,31692.6601562,31692.6595702,10,X100129.68+020643.7,chandra,ccd2,324.455268293,860.380371545,150.373660645,2.11214231434,18.9264,6.96017959538,0.000597185471079,0.000219614830631,6.03477826554,0.999999446876,0.634805,0.4683655625,1.39158232813,0.634805,,,0.0,,,5.7848344193,F,F,1.77e+20,1.8,0.3,8.0,7.82139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src10.html,0.9997,29.5177,,,,18.9264,29.5177,,,,,,,,,,,3894.55555556,3343.37037037
acisf08124,fullrun,31692.6601562,31692.6595702,14,X100118.77+020730.1,chandra,ccd2,656.940994106,954.629197154,150.32819041,2.12502469087,28.105,5.33124366354,0.000886800709573,0.000168217422655,8.96142125037,0.999999999993,0.863015530826,0.713640530826,1.01239053083,0.863015530826,,,0.0,,,3.17639502479,F,T,1.75e+20,1.8,0.3,8.0,1.06682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src14.html,0.9997,0.317159,,,,28.105,0.317159,,,,,,,,,,,3907.17241379,3685.89655172
acisf08124,fullrun,31692.6601562,31692.6595702,6,X100118.46+020539.2,chandra,ccd2,666.334794715,729.182554878,150.326905006,2.09421371063,22.6336,5.53550178394,0.000714160956735,0.000174662415613,7.21683771615,0.999999995001,0.810863,0.616298810791,1.2225029375,0.810863,,,0.0,,,4.6730058137,F,F,1.75e+20,1.8,0.3,8.0,9.14174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src6.html,0.9997,8.00818,,,,22.6336,8.00818,,,,,,,,,,,3677.96428571,3637.0
acisf08124,fullrun,31689.4589844,31689.4595603,8,X100140.03+021411.2,chandra,ccd3,265.705810547,768.470703125,150.416784058,2.23644978153,25.1129589081,5.83104658127,0.000792470411398,0.000184005883057,7.91442278036,0.999999999801,3.46299899232,,,1.50818639108,,,91.4597091675,,,8.6393711933,A,F,1.77e+20,1.8,0.3,8.0,1.13245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src8.html,0.9997,8.88704109192,,,,,,,,,,,,,,,,4859.21212121,3271.51515152
acisf08124,fullrun,31695.859375,31695.8594819,3,X100100.05+021252.4,chandra,ccd1,475.986673923,344.687534553,150.250228095,2.21454912783,22.6024,5.37699358378,0.000713103013894,0.0001696435038,13.2228554135,1.0,0.51615550568,0.33618400861,0.79039778693,0.51615550568,,,0.0,,,3.94996591665,F,F,1.73e+20,1.8,0.3,8.0,8.54368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src3.html,0.9997,6.30966,,,,22.6024,6.30966,,,,,,,,,,,4388.68,4409.36
acisf08124,fullrun,31689.4589844,31689.4595603,7,X100115.96+021448.7,chandra,ccd3,999.297073171,845.034376423,150.316518998,2.24685021562,17.9483,5.33993445653,0.000566383340871,0.000168508990685,5.65645947611,0.999999127294,0.934908508872,0.39475307156,1.76490850887,0.934908508872,,,0.0,,,5.17907826359,F,F,1.75e+20,1.8,0.3,8.0,6.9489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src7.html,0.9997,10.5666,,,,17.9483,10.5666,,,,,,,,,,,4741.53846154,4004.84615385
acisf08124,fullrun,31699.0585938,31699.0594427,1,X100156.15+020942.1,chandra,ccd7,1052.92140407,779.036821138,150.48396744,2.16169539455,40.2379,12.2449948959,0.00126937226743,0.000386288969744,3.30035118049,0.999184328515,7.29194,4.01378826803,10.7632,3.12744,1.43145280718,5.90597690648,106.296624325,55.1966243251,157.396624325,11.4685248224,F,F,1.8e+20,1.8,0.3,8.0,1.35815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08124_pi14-548_pass1_cl_src1.html,0.9997,109.702,,,,40.2379,109.702,,,,,,,,,,,4455.84337349,2656.25301205
acisf08124,fullrun,31695.859375,31695.8594819,4,X100047.96+021127.2,chandra,ccd1,844.518542683,171.499794715,150.199825961,2.19087789295,20.3093,5.18667330762,0.000640755861724,0.000163638890789,11.8813461158,1.0,1.01425503614,0.694411286144,1.47425503614,1.01425503614,,,0.0,,,5.76913926341,F,F,1.72e+20,1.8,0.3,8.0,7.95871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src4.html,0.9997,6.59228,,,,20.3093,6.59228,,,,,,,,,,,4135.14814815,4724.81481481
acisf08124,fullrun,31692.6601562,31692.6595702,19,X100104.20+020320.7,chandra,ccd2,1100.69891057,447.662800813,150.267502919,2.05573963037,20.1203,4.64227315008,0.000634856829011,0.000146477876148,6.41545931272,0.999999821313,1.21718,0.6406175,1.52468,1.21718,,,0.0,,,6.66455871067,F,F,1.74e+20,1.8,0.3,8.0,8.30267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src19.html,0.9997,1.4304,,,,20.1203,1.4304,,,,,,,,,,,3298.2,3986.76
acisf08124,fullrun,31695.859375,31695.8594819,6,X100100.60+021542.5,chandra,ccd1,458.833496094,689.916503906,150.252504508,2.26179874485,21.116645813,4.89901399612,0.000666227249894,0.000154563211254,12.3536595407,1.0,1.5864528282,,,1.03150988642,,,42.8163795471,,,6.33643339673,A,F,1.73e+20,1.8,0.3,8.0,8.35039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src6.html,0.9997,2.88335418701,,,,,,,,,,,,,,,,4726.56521739,4483.52173913
acisf08124,fullrun,31695.859375,31695.8594819,10,X100112.40+021656.3,chandra,ccd1,99.88075,840.499101626,150.301668044,2.28231045381,20.4638,4.52369318146,0.000645629874583,0.000142721853292,11.9717317015,1.0,2.09884417603,0.682738254751,2.62711425454,2.09884417603,,,0.0,,,7.11805616735,F,F,1.74e+20,1.8,0.3,8.0,9.11541e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,20.4638,0.0,,,,,,,,,,,4966.16666667,4174.79166667
acisf08124,fullrun,31689.4589844,31689.4595603,4,X100116.34+021403.3,chandra,ccd3,988.008137215,752.882085772,150.318062792,2.23425606761,16.6372,4.0788723932,0.000525010039136,0.000128714504531,5.24326245917,0.999992764454,0.854340828139,0.593619773756,1.03197114064,0.854340828139,,,0.0,,,4.48930891833,F,F,1.75e+20,1.8,0.3,8.0,6.34882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.6372,0.0,,,,,,,,,,,4656.3125,3965.1875
acisf08124,fullrun,31689.4589844,31689.4595603,3,X100111.72+021250.8,chandra,ccd3,1128.46420325,605.395432927,150.298852448,2.2140997937,13.5608,3.68249915139,0.000427930062489,0.000116206425282,4.27372596088,0.999867332003,0.375583776107,0.282815322173,0.485914666732,0.375583776107,,,0.0,,,3.0325561594,F,F,1.75e+20,1.8,0.3,8.0,4.97848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.5608,0.0,,,,,,,,,,,4479.46153846,4062.69230769
acisf08124,fullrun,31695.859375,31695.8594819,8,X100052.56+021643.6,chandra,ccd1,703.75,814.25,150.219005727,2.27878958958,13.0935182571,4.00004386902,0.000413098692661,0.000126200829982,7.6599696832,0.999999985131,1.30790563984,,,0.971865426033,,,89.3634872437,,,8.17144775888,F,F,1.73e+20,1.8,0.3,8.0,5.50364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src8.html,0.9997,2.90648174286,,,,,,,,,,,,,,,,4791.875,4750.625
acisf08124,fullrun,31692.6601562,31692.6595702,23,X100102.83+020316.6,chandra,ccd2,1142.53927835,439.311777758,150.261781075,2.05459822195,11.8305,5.17019341998,0.00037328767393,0.000163135072525,3.77221469854,0.999433657679,1.5,,,1.5,,,1.86314353734,,,6.82632378336,F,F,1.74e+20,1.8,0.3,8.0,4.90406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src23.html,0.9997,14.9004,,,,11.8305,14.9004,,,,,,,,,,,3277.89285714,4024.39285714
acisf08124,fullrun,31692.6601562,31692.6595702,11,X100108.36+020650.8,chandra,ccd2,974.075516463,874.680640244,150.284818933,2.11409879286,12.9345,3.59645658948,0.000408124723313,0.000113479674552,4.1242306765,0.999764375782,1.00514,0.689469330593,1.39948141128,0.340987,0.241989154361,0.472863849144,152.314,139.785216797,168.678125,3.02388333318,F,F,1.74e+20,1.8,0.3,8.0,5.09362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.9345,0.0,,,,,,,,,,,3745.63636364,3979.27272727
acisf08124,fullrun,31695.859375,31695.8594819,11,X100056.67+021721.1,chandra,ccd1,578.571289062,890.285644531,150.236126563,2.28918185566,10.9261074066,3.74170613289,0.000344717176631,0.000118050316814,6.39199104828,0.999997473824,1.66179973725,,,1.09526044268,,,60.2327728271,,,8.2333398604,A,F,1.73e+20,1.8,0.3,8.0,4.84015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src11.html,0.9997,3.07389259338,,,,,,,,,,,,,,,,4893.0,4650.07142857
acisf08124,fullrun,31689.4589844,31689.4595603,16,X100113.91+020955.8,chandra,ccd3,1061.99289628,249.779615854,150.307943145,2.16549890973,11.2025,3.73026004455,0.00035351063425,0.000117713599131,3.53050078732,0.999237304645,0.285398095465,0.214247521771,0.35854888609,0.285398095465,,,0.0,,,0.94347604189,F,F,1.75e+20,1.8,0.3,8.0,4.0954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src16.html,0.9997,2.71234,,,,11.2025,2.71234,,,,,,,,,,,4148.54545455,3905.81818182
acisf08124,fullrun,31692.6601562,31692.6595702,26,X100131.83+020358.6,chandra,ccd2,258.269287109,524.346191406,150.382641083,2.06628561413,10.3080053329,3.60559606552,0.00032524895505,0.000113767542643,3.28675958156,0.998693937858,1.42650787504,,,0.947509261112,,,31.6993198395,,,7.98098538533,A,F,1.78e+20,1.8,0.3,8.0,4.70604e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src26.html,0.9997,2.69199514389,,,,,,,,,,,,,,,,3581.71428571,3195.07142857
acisf08124,fullrun,31695.859375,31695.8594819,2,X100043.75+021232.8,chandra,ccd1,972.227050781,304.409179688,150.18229002,2.20910927007,9.55374240875,3.31665158272,0.000301419262541,0.000104639904748,5.58913011575,0.999987693881,1.05825156231,,,0.492000009399,,,71.5925216675,,,7.12952820406,A,F,1.7e+20,1.8,0.3,8.0,4.06544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src2.html,0.9997,1.44625747204,,,,,,,,,,,,,,,,4221.45454545,4867.81818182
acisf08124,fullrun,31689.4589844,31689.4595603,12,X100119.90+021134.6,chandra,ccd3,879.0,450.100097656,150.332902395,2.19294389091,9.31294727325,3.1622903347,0.000293881545076,9.97899769573e-05,2.93500269409,0.996282688891,0.668088877089,,,0.492000009399,,,51.3926086426,,,2.99266812327,F,F,1.75e+20,1.8,0.3,8.0,3.48745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src12.html,0.9997,0.68705290556,,,,,,,,,,,,,,,,4391.4,3784.7
acisf08124,fullrun,31692.6601562,31692.6595702,5,X100134.26+020523.1,chandra,ccd2,184.409179688,696.045410156,150.392743381,2.08975049055,8.99491977692,3.31666016579,0.000283817149466,0.000104650738649,2.86807561766,0.993903241212,0.862873856339,,,0.624298536783,,,149.827362061,,,7.49043582608,F,T,1.78e+20,1.8,0.3,8.0,4.06367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src5.html,0.9997,2.00507974625,,,,,,,,,,,,,,,,3774.4,3162.7
acisf08124,fullrun,31692.6601562,31692.6595702,25,X100128.71+020226.1,chandra,ccd2,353.571533203,336.357177734,150.369606713,2.04059458851,8.7398557663,3.74174809456,0.000275769096334,0.000118063559057,2.78674716916,0.993903241212,2.13885430607,,,1.85623345583,,,19.8915023804,,,8.73395645644,F,F,1.78e+20,1.8,0.3,8.0,4.374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src25.html,0.9997,5.26014375687,,,,,,,,,,,,,,,,3379.35,3240.25
acisf08124,fullrun,31689.4589844,31689.4595603,13,X100114.51+021235.7,chandra,ccd3,1043.16674805,574.277832031,150.310450052,2.20991528502,8.51571369171,3.00000953674,0.000268723844783,9.46690051933e-05,2.68375218864,0.992315570487,0.492000009399,,,0.492000009399,,,154.902786255,,,2.9648126897,F,T,1.75e+20,1.8,0.3,8.0,3.14383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src13.html,0.9997,0.484286546707,,,,,,,,,,,,,,,,4458.55555556,3986.88888889
acisf08124,fullrun,31689.4589844,31689.4595603,11,X100117.82+021036.1,chandra,ccd3,942.166748047,331.166503906,150.324262953,2.17668988238,8.48018455505,3.00001001358,0.000267602677923,9.46690197452e-05,2.67255507684,0.992315570487,0.492000009399,,,0.492000009399,,,97.018119812,,,2.06402306674,F,F,1.75e+20,1.8,0.3,8.0,3.62827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src11.html,0.9997,0.519815862179,,,,,,,,,,,,,,,,4257.0,3815.0
acisf08124,fullrun,31692.6601562,31692.6595702,7,X100117.64+020601.8,chandra,ccd2,690.611083984,774.611083984,150.323516776,2.10049067604,8.38779354095,3.00001144409,0.000264660426183,9.46595027926e-05,2.67449034982,0.993903241212,0.522223793469,,,0.492000009399,,,58.9486351013,,,4.24359762649,F,F,1.75e+20,1.8,0.3,8.0,3.27076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src7.html,0.9997,0.612206637859,,,,,,,,,,,,,,,,3722.88888889,3671.88888889
acisf08124,fullrun,31689.4589844,31689.4595603,15,X100116.52+021451.8,chandra,ccd3,981.833251953,850.944335938,150.31883917,2.2477262164,8.28247070312,3.00001382828,0.000261363602476,9.46691361605e-05,2.61024497553,0.992315570487,0.620740475592,,,0.492000009399,,,75.0431747437,,,5.27229711926,F,F,1.75e+20,1.8,0.3,8.0,3.21483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src15.html,0.9997,0.717528879642,,,,,,,,,,,,,,,,4745.66666667,3982.11111111
acisf08124,fullrun,31695.859375,31695.8594819,5,X100050.57+021130.9,chandra,ccd1,764.388671875,178.611328125,150.210716562,2.19191873573,8.22726345062,3.00001597404,0.000259569031186,9.46500877035e-05,4.81311343291,0.999944180679,0.599778325095,,,0.492000009399,,,74.0546035767,,,5.17019759746,F,T,1.73e+20,1.8,0.3,8.0,3.32545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src5.html,0.9997,0.772736907005,,,,,,,,,,,,,,,,4148.11111111,4650.55555556
acisf08124,fullrun,31695.859375,31695.8594819,7,X100108.66+021622.7,chandra,ccd1,213.277832031,771.722167969,150.286089831,2.27297933376,7.68256425858,3.00002670288,0.000242383845034,9.46504296735e-05,4.49445352687,0.999765472812,0.692879997615,,,0.492000009399,,,111.398704529,,,6.55185010157,F,F,1.74e+20,1.8,0.3,8.0,3.07148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src7.html,0.9997,1.31743574142,,,,,,,,,,,,,,,,4866.0,4253.22222222
acisf08124,fullrun,31692.6601562,31692.6595702,13,X100106.73+020710.2,chandra,ccd2,1023.0,913.625,150.278059603,2.11948946845,7.62174320221,2.82843494415,0.000240489214775,8.92457392183e-05,2.43023132884,0.987699838639,0.492000009399,,,0.492000009399,,,6.43750095367,,,2.80105200691,F,T,1.74e+20,1.8,0.3,8.0,2.8021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src13.html,0.9997,0.378256917,,,,,,,,,,,,,,,,3754.375,4037.375
acisf08124,fullrun,31695.859375,31695.8594819,25,X100107.32+021101.1,chandra,ccd1,254.0,118.0,150.280520786,2.18363739482,7.52823781967,2.82843756676,0.00023751486151,8.92368116183e-05,4.40416947791,0.999765472812,0.492000009399,,,0.492000009399,,,99.2174758911,,,1.37535295553,F,F,1.74e+20,1.8,0.3,8.0,2.71038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08124_pi14-548_pass1_cl_src25.html,0.9997,0.471762269735,,,,,,,,,,,,,,,,4237.5,4140.25
acisf08124,fullrun,31689.4589844,31689.4595603,14,X100114.11+021415.3,chandra,ccd3,1055.375,776.75,150.308780639,2.23758647623,7.52294588089,2.82843756676,0.000237395841395,8.92548414413e-05,2.37087849636,0.984829197101,0.607397262256,,,0.492000009399,,,30.1977748871,,,4.52712757841,F,T,1.75e+20,1.8,0.3,8.0,2.85652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08124_pi14-548_pass1_cl_src14.html,0.9997,0.477054089308,,,,,,,,,,,,,,,,4652.0,4049.75
acisf08124,fullrun,31692.6601562,31692.6595702,16,X100119.10+020801.2,chandra,ccd2,646.125,1017.375,150.329601441,2.13366824439,7.50169944763,2.82843756676,0.000236701482208,8.92458265298e-05,2.39195477118,0.987699838639,0.492000009399,,,0.492000009399,,,172.981872559,,,2.88260513316,F,F,1.75e+20,1.8,0.3,8.0,2.83314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src16.html,0.9997,0.49830058217,,,,,,,,,,,,,,,,3977.875,3696.875
acisf08124,fullrun,31692.6601562,31692.6595702,4,X100117.79+020520.5,chandra,ccd2,686.125,690.75,150.324130049,2.08902966366,7.47611284256,2.82843804359,0.000235894141952,8.92458410817e-05,2.38379635287,0.987699838639,0.492000009399,,,0.492000009399,,,101.981246948,,,4.8843982756,F,F,1.75e+20,1.8,0.3,8.0,3.02353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08124_pi14-548_pass1_cl_src4.html,0.9997,0.523887217045,,,,,,,,,,,,,,,,3642.11111111,3646.77777778