fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0087350601,fullrun,19885.0136719,19293.2094978,4,X212933.44+120805.2,xmm,mos2,401.201678161,285.161156322,322.389321263,12.1347908246,67.2412,15.3351948145,0.00348522808622,0.000794849759899,5.23784411807,0.999999674022,4.9909,3.95429330078,6.060945625,4.9909,,,0.0,,,7.51086419032,F,F,7.25517,1.8,0.3,8.0,6.21969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087350601_pi300-10000_pass1_cl_src4.html,0.9998,167.927,,,,67.2412,167.927,,,,,,,,,,,-7718.9010989,-288.549450549
xmm0087350601,fullrun,19882.4648438,19242.4449747,1,X212912.18+120753.4,xmm,mos1,472.863749425,282.480216092,322.300754008,12.1314969604,58.5275,13.2535089693,0.00304158329163,0.000688764280664,5.23328201733,0.99999950756,6.50544,4.37334527344,8.85809625,6.50544,,,0.0,,,12.7190139842,F,F,7.190395,1.8,0.3,8.0,6.33579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087350601_pi300-10000_pass1_cl_src1.html,0.9998,117.128,,,,58.5275,117.128,,,,,,,,,,,1356.80681818,13630.4659091
xmm0087350601,fullrun,19885.0136719,19293.2094978,6,X212927.07+120844.9,xmm,mos2,422.651916504,294.333496094,322.362798203,12.1458004373,45.1827316284,9.42709636688,0.00375978508964,0.000784455798566,3.51956992288,0.99959928607,10.8749996871,,,10.8749996871,,,0.0,,,9.01051023197,F,F,7.228084,1.8,0.3,8.0,6.21603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087350601_pi300-10000_pass1_cl_src6.html,0.9998,15.8291530609,,,,,,,,,,,,,,,,-9261.95575221,987.876106195
xmm0087350601,fullrun,19885.0136719,19293.2094978,1,X212912.16+120750.3,xmm,mos2,472.939675862,281.774404598,322.300660859,12.1306440396,40.9051,13.6877719151,0.00212018055423,0.00070946038135,3.18635802802,0.99890800226,3.96766,3.19768,5.39266,3.96766,,,0.0,,,12.7243074455,F,F,7.190739,1.8,0.3,8.0,6.77787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087350601_pi300-10000_pass1_cl_src1.html,0.9998,146.45,,,,40.9051,146.45,,,,,,,,,,,-13793.962963,1152.98148148
xmm0087350601,fullrun,19885.0136719,19293.2094978,2,X212926.49+120107.8,xmm,mos2,424.680108046,189.218958621,322.36037123,12.0188466026,24.7413,14.0414849642,0.00128238577846,0.000727795250312,1.92725698944,0.970700979201,2.74651,2.03181793171,4.20012810749,2.74651,,,0.0,,,12.11868162,F,F,7.306881,1.8,0.3,8.0,5.79651e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0087350601_pi300-10000_pass1_cl_src2.html,0.9998,172.422,,,,24.7413,172.422,,,,,,,,,,,-11968.2413793,-7740.82758621
xmm0087350601,fullrun,19882.4648438,19242.4449747,2,X212927.93+120129.2,xmm,mos1,419.817335632,194.127494253,322.366375397,12.0247809511,48.0132,13.392206689,0.00249517296738,0.000695972609696,4.29313769005,0.999979512819,12.2874,8.63083285007,18.8501946054,4.36858,3.05793,6.41810316787,308.189218405,288.242441062,320.955155905,11.6062861875,F,F,7.30695,1.8,0.3,8.0,5.80401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087350601_pi300-10000_pass1_cl_src2.html,0.9998,131.338,,,,48.0132,131.338,,,,,,,,,,,-7369.59493671,11337.5316456
xmm0087350601,fullrun,19882.4648438,19242.4449747,3,X212933.34+120803.3,xmm,mos1,401.529327393,284.49005127,322.388911266,12.1342604609,97.0358505249,12.6553840637,0.00734270969406,0.000957633834332,8.67653618536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.54229530808,F,F,7.25513,1.8,0.3,8.0,1.08322e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087350601_pi300-10000_pass1_cl_src3.html,0.9998,20.1096534729,,,,,,,,,,,,,,,,-207.06547619,7554.24404762
xmm0087350601,fullrun,19882.4648438,19242.4449747,4,X212956.91+120325.0,xmm,mos1,322.090147126,220.722751724,322.487107497,12.0569552347,34.9731,12.7174329171,0.00181749723372,0.000660905071234,3.12714698766,0.998846561477,6.16636,4.421876875,8.4923375,6.16636,,,0.0,,,5.91336196534,F,F,7.37803,1.8,0.3,8.0,2.69411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087350601_pi300-10000_pass1_cl_src4.html,0.9998,126.76,,,,34.9731,126.76,,,,,,,,,,,-7361.5,2421.55
xmm0087350601,fullrun,19882.4648438,19242.4449747,5,X212951.73+120223.5,xmm,mos1,339.536987305,206.828887939,322.46554854,12.0398688613,64.8358764648,11.0637979507,0.00526004331186,0.000897590362001,5.79735041445,0.999999959107,10.8749996871,,,10.8749996871,,,0.0,,,7.27938671415,F,F,7.372973,1.8,0.3,8.0,7.6297e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0087350601_pi300-10000_pass1_cl_src5.html,0.9998,18.0393829346,,,,,,,,,,,,,,,,-8140.97777778,4220.42222222
xmm0087350601,fullrun,19885.0136719,19293.2094978,3,X212927.56+120134.1,xmm,mos2,421.054958621,195.250268966,322.364845606,12.0261368217,28.1955,14.1636683102,0.00146141924954,0.000734126279461,2.19632656513,0.982724088846,5.38364,3.71270841797,9.78040804688,5.38364,,,0.0,,,11.6389986667,F,F,7.305636,1.8,0.3,8.0,3.80726e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0087350601_pi300-10000_pass1_cl_src3.html,0.9998,172.414,,,,28.1955,172.414,,,,,,,,,,,-11545.6666667,-7349.03921569
xmm0087350601,fullrun,19882.4648438,19242.4449747,6,X212934.17+115904.3,xmm,mos1,398.766540527,160.684997559,322.392395655,11.9845235005,42.8822822571,9.72527980804,0.00215678903969,0.000489138539133,3.83435268204,0.999852000715,10.8749996871,,,10.8749996871,,,0.0,,,12.3551597354,F,F,7.352849,1.8,0.3,8.0,4.55682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087350601_pi300-10000_pass1_cl_src6.html,0.9998,12.1400232315,,,,,,,,,,,,,,,,-10638.402439,10262.902439
