fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11845,fullrun,57580.0898438,57580.089994,7,X150431.29+261204.1,chandra,ccd5,242.39171748,784.983324045,226.13036394,26.2011413494,604.138,42.855081379,0.0104921379294,0.000744269396734,20.4240588867,1.0,8.22328,7.27088373835,9.37322748835,7.10167,6.26164636709,8.04777759756,261.205715331,90.0,90.0,12.182075805,F,F,3.77e+20,1.8,0.3,8.0,1.07868e-13,1.0,powerlaw,1.18091e+13,0.0,2.73814026406e+20,1.89985,1.65211650874,2.1610762516,166.555,119,,dsxf,fullrun_ccd5_acisf11845_pi14-548_pass1_cl_src7.html,0.9997,1232.42,,,,604.138,1232.42,,,,,,,,,,,2668.35859873,2591.68853503
acisf11845,fullrun,57580.0078125,57580.0089533,1,X150607.50+260558.0,chandra,ccd3,191.271240234,609.033691406,226.53126095,26.0994462552,253.01322937,21.703502655,0.00439411588013,0.000376927753678,33.0844525719,1.0,3.83170058322,,,3.4068446753,,,146.828933716,,,15.840193209,F,F,3.82e+20,1.8,0.3,8.0,7.05569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11845_pi14-548_pass1_cl_src1.html,0.9997,217.98677063,,,,,,,,,,,,,,,,5094.07784431,3860.13473054
acisf11845,fullrun,57580.0078125,57580.0089533,9,X150532.87+260638.9,chandra,ccd3,1140.10550061,691.130510163,226.386953995,26.1108073464,204.581,16.6635020329,0.00355299262707,0.000289397841755,26.7513695172,1.0,2.88231,2.5473490625,3.31981,2.88231,,,0.0,,,8.9716876953,F,F,3.78e+20,1.8,0.3,8.0,5.40544e-14,1.0,powerlaw,5.77353e+20,0.0,5.04768466534e+21,1.41647,1.05088560203,2.0941168172,21.1799,21,,dsxf,fullrun_ccd3_acisf11845_pi14-548_pass1_cl_src9.html,0.9997,73.0913,,,,204.581,73.0913,,,,,,,,,,,4348.76045627,3265.53231939
acisf11845,fullrun,57580.1289062,57580.1305143,36,X150504.82+255639.4,chandra,ccd7,837.776947441,338.194440864,226.270084428,25.9442840675,221.982,15.7529965403,0.00385519171204,0.000273584442442,47.0829673764,1.0,1.94275,,,0.865482015823,,,348.557828259,,,5.14739235506,A,F,3.74e+20,1.8,0.3,8.0,3.87518e-14,1.0,powerlaw,1.50364e+21,0.0,4.53239558306e+21,1.49933,1.00159887984,2.1457804831,25.0593,19,,dsxf,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src36.html,0.9997,26.1749,,,,221.982,26.1749,,,,,,,,,,,4624.19087137,1851.98340249
acisf11845,fullrun,57580.1289062,57580.1305143,18,X150457.14+260058.7,chandra,ccd7,1048.31352033,865.242272358,226.238079997,26.0163151116,126.892,16.6035237224,0.00220375493831,0.000288356219435,26.9141277055,1.0,1.0907,0.71335625,1.6157,1.0907,,,0.0,,,0.890125499914,T,F,3.75e+20,1.8,0.3,8.0,1.65467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src18.html,0.9997,148.785,,,,126.892,148.785,,,,,,,,,,,4109.18983051,2090.59322034
acisf11845,fullrun,57580.1289062,57580.1305143,5,X150504.61+255826.9,chandra,ccd7,843.624778455,556.74471748,226.269200937,25.9741526877,150.488,12.9936522964,0.00261353471982,0.000225661590386,31.918901508,1.0,0.635798,0.557630889453,0.7034019875,0.635798,,,0.0,,,3.41032756217,F,F,3.75e+20,1.8,0.3,8.0,2.00963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src5.html,0.9997,18.347,,,,150.488,18.347,,,,,,,,,,,4470.58598726,2006.8089172
acisf11845,fullrun,57580.0898438,57580.089994,5,X150415.75+261102.5,chandra,ccd5,667.565569106,660.265528455,226.065629918,26.1840294233,254.918,41.3853597302,0.00442719002279,0.00071874426948,8.61799827734,1.0,10.8872,8.16142449219,13.70090375,10.8872,,,0.0,,,13.5813973913,F,F,3.76e+20,1.8,0.3,8.0,4.51375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11845_pi14-548_pass1_cl_src5.html,0.9997,1457.83,,,,254.918,1457.83,,,,,,,,,,,2442.71746032,2208.01587302
acisf11845,fullrun,57580.0507812,57580.0494737,3,X150429.59+260456.4,chandra,ccd6,1042.74882724,637.639845528,226.123277661,26.0823257943,204.051,15.7390438083,0.00354378276394,0.000273342214293,60.0462831205,1.0,3.84796,3.61322161035,4.11623244531,3.84796,,,0.0,,,7.49363505954,F,F,3.75e+20,1.8,0.3,8.0,4.07193e-14,1.0,powerlaw,4.95636e+20,0.0,4.44252123412e+21,1.92101,1.47135746903,2.90433490223,20.9982,19,,dsxf,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src3.html,0.9997,43.6665,,,,204.051,43.6665,,,,,,,,,,,3228.81893004,1927.2962963
acisf11845,fullrun,57580.1289062,57580.1305143,11,X150508.37+260003.4,chandra,ccd7,740.577308825,752.737058395,226.284874727,26.0009352181,104.17,11.5255845839,0.00180913282103,0.000200166202863,22.0947316071,1.0,0.556300159307,,,0.379437082825,,,16.2127130737,,,2.54336567747,F,F,3.75e+20,1.8,0.3,8.0,1.49251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src11.html,0.9997,28.6691,,,,104.17,28.6691,,,,,,,,,,,4410.49593496,2219.62601626
acisf11845,fullrun,57580.1289062,57580.1305143,4,X150512.35+255814.0,chandra,ccd7,631.487989837,530.527270325,226.301448785,25.970561479,90.6402,10.7124740373,0.00157415768898,0.000186044639948,19.2250253606,1.0,0.918413,0.761225292969,1.09805609375,0.918413,,,0.0,,,4.47106462243,F,F,3.75e+20,1.8,0.3,8.0,1.22143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src4.html,0.9997,24.1169,,,,90.6402,24.1169,,,,,,,,,,,4645.00917431,2133.53211009
acisf11845,fullrun,57580.1289062,57580.1305143,10,X150515.37+255915.1,chandra,ccd7,548.645943089,654.750489837,226.314051694,25.9875334979,90.9899,10.4991999695,0.00158023244122,0.000182340857597,19.2991976524,1.0,1.21147,1.02465868759,1.4639325704,0.507441,0.395728139914,0.650515341867,11.4830588259,4.38943852563,20.5628928103,4.28544163775,A,F,3.75e+20,1.8,0.3,8.0,1.21892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src10.html,0.9997,19.2433,,,,90.9899,19.2433,,,,,,,,,,,4617.24509804,2281.92156863
acisf11845,fullrun,57580.0898438,57580.089994,1,X150414.16+260753.6,chandra,ccd5,711.528398374,276.454223577,226.059019498,26.1315671597,63.7412,23.1614809544,0.00110699990031,0.000402247794323,2.15489511057,0.983348839478,4.01343,2.95603625,7.16343,4.01343,,,0.0,,,11.9600247216,F,F,3.75e+20,1.8,0.3,8.0,1.08959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11845_pi14-548_pass1_cl_src1.html,0.9997,472.713,,,,63.7412,472.713,,,,,,,,,,,2672.85,1897.20882353
acisf11845,fullrun,57580.0507812,57580.0494737,1,X150437.28+260548.3,chandra,ccd6,831.5,742.5,226.155334149,26.0967491059,90.9931716919,10.2470264435,0.00158028991427,0.000177961395821,26.7766477471,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.50054980094,F,F,3.75e+20,1.8,0.3,8.0,1.951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src1.html,0.9997,14.0068292618,,,,,,,,,,,,,,,,3315.82758621,2149.06896552
acisf11845,fullrun,57580.0898438,57580.089994,2,X150425.39+261027.0,chandra,ccd5,403.41015625,587.194824219,226.105794975,26.1741567183,88.2541885376,20.0011749268,0.00153272063471,0.000347362685716,2.98360431506,0.998412900467,7.22241717975,,,5.50859872279,,,27.6385364532,,,11.6668521382,F,F,3.76e+20,1.8,0.3,8.0,1.4988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11845_pi14-548_pass1_cl_src2.html,0.9997,311.745819092,,,,,,,,,,,,,,,,2686.88597641,2336.49279161
acisf11845,fullrun,57580.1289062,57580.1305143,24,X150503.62+260238.7,chandra,ccd7,870.910227439,1068.48681707,226.265062831,26.0440912925,81.7195,10.2007254644,0.00141923130047,0.000177157090616,17.3329213743,1.0,0.437863,0.372617133057,0.502105084375,0.437863,,,0.0,,,1.32608917787,F,F,3.76e+20,1.8,0.3,8.0,1.06363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src24.html,0.9997,22.3353,,,,81.7195,22.3353,,,,,,,,,,,4097.29411765,2360.34117647
acisf11845,fullrun,57580.1289062,57580.1305143,25,X150517.17+260316.4,chandra,ccd7,499.662628049,1145.1181565,226.321540801,26.0545468036,75.2008,9.75068202743,0.00130602124937,0.000169341255993,15.9502879201,1.0,0.810019,0.7003315,1.005019,0.810019,,,0.0,,,4.25831010244,F,F,3.77e+20,1.8,0.3,8.0,1.14653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src25.html,0.9997,19.875,,,,75.2008,19.875,,,,,,,,,,,4317.03448276,2673.11494253
acisf11845,fullrun,57580.0898438,57580.089994,4,X150423.38+261107.7,chandra,ccd5,458.927743902,670.539166667,226.097402239,26.1854701393,307.478,25.3841485971,0.00534000815644,0.00044084962356,10.3948911976,1.0,12.1685,9.48301191406,13.5119,12.1685,,,0.0,,,12.5583527948,F,F,3.76e+20,1.8,0.3,8.0,5.57431e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd5_acisf11845_pi14-548_pass1_cl_src4.html,0.9997,336.877,,,,307.478,336.877,,,,,,,,,,,2591.04901567,2359.49176376
acisf11845,fullrun,57580.1289062,57580.1305143,3,X150507.06+255812.9,chandra,ccd7,776.395230247,528.283757481,226.279420287,25.9702612155,47.7312,8.62669113855,0.000828953586295,0.000149820799753,10.1239133463,1.0,0.693913771685,,,0.399143511645,,,354.378186095,,,3.8407410484,A,F,3.75e+20,1.8,0.3,8.0,6.39601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src3.html,0.9997,26.6886,,,,47.7312,26.6886,,,,,,,,,,,4534.68965517,2031.74137931
acisf11845,fullrun,57580.1289062,57580.1305143,13,X150454.22+260030.9,chandra,ccd7,1128.36693089,808.667337398,226.225907215,26.008581831,51.2755,9.10623412833,0.000890506844499,0.00015814889799,10.8756687196,1.0,0.386926,0.322775827393,0.464390359375,0.386926,,,0.0,,,1.67193054151,F,F,3.75e+20,1.8,0.3,8.0,6.75839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src13.html,0.9997,31.648,,,,51.2755,31.648,,,,,,,,,,,4089.6,1994.47272727
acisf11845,fullrun,57580.0507812,57580.0494737,2,X150436.62+260732.0,chandra,ccd6,850.031276423,953.786404472,226.152566579,26.1255546893,46.3421,9.14948085959,0.00080482958428,0.000158900284549,13.6371341331,1.0,2.12384,1.354828,3.862316,2.12384,,,0.0,,,7.8193155679,F,F,3.76e+20,1.8,0.3,8.0,9.62223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src2.html,0.9997,37.3709,,,,46.3421,37.3709,,,,,,,,,,,3151.80246914,2289.4691358
acisf11845,fullrun,57580.1289062,57580.1305143,1,X150513.96+255713.2,chandra,ccd7,587.251932927,406.939286585,226.308164837,25.9536685492,77.0619,10.0526314963,0.00133834303352,0.000174585227351,16.3450321362,1.0,1.63857,1.26781072998,2.06999896875,1.63857,,,0.0,,,5.4842267782,F,F,3.75e+20,1.8,0.3,8.0,1.05706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src1.html,0.9997,23.9935,,,,77.0619,23.9935,,,,,,,,,,,4760.27272727,2075.60909091
acisf11845,fullrun,57580.0507812,57580.0494737,15,X150500.00+260440.1,chandra,ccd6,209.880413415,604.227707317,226.250008647,26.0778134777,50.2093,7.59586861392,0.000871992300489,0.000131918567812,14.7751387794,1.0,0.754874,0.58221775,0.917374,0.754874,,,0.0,,,3.00158406897,F,F,3.76e+20,1.8,0.3,8.0,9.612e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src15.html,0.9997,7.48792,,,,50.2093,7.48792,,,,,,,,,,,3861.43396226,2473.64150943
acisf11845,fullrun,57580.1289062,57580.1305143,17,X150458.35+260051.2,chandra,ccd7,1015.2189187,849.990518293,226.243113002,26.0142309841,36.721,11.5431841361,0.000637737419979,0.000200471677495,7.78862090183,0.999999999926,0.73062,0.486806332031,0.982298625,0.73062,,,0.0,,,0.859891771504,F,F,3.75e+20,1.8,0.3,8.0,4.7776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src17.html,0.9997,96.5241,,,,36.721,96.5241,,,,,,,,,,,4144.15789474,2101.75
acisf11845,fullrun,57580.1289062,57580.1305143,26,X150507.17+260348.9,chandra,ccd7,773.599615854,1211.07138618,226.279870227,26.0635754016,48.4803,6.97934036998,0.000841963085532,0.000121211027013,10.282799431,1.0,0.620970047987,0.49736630348,0.69703389076,0.620970047987,,,0.0,,,2.73511629212,F,F,3.76e+20,1.8,0.3,8.0,6.57184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src26.html,0.9997,0.230892,,,,48.4803,0.230892,,,,,,,,,,,4072.17021277,2530.95744681
acisf11845,fullrun,57580.1289062,57580.1305143,7,X150513.05+255848.1,chandra,ccd7,612.388268293,599.835838618,226.304356785,25.9800325469,43.4446,7.4569229579,0.000754507628079,0.000129505283827,9.2147141862,1.0,0.9354,0.701113347168,1.14658796875,0.9354,,,0.0,,,4.16543330483,F,F,3.75e+20,1.8,0.3,8.0,5.81903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src7.html,0.9997,12.1611,,,,43.4446,12.1611,,,,,,,,,,,4608.1,2198.28
acisf11845,fullrun,57580.1289062,57580.1305143,6,X150504.05+255828.6,chandra,ccd7,859.039379811,560.16743722,226.266857649,25.9746207753,34.9949,7.2092856789,0.000607760762885,0.000125204557352,7.42251054158,0.999999999801,0.840664871544,,,0.522002,,,343.742754848,,,3.3435232138,A,F,3.75e+20,1.8,0.3,8.0,4.67991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src6.html,0.9997,16.9789,,,,34.9949,16.9789,,,,,,,,,,,4455.12820513,2002.1025641
acisf11845,fullrun,57580.1289062,57580.1305143,2,X150458.83+255742.4,chandra,ccd7,1001.93421775,466.103861441,226.245134755,25.9617665584,35.2277,7.25337852314,0.000611804149354,0.000125970389134,7.47188803527,0.999999999801,1.18931468927,,,0.644812351192,,,340.5751469,,,3.96874046962,A,F,3.74e+20,1.8,0.3,8.0,5.54585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src2.html,0.9997,17.3838,,,,35.2277,17.3838,,,,,,,,,,,4419.53191489,1831.23404255
acisf11845,fullrun,57580.0507812,57580.0494737,5,X150445.29+260053.3,chandra,ccd6,613.040973577,143.29295122,226.188697289,26.0148067903,27.911,6.16776296561,0.000484734038911,0.000107116357471,8.21339669091,0.999999999948,1.03753063263,0.73241344513,1.30503063263,1.03753063263,,,0.0,,,3.31635830381,F,F,3.74e+20,1.8,0.3,8.0,5.73584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src5.html,0.9997,10.1303,,,,27.911,10.1303,,,,,,,,,,,3883.13513514,1863.05405405
acisf11845,fullrun,57580.0078125,57580.0089533,3,X150526.24+260717.8,chandra,ccd3,1321.62109959,769.988142276,226.359337753,26.1216082715,24.659,8.27865327212,0.000428255521839,0.000143776267374,3.22445398607,0.999006663848,1.53264,1.12371143894,2.12630138426,0.746164,,,62.594,39.586637555,88.886879254,8.217557629,F,F,3.78e+20,1.8,0.3,8.0,5.81206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11845_pi14-548_pass1_cl_src3.html,0.9997,43.8771,,,,24.659,43.8771,,,,,,,,,,,4162.15151515,3200.84848485
acisf11845,fullrun,57580.1289062,57580.1305143,19,X150453.71+260115.1,chandra,ccd7,1142.36932927,898.481130081,226.223775328,26.0208560336,27.6941,7.42038408709,0.000480966623958,0.000128870664973,5.87399161562,0.999999716435,0.398074,0.311132225488,0.50306029375,0.398074,,,0.0,,,1.38879788184,F,F,3.75e+20,1.8,0.3,8.0,3.64052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src19.html,0.9997,27.368,,,,27.6941,27.368,,,,,,,,,,,4016.80645161,2049.03225806
acisf11845,fullrun,57580.0507812,57580.0494737,4,X150500.75+260500.9,chandra,ccd6,189.514865854,646.528270325,226.253107626,26.0835944803,31.9511,5.65253040682,0.000554899189316,9.81682802885e-05,9.40228078574,1.0,0.906388495682,0.704085301517,1.05074979939,0.906388495682,,,0.0,,,3.35688610594,F,F,3.76e+20,1.8,0.3,8.0,6.0721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,31.9511,0.0,,,,,,,,,,,3845.48387097,2518.48387097
acisf11845,fullrun,57580.1289062,57580.1305143,35,X150529.19+260008.3,chandra,ccd7,169.94953252,763.085231707,226.371643863,26.0023018513,39.3274,9.19415031419,0.000683003645597,0.00015967590491,8.34144521267,0.999999999997,2.16661,1.30328991016,3.6017395,2.16661,,,0.0,,,6.844669372,F,F,3.76e+20,1.8,0.3,8.0,6.00793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src35.html,0.9997,45.205,,,,39.3274,45.205,,,,,,,,,,,4822.10091743,2621.44954128
acisf11845,fullrun,57580.0507812,57580.0494737,8,X150443.84+260634.4,chandra,ccd6,651.951660156,836.048339844,226.182650787,26.1095489936,24.3671760559,5.5678358078,0.000423187826527,9.66973093455e-05,7.17055222616,0.999999993321,1.48107990615,,,1.10090243154,,,97.4353408813,,,6.04937778252,F,F,3.76e+20,1.8,0.3,8.0,5.1094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src8.html,0.9997,6.63282394409,,,,,,,,,,,,,,,,3378.06451613,2340.22580645
acisf11845,fullrun,57580.0078125,57580.0089533,7,X150559.07+260423.0,chandra,ccd3,421.839599609,415.5,226.496116809,26.0730610734,23.8024673462,7.28042459488,0.000413380766986,0.000126440136228,3.11245227758,0.998540294579,6.07730810331,,,3.07795606771,,,38.2812004089,,,13.6264723331,A,F,3.8e+20,1.8,0.3,8.0,6.93133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11845_pi14-548_pass1_cl_src7.html,0.9997,29.1975326538,,,,,,,,,,,,,,,,5060.61904762,3563.58333333
acisf11845,fullrun,57580.0507812,57580.0494737,14,X150436.14+260917.5,chandra,ccd6,862.48046875,1167.67626953,226.15057102,26.1548531929,23.4056587219,7.1416721344,0.000406489038141,0.000124030324514,6.88760559977,0.999999978926,4.41236092032,,,2.46081928377,,,114.360946655,,,9.2666500545,A,F,3.76e+20,1.8,0.3,8.0,5.0275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src14.html,0.9997,27.5943412781,,,,,,,,,,,,,,,,2994.93421053,2436.93421053
acisf11845,fullrun,57580.0078125,57580.0089533,4,X150525.16+260735.9,chandra,ccd3,1350.87133789,806.271484375,226.354813929,26.1266386868,23.3914051056,5.91626024246,0.000406241801102,0.00010274851229,3.05870105976,0.997878429506,2.59966302497,,,1.05323397169,,,123.271621704,,,8.24865616131,A,F,3.78e+20,1.8,0.3,8.0,8.4202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11845_pi14-548_pass1_cl_src4.html,0.9997,11.6085948944,,,,,,,,,,,,,,,,4123.48571429,3207.91428571
acisf11845,fullrun,57580.0507812,57580.0494737,6,X150445.35+260112.1,chandra,ccd6,611.272835366,181.437941057,226.188963533,26.0200200463,25.3849,5.03834298158,0.000440863698325,8.75017242647e-05,7.47003882552,0.999999997939,0.957921,0.777086159912,1.14162623438,0.957921,,,0.0,,,3.24161113999,F,F,3.75e+20,1.8,0.3,8.0,4.94274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.3849,0.0,,,,,,,,,,,3857.5,1891.07692308
acisf11845,fullrun,57580.1289062,57580.1305143,16,X150517.80+260047.9,chandra,ccd7,482.267558943,843.334930894,226.324160433,26.0133017809,16.6382,6.71134114764,0.000288957839414,0.000116556757197,3.52900608068,0.999197314069,0.476105,0.338422929687,0.82166,0.476105,,,0.0,,,4.17409461243,F,F,3.76e+20,1.8,0.3,8.0,2.24814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src16.html,0.9997,28.4039,,,,16.6382,28.4039,,,,,,,,,,,4540.41666667,2465.41666667
acisf11845,fullrun,57580.1289062,57580.1305143,32,X150501.24+260101.4,chandra,ccd7,935.844346341,870.614471545,226.255183974,26.0170495357,21.0805,7.33923020486,0.00036610720614,0.000127461163897,4.47122962122,0.999970249621,0.781965,0.499787314453,1.26354825,0.781965,,,0.0,,,0.74303425885,F,F,3.75e+20,1.8,0.3,8.0,2.95811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src32.html,0.9997,32.7838,,,,21.0805,32.7838,,,,,,,,,,,4189.45,2171.725
acisf11845,fullrun,57580.1289062,57580.1305143,23,X150502.21+260151.8,chandra,ccd7,909.285534553,973.08697561,226.259224264,26.0310538642,22.6323,7.82027493123,0.000393057882159,0.000135815657373,4.80037049199,0.999985584587,0.433881159077,0.335698150483,0.580014009077,0.433881159077,,,0.0,,,0.617240633673,F,F,3.76e+20,1.8,0.3,8.0,2.92402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src23.html,0.9997,38.5244,,,,22.6323,38.5244,,,,,,,,,,,4139.46153846,2265.23076923
acisf11845,fullrun,57580.1289062,57580.1305143,22,X150505.86+260150.0,chandra,ccd7,809.319526423,969.447878049,226.274428564,26.0305545997,17.3431,6.61143706013,0.000301198769271,0.000114821266418,3.6785172289,0.999565576791,0.427791,0.314147797852,0.5762229375,0.427791,,,0.0,,,1.4132342728,F,F,3.76e+20,1.8,0.3,8.0,2.24115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src22.html,0.9997,26.368,,,,17.3431,26.368,,,,,,,,,,,4212.38095238,2330.19047619
acisf11845,fullrun,57580.1289062,57580.1305143,27,X150509.96+260412.8,chandra,ccd7,697.29248374,1259.6865061,226.291481873,26.0702164867,20.226,5.67094348411,0.000351267013196,9.84878562082e-05,4.28998791864,0.999939894803,1.06519,0.889041696927,1.5,0.506484,0.424580494584,0.950008992367,236.188593133,215.722343133,254.900593133,3.45095172114,F,F,3.76e+20,1.8,0.3,8.0,2.91853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src27.html,0.9997,11.9336,,,,20.226,11.9336,,,,,,,,,,,4091.33333333,2619.29166667
acisf11845,fullrun,57580.0507812,57580.0494737,7,X150446.13+260302.0,chandra,ccd6,589.794351626,404.867146951,226.192215367,26.0505566575,23.504,4.84809240836,0.000408196429869,8.41973286576e-05,6.91654458182,0.999999993321,0.966272,0.73918434375,1.2457645,0.966272,,,0.0,,,3.32182478195,F,F,3.75e+20,1.8,0.3,8.0,4.43517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,23.504,0.0,,,,,,,,,,,3722.64,2064.92
acisf11845,fullrun,57580.0078125,57580.0089533,2,X150543.53+260555.9,chandra,ccd3,847.558837891,603.5,226.431384379,26.0988503221,20.146440506,5.83109903336,0.00034988601692,0.000101269513834,2.63438381097,0.99390707937,3.15529863472,,,2.23725538713,,,67.1741867065,,,10.7441438793,F,F,3.79e+20,1.8,0.3,8.0,4.90803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11845_pi14-548_pass1_cl_src2.html,0.9997,13.853559494,,,,,,,,,,,,,,,,4623.225,3400.475
acisf11845,fullrun,57580.1289062,57580.1305143,12,X150510.90+260006.0,chandra,ccd7,671.363963415,758.082156504,226.295399378,26.001662698,19.4122,5.96280135507,0.000337133081255,0.000103556402352,4.11737879335,0.999881174508,0.558924,0.388149105469,0.75067125,0.558924,,,0.0,,,2.98168817791,F,T,3.75e+20,1.8,0.3,8.0,2.56412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src12.html,0.9997,16.1428,,,,19.4122,16.1428,,,,,,,,,,,4457.56521739,2267.7826087
acisf11845,fullrun,57580.0507812,57580.0494737,10,X150428.31+260442.7,chandra,ccd6,1077.34619141,609.422851562,226.117941405,26.0785331436,18.2074623108,5.09911203384,0.000316211284371,8.8556924311e-05,5.35792736531,0.999995691747,2.13839753231,,,1.52153535221,,,84.9646224976,,,7.66161531311,F,F,3.75e+20,1.8,0.3,8.0,3.83628e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src10.html,0.9997,7.79253768921,,,,,,,,,,,,,,,,3224.39393939,1880.72727273
acisf11845,fullrun,57580.1289062,57580.1305143,20,X150509.41+260119.1,chandra,ccd7,712.126121951,906.593680894,226.289208228,26.0219611364,16.7706,6.40584108451,0.000291256657527,0.000111250871342,3.55708846971,0.999197314069,0.414285,0.250039101563,0.589480625,0.414285,,,0.0,,,2.2235510541,F,F,3.76e+20,1.8,0.3,8.0,2.17642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11845_pi14-548_pass1_cl_src20.html,0.9997,24.2642,,,,16.7706,24.2642,,,,,,,,,,,4324.7,2351.0
acisf11845,fullrun,57580.0507812,57580.0494737,12,X150440.50+260800.2,chandra,ccd6,743.208496094,1010.5,226.168745538,26.1333836565,17.0332832336,4.89906692505,0.000295819190796,8.50827127579e-05,5.01240056417,0.999988597645,2.21363265261,,,0.926320893817,,,27.3867759705,,,7.65066333944,A,T,3.76e+20,1.8,0.3,8.0,3.52613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11845_pi14-548_pass1_cl_src12.html,0.9997,6.96671676636,,,,,,,,,,,,,,,,3189.75,2406.17857143