fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109900101,fullrun,11780.390625,9650.53794956,1,X155651.27+812856.0,xmm,pn,279.336597701,284.156889655,239.213610878,81.4822141133,2301.45,59.8075246102,0.238480229255,0.00619735913455,64.4411103756,1.0,5.63523,5.418901875,5.83023,5.63523,,,0.0,,,1.73252082724,F,T,2.815555,1.8,0.3,8.0,5.27256e-13,1.0,powerlaw,1.10326e+21,8.13566095088e+20,1.42405406141e+21,2.35793,2.1911867447,2.54510487859,231.26,256,,dsxf,fullrun_pn_xmm0109900101_pi300-10000_pass1_cl_src1.html,0.9998,1275.49,,,,2301.45,1275.49,,,,,,,,,,,74.4438744719,-267.866928183
xmm0109900101,fullrun,14060.9707031,14060.9429434,1,X155651.22+812857.2,xmm,mos2,279.358215332,284.291809082,239.213406996,81.4825490419,1519.95776367,46.5158729553,0.116819277406,0.00357506703585,124.707762308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72188793426,F,T,2.815377,1.8,0.3,8.0,1.14246e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src1.html,0.9998,16.8287754059,,,,,,,,,,,,,,,,83.6714129244,102.47973713
xmm0109900101,fullrun,14061.0019531,14058.0240281,1,X155651.30+812856.3,xmm,mos1,279.318443678,284.233724138,239.213760698,81.4823069062,1074.88,38.3113951717,0.0764605238598,0.00272524313842,74.7605547994,1.0,5.70809,5.38275281445,5.98205815625,5.70809,,,0.0,,,1.7315363985,F,T,2.815372,1.8,0.3,8.0,6.67334e-13,1.0,powerlaw,6.79246e+20,3.13803936848e+20,1.10120467379e+21,2.13199,1.93569497054,2.35385544474,94.0664,100,,dsxf,fullrun_mos1_xmm0109900101_pi300-10000_pass1_cl_src1.html,0.9998,392.883,,,,1074.88,392.883,,,,,,,,,,,347.367332382,-241.049215407
xmm0109900101,fullrun,14060.9707031,14060.9429434,2,X155849.94+814138.6,xmm,mos2,220.694096552,459.881225747,239.708083039,81.6940504585,131.946,17.0531522013,0.00938388488108,0.00121280536823,10.82575503,1.0,6.32235,5.183686875,7.55751,6.32235,,,0.0,,,12.9948043,F,F,2.624255,1.8,0.3,8.0,6.16709e-13,1.0,powerlaw,3.69937e+21,0.0,1.45899117946e+22,0.930672,0.239396391148,1.85787522881,11.1574,11,,dsxf,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src2.html,0.9998,158.864,,,,131.946,158.864,,,,,,,,,,,-10099.208589,-12377.4478528
xmm0109900101,fullrun,14061.0019531,14058.0240281,2,X155851.90+814137.6,xmm,mos1,219.713478161,459.671774713,239.71626485,81.6937840114,119.609,17.688244684,0.00850820264533,0.0012582261386,8.31910092197,1.0,6.03235,4.93440625,7.20349,6.03235,,,0.0,,,13.0071764329,F,F,2.62374,1.8,0.3,8.0,2.46853e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109900101_pi300-10000_pass1_cl_src2.html,0.9998,193.265,,,,119.609,193.265,,,,,,,,,,,-12165.0748299,9945.7414966
xmm0109900101,fullrun,11780.390625,9650.53794956,2,X155959.13+813805.2,xmm,pn,185.432739258,411.381774902,239.996373545,81.6347857938,116.390830994,15.4423122406,0.00988004852289,0.00131084891258,3.25896907896,0.999325722435,10.8749996871,,,10.8749996871,,,0.0,,,11.5833319716,F,F,2.629777,1.8,0.3,8.0,6.18698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109900101_pi300-10000_pass1_cl_src2.html,0.9998,61.1560592651,,,,,,,,,,,,,,,,11597.1524927,7305.38709677
xmm0109900101,fullrun,11780.390625,9650.53794956,3,X155953.51+812844.8,xmm,pn,186.215866089,282.145019531,239.972962372,81.4791064515,212.832672119,21.4535694122,0.027391763404,0.00276109436527,5.95936201767,0.99999999694,10.8749996871,,,10.8749996871,,,0.0,,,8.2213053363,F,F,2.730844,1.8,0.3,8.0,9.63274e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109900101_pi300-10000_pass1_cl_src3.html,0.9998,75.6189651489,,,,,,,,,,,,,,,,7612.52439024,-3213.7543554
xmm0109900101,fullrun,11780.390625,9650.53794956,4,X155348.98+811654.4,xmm,pn,374.162231445,118.951622009,238.454081628,81.2817656498,226.551818848,21.3782367706,0.0192312654189,0.00181473072084,6.34350116846,0.99999999969,10.8749996871,,,10.8749996871,,,0.0,,,14.1234133284,F,F,3.032052,1.8,0.3,8.0,2.20164e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109900101_pi300-10000_pass1_cl_src4.html,0.9998,63.1972923279,,,,,,,,,,,,,,,,-12526.6762749,-10899.9889135
xmm0109900101,fullrun,14061.0019531,14058.0240281,6,X155954.23+812844.3,xmm,mos1,185.850318301,282.329740134,239.975960064,81.4789593149,56.2309,15.4597833103,0.00399991370735,0.00109971206535,3.910997768,0.999905630529,5.9224038382,,,3.37194,,,90.3182859209,,,8.23947026596,A,F,2.730669,1.8,0.3,8.0,6.78843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109900101_pi300-10000_pass1_cl_src6.html,0.9998,182.774,,,,56.2309,182.774,,,,,,,,,,,3329.74025974,7312.83116883
xmm0109900101,fullrun,14060.9707031,14060.9429434,9,X155954.52+812843.9,xmm,mos2,185.699944828,282.256993103,239.977176659,81.4788685341,53.4956,15.312628775,0.00380455281604,0.0010890186282,4.38914602023,0.999986962326,5.04566,3.86528890625,6.93425375,5.04566,,,0.0,,,8.24729323705,F,F,2.730544,1.8,0.3,8.0,7.34255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src9.html,0.9998,180.981,,,,53.4956,180.981,,,,,,,,,,,-7489.55421687,3166.14457831
xmm0109900101,fullrun,14061.0019531,14058.0240281,7,X155349.10+811655.5,xmm,mos1,374.095184326,118.999084473,238.454594537,81.2820801573,119.33618927,13.9259519577,0.00848703311954,0.000990395421616,8.30012626291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1183537202,F,F,3.031788,1.8,0.3,8.0,3.10721e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109900101_pi300-10000_pass1_cl_src7.html,0.9998,9.90740776062,,,,,,,,,,,,,,,,10902.0397351,-12903.5430464
xmm0109900101,fullrun,14060.9707031,14060.9429434,6,X155335.83+813324.5,xmm,mos2,378.453450575,346.320547126,238.399277558,81.5568099508,34.775,12.7837005597,0.00247316059239,0.000909163032327,2.85317956717,0.997265058872,6.66395,4.656580625,10.55703,6.66395,,,0.0,,,6.77415194718,F,F,2.858687,1.8,0.3,8.0,4.62682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src6.html,0.9998,128.648,,,,34.775,128.648,,,,,,,,,,,6207.21126761,-7976.5915493
xmm0109900101,fullrun,14061.0019531,14058.0240281,3,X160000.53+813806.2,xmm,mos1,184.736843678,411.542770115,240.002216165,81.6350491956,50.1439,13.914197785,0.00356692026966,0.00098976812963,3.48763190664,0.999591688105,6.9833,2.71568696118,7.75572004101,5.11207,3.35786515309,10.6366537175,101.477593783,,,11.6185307853,F,F,2.628874,1.8,0.3,8.0,7.59668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109900101_pi300-10000_pass1_cl_src3.html,0.9998,143.461,,,,50.1439,143.461,,,,,,,,,,,-7189.70886076,11343.4936709
xmm0109900101,fullrun,14061.0019531,14058.0240281,4,X155846.03+813456.5,xmm,mos1,221.62828064,367.326263428,239.691772974,81.5823575489,42.8283348083,9.63165092468,0.00447899615392,0.00100728007965,2.97881630639,0.99808749792,10.8749996871,,,10.8749996871,,,0.0,,,7.48026657555,F,F,2.697399,1.8,0.3,8.0,6.20055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109900101_pi300-10000_pass1_cl_src4.html,0.9998,15.4612321854,,,,,,,,,,,,,,,,-4722.8410596,7057.40397351
xmm0109900101,fullrun,14060.9707031,14060.9429434,5,X155923.22+813541.4,xmm,mos2,202.999257283,377.986110598,239.846748746,81.5948365766,29.8466,13.2240538414,0.00212265738391,0.000940480173006,2.44881982083,0.991670588122,7.1285,4.790609375,11.066,7.1285,,,0.0,,,8.99684257126,F,F,2.671741,1.8,0.3,8.0,3.54438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src5.html,0.9998,145.029,,,,29.8466,145.029,,,,,,,,,,,-9011.50746269,-5179.08955224
xmm0109900101,fullrun,14060.9707031,14060.9429434,10,X155351.66+811652.6,xmm,mos2,372.765289307,118.584724426,238.465251051,81.2812807316,55.7684707642,9.29792785645,0.00396618924409,0.000661257892699,4.57562793031,0.999993279888,10.8749996871,,,10.8749996871,,,0.0,,,14.1089329794,F,F,3.031084,1.8,0.3,8.0,1.89239e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src10.html,0.9998,8.58660507202,,,,,,,,,,,,,,,,12624.8297872,10664.1595745
xmm0109900101,fullrun,14060.9707031,14060.9429434,4,X155218.71+813728.7,xmm,mos2,416.542983908,403.007434483,238.077973309,81.6246487557,26.5281,12.1546328616,0.00188664913563,0.000864424047791,2.1765473149,0.984695264504,3.69517,2.5292765625,7.119971875,3.69517,,,0.0,,,11.4535864253,F,F,2.849333,1.8,0.3,8.0,8.96948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src4.html,0.9998,121.207,,,,26.5281,121.207,,,,,,,,,,,7576.23076923,-13776.3846154
xmm0109900101,fullrun,14060.9707031,14060.9429434,7,X155415.80+813021.7,xmm,mos2,358.573473563,304.083510345,238.565826304,81.5060145832,30.6209,13.6820649026,0.00217772654943,0.000973054220794,2.51234870477,0.993267074067,5.69382,3.88775125977,8.94983125,5.69382,,,0.0,,,4.39289742471,F,F,2.87326,1.8,0.3,8.0,3.38333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src7.html,0.9998,156.578,,,,30.6209,156.578,,,,,,,,,,,5900.43859649,-3935.19298246
xmm0109900101,fullrun,14060.9707031,14060.9429434,3,X155959.89+813807.4,xmm,mos2,185.059844971,411.600402832,239.999538582,81.6353897217,45.5122337341,9.48964214325,0.00323677750954,0.000674892391401,3.73413588343,0.999846975298,10.8749996871,,,10.8749996871,,,0.0,,,11.6136612522,F,F,2.629038,1.8,0.3,8.0,6.32994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src3.html,0.9998,12.3806743622,,,,,,,,,,,,,,,,-11516.1416667,-7412.13333333
xmm0109900101,fullrun,14061.0019531,14058.0240281,5,X155114.61+813015.1,xmm,mos1,450.877684828,303.951045977,237.810895368,81.5041806915,34.2822,12.4692100792,0.00243861873496,0.000886980687044,2.38441155454,0.989305135161,8.15045,4.79559609375,15.26035,8.15045,,,0.0,,,11.0793077754,F,F,2.958164,1.8,0.3,8.0,7.55415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109900101_pi300-10000_pass1_cl_src5.html,0.9998,121.199,,,,34.2822,121.199,,,,,,,,,,,-6469.0617284,-13643.617284
xmm0109900101,fullrun,14060.9707031,14060.9429434,8,X155113.78+813012.5,xmm,mos2,451.312133789,302.588195801,237.807406213,81.503474924,27.922952652,7.13378095627,0.00198584814957,0.00050734626413,2.29099059559,0.98744178724,10.8749996871,,,10.8749996871,,,0.0,,,11.0875496105,F,F,2.959356,1.8,0.3,8.0,6.13272e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109900101_pi300-10000_pass1_cl_src8.html,0.9998,10.2995958328,,,,,,,,,,,,,,,,13521.4782609,-6506.86956522
