fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04506,fullrun,37363.9648438,37363.9660343,20,X210158.51+363715.5,chandra,ccd7,1035.8399939,360.418317073,315.4937747,36.6209799281,1056.31,32.978917508,0.0282708935932,0.000882641902176,371.8778571,1.0,2.25766,2.15879266504,2.34091670312,2.25766,,,0.0,,,6.53183465485,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src20.html,0.9997,31.299,,,,1056.31,31.299,,,,,,,,,,,4914.61524334,2286.34343434
acisf04506,fullrun,37363.9648438,37363.9660343,2,X210151.48+363851.2,chandra,ccd7,1207.46747154,555.085534553,315.464507098,36.647557581,340.302,19.3750535483,0.00910776021051,0.000518549235044,119.804582487,1.0,2.25028152454,2.04856859987,2.44012898305,2.25028152454,,,0.0,,,6.72013683424,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src2.html,0.9997,35.0907,,,,340.302,35.0907,,,,,,,,,,,4919.69148936,2026.36968085
acisf04506,fullrun,37363.9648438,37363.9660245,1,X210253.04+364222.1,chandra,ccd6,510.178235772,288.702333333,315.721016761,36.7061265837,213.311,15.215718846,0.00570900295907,0.000407229743971,72.5523837091,1.0,2.54305,2.31840790674,2.74554428125,2.54305,,,0.0,,,6.3800162931,F,F,1.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src1.html,0.9997,18.2071,,,,213.311,18.2071,,,,,,,,,,,3495.58928571,2671.125
acisf04506,fullrun,37354.3671875,37354.3662014,7,X210242.63+363542.8,chandra,ccd3,688.081735772,1320.89004065,315.677606074,36.5952191851,94.4384,11.9007058614,0.00252818310243,0.000318590355892,23.7975340374,1.0,1.36302,1.0371005918,1.6790630625,1.36302,,,0.0,,,7.5481535298,F,F,1.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04506_pi14-548_pass1_cl_src7.html,0.9997,47.1884,,,,94.4384,47.1884,,,,,,,,,,,4214.63492063,3125.51587302
acisf04506,fullrun,37363.9648438,37363.9660343,6,X210208.97+364257.1,chandra,ccd7,779.424445122,1054.4347378,315.53737373,36.715855437,96.1838,10.147386363,0.00257424065116,0.00027158226727,33.8618638768,1.0,0.659342,0.5725060625,0.756842,0.659342,,,0.0,,,2.67112586836,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src6.html,0.9997,6.78565,,,,96.1838,6.78565,,,,,,,,,,,4271.26,1922.43
acisf04506,fullrun,37363.9648438,37363.9660343,7,X210207.71+364424.1,chandra,ccd7,810.120975203,1231.37592886,315.532122455,36.7400350304,87.8263,9.76033042473,0.00235056227346,0.000261223169744,30.9195749742,1.0,0.916463,0.738993666412,1.06994999121,0.916463,,,0.0,,,3.67761513425,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src7.html,0.9997,7.43775,,,,87.8263,7.43775,,,,,,,,,,,4178.19354839,1765.47311828
acisf04506,fullrun,37363.9648438,37363.9660343,12,X210147.23+364106.8,chandra,ccd7,1311.03936443,830.783044715,315.446795347,36.6852164887,84.4241,9.75272782354,0.00225950741827,0.000261019790151,29.7218178334,1.0,2.1515,1.74412695312,2.730875,2.1515,,,0.0,,,6.87745301372,F,F,2.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src12.html,0.9997,10.6916,,,,84.4241,10.6916,,,,,,,,,,,4821.46601942,1748.22330097
acisf04506,fullrun,37363.9648438,37363.9660245,10,X210236.53+364211.7,chandra,ccd6,913.692166667,267.302325203,315.652228042,36.7032582178,45.5573,7.09261869834,0.00121928519458,0.000189825230417,15.4951723556,1.0,0.898382,0.725064242187,1.13951975,0.898382,,,0.0,,,3.06824503528,F,F,1.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src10.html,0.9997,4.74794,,,,45.5573,4.74794,,,,,,,,,,,3814.32,2426.32
acisf04506,fullrun,37354.3671875,37354.3662014,3,X210245.55+363421.2,chandra,ccd3,616.328333333,1155.09084065,315.689790387,36.5725504,51.9612,7.20841175295,0.00139103906358,0.000192974418118,13.0937036801,1.0,4.36515004367,2.98088850283,5.5547518315,4.36515004367,,,0.0,,,8.97959736629,F,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04506_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,51.9612,0.0,,,,,,,,,,,4263.93846154,3297.50769231
acisf04506,fullrun,37363.9648438,37363.9660343,1,X210220.38+363831.6,chandra,ccd7,500.625684959,514.72947561,315.58490987,36.6421067266,34.7378,6.23753076145,0.000929713647931,0.000166939687554,12.2295714557,1.0,0.68004,0.588907,0.862306,0.68004,,,0.0,,,3.40758540958,F,F,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src1.html,0.9997,4.16899,,,,34.7378,4.16899,,,,,,,,,,,4403.52631579,2514.39473684
acisf04506,fullrun,37360.765625,37360.7660836,2,X210312.65+364648.2,chandra,ccd5,834.118095528,175.42369878,315.802716381,36.7800433576,110.814,26.8077600705,0.0029660661134,0.000717541003135,5.38494162493,0.999999894739,6.89271,5.56532499023,8.964725625,6.89271,,,0.0,,,11.4136593367,F,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04506_pi14-548_pass1_cl_src2.html,0.9997,607.842,,,,110.814,607.842,,,,,,,,,,,2781.22616408,2564.70066519
acisf04506,fullrun,37354.3671875,37354.3662014,2,X210241.26+363419.6,chandra,ccd3,720.887695312,1151.27539062,315.671911666,36.5721110628,34.6523284912,7.00012540817,0.000927664746996,0.000187397774425,8.73204085145,0.999999999998,3.64218099495,,,2.84282995314,,,120.94594574,,,8.59260385419,F,F,1.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04506_pi14-548_pass1_cl_src2.html,0.9997,14.3476715088,,,,,,,,,,,,,,,,4346.87037037,3235.61111111
acisf04506,fullrun,37354.3671875,37354.3662014,4,X210243.39+363454.5,chandra,ccd3,668.879882812,1222.32006836,315.680773508,36.581813947,34.244342804,7.07119846344,0.00091674271971,0.000189300451893,8.62923253112,0.999999999995,3.57291842038,,,2.71028978376,,,56.2490348816,,,8.30186388158,F,F,1.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04506_pi14-548_pass1_cl_src4.html,0.9997,15.7556562424,,,,,,,,,,,,,,,,4261.44444444,3215.7962963
acisf04506,fullrun,37354.3671875,37354.3662114,1,X210312.53+363831.3,chandra,ccd2,764.909869919,994.497715447,315.802197661,36.6420214142,34.9642,9.72516837901,0.000936015196317,0.000260349311281,5.3747873364,0.999999420552,3.82444079761,2.74413079761,5.39580079761,3.82444079761,,,0.0,,,10.8107134312,F,F,1.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04506_pi14-548_pass1_cl_src1.html,0.9997,59.6147,,,,34.9642,59.6147,,,,,,,,,,,3426.04615385,3338.50769231
acisf04506,fullrun,37354.3671875,37354.3662114,2,X210313.59+363538.4,chandra,ccd2,737.578125,642.723876953,315.806631808,36.5940062039,257.8699646,19.2877864838,0.00690334150568,0.000516346190125,39.6404385105,1.0,3.50271179978,,,2.92263586096,,,37.103187561,,,12.2318270825,F,F,1.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04506_pi14-548_pass1_cl_src2.html,0.9997,114.13004303,,,,,,,,,,,,,,,,3633.93536122,3624.36501901
acisf04506,fullrun,37360.765625,37360.7660836,1,X210314.98+364825.4,chandra,ccd5,777.714329268,373.200101626,315.812419322,36.8070548923,48.1786,16.9495014676,0.0012895515357,0.000453671456765,2.34121093518,0.989263906302,4.99279,3.32943296875,7.08014,4.99279,,,0.0,,,12.5212654369,F,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04506_pi14-548_pass1_cl_src1.html,0.9997,239.107,,,,48.1786,239.107,,,,,,,,,,,2610.11111111,2452.37681159
acisf04506,fullrun,37363.9648438,37363.9660343,8,X210208.31+363731.0,chandra,ccd7,795.892247561,391.666632114,315.534629928,36.6252759743,26.685,5.28492951703,0.000714191133133,0.000141444624332,9.3945533193,0.999999999998,1.19264,0.866771005859,1.40988599609,1.19264,,,0.0,,,5.11918469047,F,T,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src8.html,0.9997,1.24548,,,,26.685,1.24548,,,,,,,,,,,4710.35714286,2419.10714286
acisf04506,fullrun,37354.3671875,37354.3662014,5,X210245.39+363605.3,chandra,ccd3,620.417268293,1366.80024593,315.689132269,36.6014844586,25.894,5.17129084465,0.000693201410443,0.000138439256481,6.52502950458,0.999999968975,2.96803,2.58396372994,4.05745897656,2.44491,1.23782174268,3.28462357031,74.841,24.3644899316,132.20831,7.58668904639,F,F,1.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04506_pi14-548_pass1_cl_src5.html,0.9997,0.848249,,,,25.894,0.848249,,,,,,,,,,,4131.0,3138.76470588
acisf04506,fullrun,37363.9648438,37363.9660343,5,X210222.22+364212.4,chandra,ccd7,455.522613821,963.478719512,315.592595181,36.7034357682,18.2075,4.72212981609,0.000487300876166,0.000126381875422,6.41001797119,0.9999998777,0.45695473334,0.365406505331,0.593809310684,0.45695473334,,,0.0,,,0.337960731818,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src5.html,0.9997,4.09101,,,,18.2075,4.09101,,,,,,,,,,,4078.68421053,2198.78947368
acisf04506,fullrun,37363.9648438,37363.9660343,4,X210216.78+364124.5,chandra,ccd7,588.587672764,866.108176829,315.56991583,36.6901270364,15.097,4.8336694136,0.000404052231681,0.000129367087088,5.31495489831,0.999995716528,0.325927,0.194442625,0.490927,0.325927,,,0.0,,,1.04059074862,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src4.html,0.9997,8.26736,,,,15.097,8.26736,,,,,,,,,,,4249.35294118,2187.11764706
acisf04506,fullrun,37354.3671875,37354.3662014,1,X210237.34+363510.5,chandra,ccd3,816.807617188,1254.5769043,315.655601066,36.5862390739,16.6357250214,4.35893440247,0.000445348880021,0.000116691429866,4.19203663376,0.999901676344,0.823963804727,,,0.568645333663,,,50.2220993042,,,7.48236352493,F,F,1.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04506_pi14-548_pass1_cl_src1.html,0.9997,2.3642745018,,,,,,,,,,,,,,,,4358.46153846,3090.84615385
acisf04506,fullrun,37354.3671875,37354.3662014,6,X210238.57+363055.5,chandra,ccd3,787.007632114,736.820306911,315.660692049,36.5154082135,27.0756,6.48321679415,0.000724833792063,0.000173560497779,6.82278090887,0.999999988778,4.81503,2.8832934375,8.67001168945,4.81503,,,0.0,,,11.5537381928,F,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04506_pi14-548_pass1_cl_src6.html,0.9997,14.9565,,,,27.0756,14.9565,,,,,,,,,,,4666.25,3509.35714286
acisf04506,fullrun,37363.9648438,37363.9660245,2,X210234.56+364240.7,chandra,ccd6,962.004828069,326.248463415,315.64399835,36.7113182735,16.0543,4.36254054422,0.000429672557275,0.000116757750375,5.46046726977,0.999995582466,0.921586534684,0.544711534684,1.28158653468,0.921586534684,,,0.0,,,2.76458728998,F,F,1.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src2.html,0.9997,2.97746,,,,16.0543,2.97746,,,,,,,,,,,3812.23529412,2356.05882353
acisf04506,fullrun,37363.9648438,37363.9660343,13,X210153.80+364222.6,chandra,ccd7,1149.73535156,984.088378906,315.47416849,36.7062658846,15.3593559265,4.12313175201,0.000411074055592,0.000110350483737,5.40731827625,0.999995716528,0.73032629693,,,0.510856707318,,,39.1118125916,,,5.52672170639,F,F,2.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src13.html,0.9997,1.64064359665,,,,,,,,,,,,,,,,4597.0,1740.94444444
acisf04506,fullrun,37354.3671875,37354.3662114,3,X210306.11+363900.2,chandra,ccd2,921.454589844,1052.54541016,315.775468469,36.6500676127,14.6948595047,4.69051122665,0.000393390684621,0.000125567952637,2.25893184389,0.987327171765,3.45761975981,,,1.43405297063,,,38.9729804993,,,9.45229138878,A,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04506_pi14-548_pass1_cl_src3.html,0.9997,7.30514001846,,,,,,,,,,,,,,,,3509.36363636,3189.22727273
acisf04506,fullrun,37363.9648438,37363.9660343,10,X210234.73+363957.1,chandra,ccd7,149.703422764,688.624060976,315.644698568,36.6658592905,12.6245,4.47112066489,0.000337880213894,0.000119664399113,4.44450209404,0.999894601157,0.736262851079,0.501770663579,1.25376285108,0.736262851079,,,0.0,,,3.34171614106,F,F,1.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src10.html,0.9997,7.36642,,,,12.6245,7.36642,,,,,,,,,,,4021.1875,2608.8125
acisf04506,fullrun,37363.9648438,37363.9660245,6,X210221.91+364716.6,chandra,ccd6,1270.66674805,886.333496094,315.591294938,36.7879441973,10.860376358,3.46412801743,0.000290664465865,9.27130677155e-05,3.69388448206,0.999345010748,0.888605269241,,,0.780905369895,,,142.310440063,,,5.35061225405,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src6.html,0.9997,1.13962364197,,,,,,,,,,,,,,,,3691.53333333,1726.4
acisf04506,fullrun,37363.9648438,37363.9660343,11,X210200.68+364011.8,chandra,ccd7,982.233355691,718.545168699,315.502848169,36.6699307262,21.1341,4.59718392062,0.000565627155771,0.00012303774779,7.44033836632,0.999999997458,1.5,1.46003912168,3.0,0.824065,0.621764362127,1.08603984438,68.8498074167,48.8389578074,90.1947136667,4.48297043882,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,21.1341,0.0,,,,,,,,,,,4643.82608696,2048.08695652
acisf04506,fullrun,37363.9648438,37363.9660245,9,X210235.36+364903.2,chandra,ccd6,942.388916016,1103.16650391,315.647338204,36.8175636507,9.75279808044,3.46414351463,0.000261021486949,9.27134897211e-05,3.31716952511,0.998436079572,1.08014057411,,,0.813771732141,,,44.2362365723,,,7.66390364202,F,T,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src9.html,0.9997,2.24720191956,,,,,,,,,,,,,,,,3295.09090909,1774.54545455
acisf04506,fullrun,37363.9648438,37363.9660245,8,X210238.78+364815.1,chandra,ccd6,858.75,1005.33349609,315.661604002,36.8041853008,9.71654701233,3.46414089203,0.000260051281657,9.27134169615e-05,3.30483963399,0.998436079572,1.38219237393,,,1.30263784418,,,175.414794922,,,7.23041924469,F,T,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src8.html,0.9997,2.28345322609,,,,,,,,,,,,,,,,3299.2,1901.6
acisf04506,fullrun,37363.9648438,37363.9660343,15,X210213.11+364450.1,chandra,ccd7,677.700195312,1283.60009766,315.554617549,36.7472491846,8.94788360596,3.16229724884,0.000239478962612,8.46349503263e-05,3.15013564291,0.998254994642,0.71657235084,,,0.492000009399,,,106.989837646,,,3.33712199022,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src15.html,0.9997,1.05211651325,,,,,,,,,,,,,,,,4040.5,1806.0
acisf04506,fullrun,37363.9648438,37363.9660343,9,X210223.32+363927.6,chandra,ccd7,428.100097656,628.0,315.597179467,36.6576551183,8.45680236816,3.16230797768,0.000226335774641,8.46352340886e-05,2.97724866998,0.99596302479,0.708539865678,,,0.492000009399,,,155.914276123,,,2.50188710701,F,T,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src9.html,0.9997,1.54319810867,,,,,,,,,,,,,,,,4277.7,2469.7
acisf04506,fullrun,37363.9648438,37363.9660245,3,X210235.52+364507.1,chandra,ccd6,938.166748047,623.277832031,315.64800838,36.7519786703,8.24960231781,3.00001430511,0.000220790330786,8.0291647464e-05,2.80589520845,0.99227806831,0.63826720408,,,0.492000009399,,,57.1931838989,,,4.28072368423,F,F,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src3.html,0.9997,0.750397562981,,,,,,,,,,,,,,,,3607.63636364,2140.36363636
acisf04506,fullrun,37363.9648438,37363.9660343,16,X210211.41+364508.5,chandra,ccd7,719.166503906,1320.94433594,315.547542266,36.7523506901,7.71699285507,3.00002503395,0.000206535711186,8.02919385023e-05,2.71679598432,0.991133819374,0.648274408804,,,0.492000009399,,,153.764221191,,,3.77361873528,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src16.html,0.9997,1.28300702572,,,,,,,,,,,,,,,,4047.0,1752.7
acisf04506,fullrun,37363.9648438,37363.9660343,17,X210200.39+363849.3,chandra,ccd7,989.166503906,550.388916016,315.501607589,36.6470168239,7.68223810196,3.00002646446,0.000205605538213,8.02919676062e-05,2.70456044446,0.991133819374,0.605902014386,,,0.492000009399,,,51.1125602722,,,5.21611251242,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src17.html,0.9997,1.31776189804,,,,,,,,,,,,,,,,4758.5,2176.2
acisf04506,fullrun,37363.9648438,37363.9660245,7,X210249.81+364628.9,chandra,ccd6,589.399902344,789.799804688,315.707532676,36.7746923328,7.59694433212,3.16232538223,0.000203322750167,8.46356997499e-05,2.58390997277,0.99227806831,1.3341507766,,,0.574923744217,,,102.030433655,,,7.30750741622,A,F,1.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src7.html,0.9997,2.40305566788,,,,,,,,,,,,,,,,3233.8,2233.1
acisf04506,fullrun,37363.9648438,37363.9660245,4,X210242.23+364036.6,chandra,ccd6,773.875,73.5,315.67594635,36.6768253001,7.31172037125,2.82844114304,0.000195689091925,7.56997033022e-05,2.48689820004,0.984096498662,0.598501258839,,,0.492000009399,,,38.4046936035,,,4.400828363,F,F,1.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src4.html,0.9997,0.688279628754,,,,,,,,,,,,,,,,3837.375,2661.375
acisf04506,fullrun,37363.9648438,37363.9660245,5,X210238.25+364708.9,chandra,ccd6,871.611083984,870.833496094,315.659391877,36.7858050186,7.12980127335,3.00003910065,0.00019082025392,8.02923095762e-05,2.42502298406,0.984096498662,0.877270793031,,,0.651080681841,,,24.66913414,,,6.23024699006,F,F,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src5.html,0.9997,1.87019884586,,,,,,,,,,,,,,,,3392.33333333,1990.66666667
acisf04506,fullrun,37363.9648438,37363.9660343,3,X210222.56+363951.0,chandra,ccd7,446.875,675.625,315.593981378,36.6641640477,6.96391534805,2.82844829559,0.000186380522791,7.56998924771e-05,2.45167225214,0.991133819374,0.492000009399,,,0.492000009399,,,172.981872559,,,2.09329247208,F,F,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src3.html,0.9997,1.03608477116,,,,,,,,,,,,,,,,4263.125,2424.5
acisf04506,fullrun,37363.9648438,37363.9660343,14,X210215.52+364420.0,chandra,ccd7,618.875,1222.375,315.564653356,36.7388842191,6.85745239258,2.8284497261,0.000183531170478,7.56999361329e-05,2.41419157342,0.981557171507,0.565929324471,,,0.492000009399,,,165.425964355,,,2.66865167423,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src14.html,0.9997,1.14254772663,,,,,,,,,,,,,,,,4046.125,1895.125
acisf04506,fullrun,37363.9648438,37363.9660245,15,X210248.67+364205.0,chandra,ccd6,616.5,253.5,315.702800032,36.7014026961,6.51655054092,2.64576244354,0.000174407367012,7.08105362719e-05,2.21644113667,0.984096498662,0.492000009399,,,0.492000009399,,,90.0,,,5.49222825204,F,F,1.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src15.html,0.9997,0.483449429274,,,,,,,,,,,,,,,,3606.71428571,2636.0
acisf04506,fullrun,37363.9648438,37363.9660245,12,X210237.14+364528.7,chandra,ccd6,898.785644531,667.071289062,315.654730735,36.7579602742,6.41840982437,2.64576339722,0.000171780746314,7.08105580998e-05,2.18306103473,0.984096498662,0.492000009399,,,0.492000009399,,,161.565048218,,,4.76366867378,F,F,1.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04506_pi14-548_pass1_cl_src12.html,0.9997,0.581590235233,,,,,,,,,,,,,,,,3546.57142857,2129.71428571
acisf04506,fullrun,37363.9648438,37363.9660343,19,X210155.01+364035.6,chandra,ccd7,1120.33349609,766.666748047,315.479222941,36.6765563576,4.9930267334,2.44951438904,0.000133632143843,6.55582043692e-05,1.75781359834,0.963752964516,0.492000009399,,,0.492000009399,,,125.279983521,,,5.43273622705,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04506_pi14-548_pass1_cl_src19.html,0.9997,1.00697350502,,,,,,,,,,,,,,,,4712.25,1923.75
acisf04506,fullrun,37354.3671875,37354.3662114,10,X210255.44+363800.6,chandra,ccd2,1182.85725407,931.276191057,315.730994674,36.6334869815,17.7439,6.53950303922,0.000475014438324,0.000175066268582,2.72763824192,0.995952377026,1.45922,0.983153084045,2.05574932428,0.691196,0.688792,0.997320362897,295.416517964,87.6949639783,90.0,7.89226552846,F,F,1.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04506_pi14-548_pass1_cl_src10.html,0.9997,25.0212,,,,17.7439,25.0212,,,,,,,,,,,3787.86956522,3117.04347826
