fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021140901,fullrun,6336.54833984,2944.02085564,1,X173222.09+433949.6,xmm,pn,391.790749425,208.895002299,263.092025444,43.6637811885,229.071,22.3879208503,0.0778087335054,0.00760452334509,8.21088327396,1.0,5.60555,5.025471875,6.43055,5.60555,,,0.0,,,9.38270807539,F,T,2.178883,1.8,0.3,8.0,3.28203e-13,1.0,powerlaw,1.34577e+13,0.0,6.49890533367e+20,2.45495,2.13697373883,2.82121631868,14.5169,20,,dsxf,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src1.html,0.9998,272.148,,,,229.071,272.148,,,,,,,,,,,-3831.01158301,-9435.48262548
xmm0021140901,fullrun,6336.54833984,2944.02085564,2,X173303.52+434536.9,xmm,pn,288.442643678,288.638436782,263.264678828,43.7602424545,547.396,45.9334954037,0.185934974465,0.0156023122109,19.6210112176,1.0,13.2457,9.43356230469,15.1527,13.2457,,,0.0,,,1.00814152823,F,T,2.068963,1.8,0.3,8.0,4.32309e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src2.html,0.9998,1562.49,,,,547.396,1562.49,,,,,,,,,,,73.203568161,1204.37191217
xmm0021140901,fullrun,6336.54833984,2944.02085564,3,X173258.70+434612.1,xmm,pn,300.457181609,296.737544828,263.244577553,43.7700300609,75.7162,36.1822636108,0.0257186346606,0.0122900834828,2.7139920817,0.996465076273,3.98678,3.05856113281,5.1991475,3.98678,,,0.0,,,0.174249886881,F,T,2.084583,1.8,0.3,8.0,9.4e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src3.html,0.9998,1233.44,,,,75.7162,1233.44,,,,,,,,,,,-1115.23913043,1268.98913043
xmm0021140901,fullrun,9131.34277344,4925.40001008,1,X173302.96+434537.8,xmm,mos1,289.833724138,288.849652874,263.262351611,43.7604979848,584.032,45.9129829133,0.118575459202,0.00932166907341,22.2569453393,1.0,17.1038,14.8930578125,21.1463,17.1038,,,0.0,,,0.911380699466,T,T,2.071345,1.8,0.3,8.0,7.91276e-13,1.0,powerlaw,2.97929e+21,2.22389404168e+21,3.8851143307e+21,3.31937,2.9429131237,3.78787355213,187.293,103,,dscxf,fullrun_mos1_xmm0021140901_pi300-10000_pass1_cl_src1.html,0.9998,1523.97,,,,584.032,1523.97,,,,,,,,,,,-1099.6923526,-357.594279043
xmm0021140901,fullrun,9183.32226562,5141.72068438,2,X173303.55+434536.2,xmm,mos2,288.385351724,288.476666667,263.264774658,43.7600469639,372.233,35.9931938011,0.0723947018702,0.00700022978775,15.9078969863,1.0,13.8163,13.7763391217,27.6326,13.8163,,,0.0,,,0.959156062406,T,T,2.070126,1.8,0.3,8.0,5.27569e-13,1.0,powerlaw,2.97907e+21,2.16792213931e+21,4.00355502342e+21,3.46633,3.03299125211,4.03039289325,125.382,81,,dscxf,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src2.html,0.9998,923.277,,,,372.233,923.277,,,,,,,,,,,84.382629108,-1345.53834116
xmm0021140901,fullrun,9183.32226562,5141.72068438,3,X173301.44+434555.0,xmm,mos2,293.63851954,292.808878161,263.255986647,43.7652826744,153.975,32.1792324334,0.0299462819902,0.00625847292533,6.58033661299,0.999999999861,13.3108,13.2708391217,26.6216,13.3108,,,0.0,,,0.453609077272,T,T,2.078294,1.8,0.3,8.0,3.03982e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src3.html,0.9998,881.528,,,,153.975,881.528,,,,,,,,,,,485.958267717,-1411.52283465
xmm0021140901,fullrun,6336.54833984,2944.02085564,4,X173319.72+433836.6,xmm,pn,248.018173195,192.041085057,263.332146067,43.6434912206,53.8968,12.3900040355,0.018307222502,0.00420853484212,1.93189156916,0.972941906684,6.5817,4.22000859375,8.871825,6.5817,,,0.0,,,8.53118654674,F,T,2.003487,1.8,0.3,8.0,7.43554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src4.html,0.9998,99.6154,,,,53.8968,99.6154,,,,,,,,,,,7559.88888889,-4070.97530864
xmm0021140901,fullrun,9131.34277344,4925.40001008,3,X173258.81+434613.3,xmm,mos1,300.180051034,297.000554023,263.245041262,43.7703478659,45.5075,26.0820148762,0.00923935666139,0.00529541367661,1.73425076028,0.958898881052,4.51741,2.60985449652,6.75634398798,4.51741,,,0.0,,,0.168110492882,F,T,2.084493,1.8,0.3,8.0,1.17429e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0021140901_pi300-10000_pass1_cl_src3.html,0.9998,634.764,,,,45.5075,634.764,,,,,,,,,,,-1210.34920635,-1420.32539683
xmm0021140901,fullrun,9131.34277344,4925.40001008,2,X173222.13+433948.0,xmm,mos1,391.68762207,208.811843872,263.092191758,43.6633217456,233.724731445,19.1527633667,0.0255958775445,0.00209747502004,8.90704374456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37701329781,F,T,2.178482,1.8,0.3,8.0,4.35169e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021140901_pi300-10000_pass1_cl_src2.html,0.9998,14.3198375702,,,,,,,,,,,,,,,,9475.73333333,-4161.67777778
xmm0021140901,fullrun,9183.32226562,5141.72068438,1,X173222.07+433948.6,xmm,mos2,391.829034483,208.66388046,263.091962199,43.6635018277,104.167,14.1380444192,0.0202590806538,0.00274965950998,4.45172218844,0.999992193807,5.71152755685,4.78753419625,6.62130563497,5.71152755685,,,0.0,,,9.39212081661,F,T,2.178937,1.8,0.3,8.0,4.87695e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src1.html,0.9998,95.7173,,,,104.167,95.7173,,,,,,,,,,,4036.15702479,9279.04132231
xmm0021140901,fullrun,9183.32226562,5141.72068438,4,X173300.21+434515.5,xmm,mos2,296.694915771,284.049316406,263.250865312,43.7543117303,176.759475708,20.1039886475,0.0204523596913,0.00232617789879,7.55406299526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.0507068268,T,T,2.078143,1.8,0.3,8.0,2.13315e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src4.html,0.9998,36.4844589233,,,,,,,,,,,,,,,,370.48136646,-730.796583851
xmm0021140901,fullrun,9183.32226562,5141.72068438,8,X173303.83+434624.2,xmm,mos2,287.680988506,299.526643678,263.265957067,43.7733988525,72.6121,20.3533314226,0.0141221487247,0.00395846936521,3.10317947833,0.998893160996,14.0796,14.0396391217,28.1592,14.0796,,,0.0,,,0.665874850574,T,T,2.071922,1.8,0.3,8.0,1.43557e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src8.html,0.9998,341.646,,,,72.6121,341.646,,,,,,,,,,,387.402922756,-2024.32985386
xmm0021140901,fullrun,9131.34277344,4925.40001008,5,X173256.31+434520.1,xmm,mos1,306.397609195,284.786413793,263.234640597,43.755588376,65.7206,28.43435598,0.0133432047153,0.00577300622315,2.50455420571,0.993441201128,13.579,13.5390391217,27.158,13.579,,,0.0,,,0.721879825368,T,T,2.08467,1.8,0.3,8.0,1.25554e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0021140901_pi300-10000_pass1_cl_src5.html,0.9998,742.792,,,,65.7206,742.792,,,,,,,,,,,-135.553435115,-1241.02290076
xmm0021140901,fullrun,9183.32226562,5141.72068438,7,X173300.79+434438.8,xmm,mos2,295.254974365,275.181213379,263.25327324,43.7441203508,95.0179138184,15.3515405655,0.0112879890949,0.00182374054566,4.06072321604,0.999961926246,10.8749996871,,,10.8749996871,,,0.0,,,1.70173512488,F,T,2.074944,1.8,0.3,8.0,1.19997e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src7.html,0.9998,35.4848709106,,,,,,,,,,,,,,,,-41.114973262,-126.703208556
xmm0021140901,fullrun,9131.34277344,4925.40001008,6,X173306.77+434521.5,xmm,mos1,280.357635498,285.12588501,263.278196281,43.7559676898,82.9351119995,14.77085495,0.010312766768,0.00183671759441,3.16058410238,0.999053458466,10.8749996871,,,10.8749996871,,,0.0,,,1.62767680278,T,T,2.058851,1.8,0.3,8.0,9.92724e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0021140901_pi300-10000_pass1_cl_src6.html,0.9998,32.1828651428,,,,,,,,,,,,,,,,-1223.91784038,460.723004695
xmm0021140901,fullrun,9183.32226562,5141.72068438,6,X173257.92+434500.3,xmm,mos2,302.394413793,280.233057471,263.241338185,43.7500870007,90.5609,32.5249734819,0.0176129628976,0.00632570072937,3.87024650739,0.999925891098,13.9078,13.8678391217,27.8156,13.9078,,,0.0,,,1.11054992372,T,T,2.085889,1.8,0.3,8.0,1.79017e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src6.html,0.9998,967.313,,,,90.5609,967.313,,,,,,,,,,,615.428571429,-195.881428571
xmm0021140901,fullrun,6336.54833984,2944.02085564,5,X173356.32+433930.6,xmm,pn,156.697753906,204.903259277,263.484683419,43.6584982561,63.0451660156,11.1643533707,0.00994944923235,0.00176189824048,2.25980809069,0.987478829886,10.8749996871,,,10.8749996871,,,0.0,,,12.3118712565,F,T,1.89689,1.8,0.3,8.0,6.37102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src5.html,0.9998,33.024810791,,,,,,,,,,,,,,,,13547.5555556,1096.6984127
xmm0021140901,fullrun,6336.54833984,2944.02085564,6,X173302.38+434613.8,xmm,pn,291.279876709,296.903930664,263.259927198,43.7704882374,410.633056641,30.4286022186,0.0766540318727,0.00568019319326,14.7188430509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.530641921722,T,T,2.074012,1.8,0.3,8.0,1.89292e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src6.html,0.9998,83.6510162354,,,,,,,,,,,,,,,,-400.890196078,1616.82666667
xmm0021140901,fullrun,6336.54833984,2944.02085564,7,X173333.74+434759.6,xmm,pn,213.233474731,321.462738037,263.390594095,43.7998807721,69.4438171387,13.2053604126,0.0177387781441,0.00337318656966,2.48916308316,0.992857532162,10.8749996871,,,10.8749996871,,,0.0,,,6.39883701274,F,T,1.984955,1.8,0.3,8.0,6.29161e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src7.html,0.9998,48.5666122437,,,,,,,,,,,,,,,,4206.28688525,7056.45901639
xmm0021140901,fullrun,6336.54833984,2944.02085564,8,X173257.67+434638.8,xmm,pn,303.017547607,302.760162354,263.24028541,43.7774417201,90.0030441284,17.5836582184,0.017669795081,0.0034521012567,3.22609361132,0.999259991002,10.8749996871,,,10.8749996871,,,0.0,,,0.456665326982,T,T,2.089052,1.8,0.3,8.0,5.11451e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src8.html,0.9998,79.7352981567,,,,,,,,,,,,,,,,-1415.08860759,1519.28209765
xmm0021140901,fullrun,6336.54833984,2944.02085564,9,X173308.87+434644.8,xmm,pn,275.137207031,303.453674316,263.286944698,43.7791034119,89.1832351685,17.8785037994,0.0170512348413,0.00341825000942,3.19670815582,0.9991667666,10.8749996871,,,10.8749996871,,,0.0,,,1.72793349535,F,T,2.055958,1.8,0.3,8.0,4.7585e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src9.html,0.9998,79.4448928833,,,,,,,,,,,,,,,,411.497572816,2813.1407767
xmm0021140901,fullrun,6336.54833984,2944.02085564,10,X173310.34+434558.9,xmm,pn,271.460021973,293.113372803,263.293089069,43.7663494928,74.0363311768,16.8770427704,0.0138185322285,0.00315002072603,2.65377840636,0.995655167002,10.8749996871,,,10.8749996871,,,0.0,,,1.99353023628,F,T,2.049717,1.8,0.3,8.0,3.38212e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src10.html,0.9998,80.4796829224,,,,,,,,,,,,,,,,1109.84615385,2254.63701923
xmm0021140901,fullrun,6336.54833984,2944.02085564,11,X173254.37+434544.7,xmm,pn,311.227874756,290.077331543,263.226550677,43.7624086409,103.136398315,18.3693199158,0.0200903117657,0.00357822608203,3.69684913352,0.999856419727,10.8749996871,,,10.8749996871,,,0.0,,,1.10783364039,T,T,2.096692,1.8,0.3,8.0,5.80166e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src11.html,0.9998,81.2348937988,,,,,,,,,,,,,,,,-1510.81004367,313.786026201
xmm0021140901,fullrun,6336.54833984,2944.02085564,12,X173252.59+434501.3,xmm,pn,315.665679932,280.246307373,263.21913161,43.7503617373,75.2031860352,15.6537332535,0.0150624113157,0.00313527882099,2.69560346951,0.996078895676,10.8749996871,,,10.8749996871,,,0.0,,,1.81645162181,F,T,2.100252,1.8,0.3,8.0,4.61913e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src12.html,0.9998,80.4963989258,,,,,,,,,,,,,,,,-1450.99666667,-537.563333333
xmm0021140901,fullrun,6336.54833984,2944.02085564,13,X173309.40+434507.7,xmm,pn,273.798126221,281.945800781,263.28916714,43.7521262422,92.1564483643,18.1328620911,0.0167298223823,0.00329178851098,3.30328081888,0.999418186328,10.8749996871,,,10.8749996871,,,0.0,,,2.14949305726,F,T,2.050453,1.8,0.3,8.0,3.97758e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src13.html,0.9998,83.3336105347,,,,,,,,,,,,,,,,1430.62850972,1386.13606911
xmm0021140901,fullrun,6336.54833984,2944.02085564,14,X173310.07+434422.0,xmm,pn,272.125149425,271.42554023,263.291963275,43.7394363265,50.5121,27.8287459293,0.0171575308663,0.00945263743248,1.81056946109,0.962918704524,14.9313,14.8883209961,14.9528,14.9313,,,0.0,,,2.09563927591,T,T,2.055459,1.8,0.3,8.0,3.87322e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src14.html,0.9998,723.927,,,,50.5121,723.927,,,,,,,,,,,2002.35849057,714.132075472
xmm0021140901,fullrun,6336.54833984,2944.02085564,15,X173257.08+434426.1,xmm,pn,304.488464355,272.993347168,263.237830061,43.7405748527,120.618919373,17.9712772369,0.0236683767289,0.00352640310302,4.32349737679,0.999987184687,10.8749996871,,,10.8749996871,,,0.0,,,1.89610806235,F,F,2.085469,1.8,0.3,8.0,6.05628e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src15.html,0.9998,83.7746658325,,,,,,,,,,,,,,,,-292.671957672,-554.023809524
xmm0021140901,fullrun,6336.54833984,2944.02085564,16,X173301.07+434408.1,xmm,pn,294.550415039,268.110290527,263.254450749,43.7355874687,109.632514954,18.6878566742,0.0203941930085,0.00347637524828,3.92969770645,0.999936615626,10.8749996871,,,10.8749996871,,,0.0,,,2.21664987742,F,F,2.072864,1.8,0.3,8.0,4.98669e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src16.html,0.9998,83.8420791626,,,,,,,,,,,,,,,,554.443877551,-444.994897959
xmm0021140901,fullrun,6336.54833984,2944.02085564,17,X173341.38+434837.4,xmm,pn,194.24331665,329.199890137,263.422417059,43.8103795793,70.2043762207,11.7923240662,0.0110792773061,0.00186100120029,2.51642476991,0.993519642428,10.8749996871,,,10.8749996871,,,0.0,,,7.87639821371,F,F,1.963768,1.8,0.3,8.0,4.76833e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0021140901_pi300-10000_pass1_cl_src17.html,0.9998,42.8343467712,,,,,,,,,,,,,,,,5292.63043478,8592.55434783
xmm0021140901,fullrun,9183.32226562,5141.72068438,11,X173256.38+434609.0,xmm,mos2,306.23815918,295.949005127,263.234897469,43.7691795563,66.7228393555,14.2287874222,0.00785375293344,0.00167482951656,2.85149370179,0.997551079054,10.8749996871,,,10.8749996871,,,0.0,,,0.593662428767,T,T,2.091707,1.8,0.3,8.0,8.37723e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src11.html,0.9998,35.6414680481,,,,,,,,,,,,,,,,1528.96464646,-1128.22474747
xmm0021140901,fullrun,9131.34277344,4925.40001008,11,X173308.47+434620.3,xmm,mos1,276.12016092,298.626425287,263.285302347,43.7723064346,51.0757,16.7869502888,0.0103698660032,0.00340824355021,1.94644996005,0.972841865332,14.7389,14.6989391217,29.4778,14.7389,,,0.0,,,1.55594451606,T,T,2.057064,1.8,0.3,8.0,9.85677e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0021140901_pi300-10000_pass1_cl_src11.html,0.9998,230.726,,,,51.0757,230.726,,,,,,,,,,,-2306.57228916,209.429718876
xmm0021140901,fullrun,9131.34277344,4925.40001008,9,X173257.78+434607.1,xmm,mos1,302.739724138,295.58862069,263.24075834,43.7686415995,52.8751,19.0637378287,0.0107351805475,0.00387049230169,2.01502350986,0.977179063289,13.6161,1.70201,27.2322,13.6161,,,0.0,,,0.7589441707,F,T,2.095276,1.8,0.3,8.0,1.02662e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0021140901_pi300-10000_pass1_cl_src9.html,0.9998,310.551,,,,52.8751,310.551,,,,,,,,,,,-1037.2433936,-1391.13351878
xmm0021140901,fullrun,9131.34277344,4925.40001008,13,X173259.42+434424.7,xmm,mos1,298.659759521,271.955535889,263.247578492,43.7402066906,59.87915802,13.4095239639,0.00734233157709,0.00164426444098,2.28194199464,0.988042998376,10.8749996871,,,10.8749996871,,,0.0,,,1.91995730985,F,T,2.078447,1.8,0.3,8.0,7.00852e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0021140901_pi300-10000_pass1_cl_src13.html,0.9998,32.9573402405,,,,,,,,,,,,,,,,525.665625,-134.91875
xmm0021140901,fullrun,9183.32226562,5141.72068438,14,X173258.47+434424.3,xmm,mos2,301.027770996,272.045806885,263.243618039,43.7400935227,55.9236755371,13.1103878021,0.00661879172549,0.00155166699551,2.38997635766,0.990863736698,10.8749996871,,,10.8749996871,,,0.0,,,1.92254370935,F,T,2.081262,1.8,0.3,8.0,6.2076e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src14.html,0.9998,34.7759933472,,,,,,,,,,,,,,,,157.831168831,389.571428571
xmm0021140901,fullrun,9131.34277344,4925.40001008,12,X173306.20+434451.0,xmm,mos1,281.759277344,279.289764404,263.275847508,43.7475098366,51.1889266968,13.0771741867,0.00628836173564,0.00160648021847,1.95076492978,0.972841865332,10.8749996871,,,10.8749996871,,,0.0,,,1.84090959259,F,T,2.059301,1.8,0.3,8.0,6.00458e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0021140901_pi300-10000_pass1_cl_src12.html,0.9998,32.4455337524,,,,,,,,,,,,,,,,-801.548286604,641.130841121
xmm0021140901,fullrun,9183.32226562,5141.72068438,10,X173305.64+434656.9,xmm,mos2,283.172454834,305.598968506,263.273498638,43.7824635922,50.8227043152,12.769695282,0.00605624774471,0.00152169074863,2.17197923024,0.984338181643,10.8749996871,,,10.8749996871,,,0.0,,,1.22242901066,T,T,2.066051,1.8,0.3,8.0,5.67133e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0021140901_pi300-10000_pass1_cl_src10.html,0.9998,35.1085166931,,,,,,,,,,,,,,,,341.295774648,-2708.19366197
