fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0012830101,fullrun,28441.7207031,16450.1190189,1,X033828.90-352702.4,xmm,mos2,276.185327126,294.313078161,54.6204226171,-35.4506727419,4030.46,86.4601064075,0.245010900021,0.00525589349276,127.798616039,1.0,10.0065,9.6363046875,10.44525,10.0065,,,0.0,,,1.64561174617,F,T,3.636082,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src1.html,0.9998,3444.89,,,,4030.46,3444.89,,,,,,,,,,,215.88984127,83.8866666667
xmm0012830101,fullrun,28436.5898438,17108.5599427,1,X033828.90-352702.3,xmm,mos1,276.191491954,294.351825287,54.6204134539,-35.4506259126,3731.37,85.2286923518,0.218099551657,0.00498163934165,106.495372418,1.0,9.10851,8.7876982959,9.55485671875,9.10851,,,0.0,,,1.65802151137,F,T,3.635865,1.8,0.3,8.0,1.12856e-12,1.0,powerlaw,1.02101e+22,9.24946442162e+21,1.125372734e+22,7.85209,7.27867643038,8.47648775369,1241.84,214,,dscxf,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src1.html,0.9998,3532.56,,,,3731.37,3532.56,,,,,,,,,,,316.672908072,-365.418703057
xmm0012830101,fullrun,28436.5898438,17108.5599427,6,X033852.01-353526.6,xmm,mos1,211.435402299,178.353494253,54.7166921985,-35.5907257219,290.334,29.6053204678,0.0169700875744,0.00173043763736,8.2862936282,1.0,23.1561,14.2612978125,46.3122,23.1561,,,0.0,,,10.9250138572,F,T,3.554822,1.8,0.3,8.0,2.84775e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src6.html,0.9998,586.141,,,,290.334,586.141,,,,,,,,,,,11216.1990363,-4456.10822832
xmm0012830101,fullrun,28441.7207031,16450.1190189,6,X033851.60-353541.0,xmm,mos2,212.588321839,175.044988506,54.7149854426,-35.5947252947,299.788,31.9176596886,0.0182240584878,0.0019402687798,9.50573669139,1.0,13.0218,8.1047099523,18.0199672257,13.0218,,,0.0,,,10.928160344,F,T,3.554814,1.8,0.3,8.0,2.2461e-13,1.0,powerlaw,1.17062e+22,1.14874744423e+22,1.19299220295e+22,9.968,8.93911477497,10.0,508.965,111,,dsxf,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src6.html,0.9998,718.949,,,,299.788,718.949,,,,,,,,,,,4469.65954466,11051.3411559
xmm0012830101,fullrun,28436.5898438,17108.5599427,3,X033841.34-353134.8,xmm,mos1,241.287287356,231.674521839,54.672267249,-35.5263357321,557.953,35.8117718076,0.0326124828088,0.00209320640346,15.9242885392,1.0,4.42404,4.123415,4.60904,4.42404,,,0.0,,,6.36658679108,F,F,3.592154,1.8,0.3,8.0,5.60684e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src3.html,0.9998,724.53,,,,557.953,724.53,,,,,,,,,,,6155.18238994,-2512.48899371
xmm0012830101,fullrun,28441.7207031,16450.1190189,4,X033841.27-353134.8,xmm,mos2,241.492721839,231.66908046,54.671962253,-35.5263425091,472.183,32.808459275,0.0287039137076,0.00199441992598,14.9720711574,1.0,4.92218,4.52061622461,5.373058625,4.92218,,,0.0,,,6.35569027899,F,T,3.592445,1.8,0.3,8.0,5.51912e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src4.html,0.9998,604.212,,,,472.183,604.212,,,,,,,,,,,2391.15026834,5910.63148479
xmm0012830101,fullrun,28441.7207031,16450.1190189,2,X033825.16-352843.0,xmm,mos2,286.688666667,271.203609195,54.6048488948,-35.4785999146,69.7441,37.8204190881,0.00423973004298,0.00229909579514,2.21145959938,0.985946786337,14.7722,14.7522097656,14.7822,14.7722,,,0.0,,,1.92502028762,T,F,3.643146,1.8,0.3,8.0,4.05495e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src2.html,0.9998,1360.64,,,,69.7441,1360.64,,,,,,,,,,,2283.24982747,681.354727398
xmm0012830101,fullrun,28441.7207031,16450.1190189,8,X033832.40-352708.3,xmm,mos2,266.362597701,292.954206897,54.6349938033,-35.4523098884,160.527,37.6088686349,0.00975839614306,0.00228623370917,5.09002159479,0.999999677746,5.87701,4.2998255957,8.17109640625,5.87701,,,0.0,,,2.35747226704,F,T,3.624266,1.8,0.3,8.0,1.09819e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src8.html,0.9998,1253.9,,,,160.527,1253.9,,,,,,,,,,,-222.631868132,773.027472527
xmm0012830101,fullrun,28436.5898438,17108.5599427,7,X033829.11-352709.6,xmm,mos1,275.612988506,292.659908046,54.6212724448,-35.4526700851,2447.73,62.8214135467,0.143070637609,0.00367193264438,69.85957381,1.0,25.5285,25.5107923505,51.057,25.5285,,,0.0,,,2.35926235652,T,F,3.624026,1.8,0.3,8.0,1.17774e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src7.html,0.9998,1498.8,,,,2447.73,1498.8,,,,,,,,,,,370.946585395,-430.498335806
xmm0012830101,fullrun,28441.7207031,16450.1190189,7,X033808.69-353420.3,xmm,mos2,332.893707275,193.776550293,54.5362225628,-35.5723126587,330.215209961,25.9211597443,0.0229513347149,0.00180162873585,10.4705286315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98851345119,F,F,3.701606,1.8,0.3,8.0,4.36974e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src7.html,0.9998,86.6429290771,,,,,,,,,,,,,,,,10032.7230769,2033.5956044
xmm0012830101,fullrun,26041.4609375,5861.17099178,1,X033920.17-352922.1,xmm,pn,132.248354023,262.001503448,54.8340450632,-35.4894694769,174.382,29.4127523364,0.029752019027,0.00501822875726,6.56077182708,0.99999999986,6.3574,,,4.85071,,,64.186826523,,,12.3432398143,F,T,3.46118,1.8,0.3,8.0,1.5002e-13,1.0,powerlaw,2.29887e+12,0.0,1.01304595722e+21,2.32236,1.94636478114,2.77731525902,14.1533,19,,dsxf,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src1.html,0.9998,690.728,,,,174.382,690.728,,,,,,,,,,,6045.48535565,-11510.7029289
xmm0012830101,fullrun,28441.7207031,16450.1190189,10,X033912.02-352813.2,xmm,mos2,155.101418391,277.895462069,54.8000800092,-35.4703286507,94.003,26.0479173832,0.00571442845283,0.00158344904132,2.98066555766,0.998342506938,5.87727,3.94352,7.69727,5.87727,,,0.0,,,10.5039560098,F,F,3.489282,1.8,0.3,8.0,1.45971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src10.html,0.9998,584.491,,,,94.003,584.491,,,,,,,,,,,-5567.25628141,9007.33165829
xmm0012830101,fullrun,28441.7207031,16450.1190189,9,X033758.66-351947.1,xmm,mos2,361.225952148,394.272918701,54.4944139397,-35.3297378041,263.32131958,24.7556991577,0.0154549255967,0.00145296822302,8.34944403764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30656669657,F,F,3.741486,1.8,0.3,8.0,2.56995e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src9.html,0.9998,103.609939575,,,,,,,,,,,,,,,,-1563.82281059,-11190.1303462
xmm0012830101,fullrun,26041.4609375,5861.17099178,2,X033841.30-353133.5,xmm,pn,241.413009644,234.436019897,54.6720741302,-35.5259801134,400.233642578,30.3673534393,0.0153690932908,0.00116611558438,15.0579853797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21465172701,F,F,3.592289,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src2.html,0.9998,140.261260986,,,,,,,,,,,,,,,,-1823.43949045,-5998.79299363
xmm0012830101,fullrun,26041.4609375,5861.17099178,3,X033736.43-353336.1,xmm,pn,423.406742529,203.703083448,54.4017945839,-35.5600219097,167.82,23.164606623,0.0286324949736,0.00395221357824,6.31388978232,0.999999999467,13.4533,9.88016624687,18.6490846551,4.36211,3.47547693986,5.37500996721,132.798,125.829433179,139.454425273,11.3959144633,A,F,3.811142,1.8,0.3,8.0,2.318e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src3.html,0.9998,368.779,,,,167.82,368.779,,,,,,,,,,,-14420.5695067,4240.21973094
xmm0012830101,fullrun,26041.4609375,5861.17099178,4,X033808.66-353420.4,xmm,pn,332.998077393,193.813140869,54.5360675036,-35.5723294822,558.151489258,32.0076026917,0.0214331865097,0.00122910165326,20.9993265702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98836396632,F,T,3.701732,1.8,0.3,8.0,1.04374e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src4.html,0.9998,95.092956543,,,,,,,,,,,,,,,,-9901.19679634,-2233.3020595
xmm0012830101,fullrun,26041.4609375,5861.17099178,5,X033851.84-353541.3,xmm,pn,211.89654541,175.045455933,54.7160075164,-35.5947942004,4459.32324219,83.1891555786,0.171239365291,0.00319448881068,167.773063132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9267444929,F,F,3.554858,1.8,0.3,8.0,8.35618e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src5.html,0.9998,105.711723328,,,,,,,,,,,,,,,,-4212.87042143,-11227.9003545
xmm0012830101,fullrun,26041.4609375,5861.17099178,6,X033828.92-352702.9,xmm,pn,276.12498069,294.203202299,54.6205122103,-35.4508054689,4296.28,87.6339546066,0.733006583482,0.014951601307,161.63888925,1.0,9.43098,9.1484088952,9.88319999872,9.43098,,,0.0,,,1.6557158511,F,T,3.635911,1.8,0.3,8.0,1.64804e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src6.html,0.9998,3383.43,,,,4296.28,3383.43,,,,,,,,,,,-48.6821609338,-203.97737837
xmm0012830101,fullrun,28436.5898438,17108.5599427,2,X033920.27-352922.4,xmm,mos1,131.980377197,261.904876709,54.8344378766,-35.4895482937,414.306335449,28.0810642242,0.0145694802972,0.000987497600048,11.8245329433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3553076703,F,F,3.460987,1.8,0.3,8.0,2.75242e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src2.html,0.9998,89.8616333008,,,,,,,,,,,,,,,,11614.3675048,5641.1237911
xmm0012830101,fullrun,28436.5898438,17108.5599427,9,X033912.17-352813.4,xmm,mos1,154.660415649,277.835510254,54.8007290006,-35.470384727,236.01776123,23.0918655396,0.0144694931805,0.00141568831168,6.73607800336,0.999999999968,10.8749996871,,,10.8749996871,,,0.0,,,10.5302475099,F,F,3.488843,1.8,0.3,8.0,2.29734e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src9.html,0.9998,98.5180358887,,,,,,,,,,,,,,,,9219.64449064,5470.85239085
xmm0012830101,fullrun,28441.7207031,16450.1190189,3,X033920.23-352921.3,xmm,mos2,132.068603516,262.042572021,54.834306034,-35.4892515673,393.51550293,28.3692588806,0.0138358542733,0.000997452270091,12.4776667339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3469228014,F,F,3.461101,1.8,0.3,8.0,3.19526e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src3.html,0.9998,90.568031311,,,,,,,,,,,,,,,,-5790.08196721,11417.807377
xmm0012830101,fullrun,28441.7207031,16450.1190189,5,X033736.52-353335.7,xmm,mos2,423.162884138,203.787574713,54.4021570389,-35.5599203757,128.848,22.5439127039,0.00783262475926,0.00137043655171,4.08553765065,0.999969375006,7.58835,6.17245678711,9.47620761719,3.61603,2.62903369141,4.518426625,308.4832,296.329480469,321.028975,11.3646536439,F,F,3.811188,1.8,0.3,8.0,2.68622e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src5.html,0.9998,379.38,,,,128.848,379.38,,,,,,,,,,,14502.9602273,-4528.26704545
xmm0012830101,fullrun,28436.5898438,17108.5599427,4,X033736.41-353338.6,xmm,mos1,423.472961426,203.137023926,54.4016879996,-35.5607269256,341.767730713,25.7358951569,0.0120185905761,0.000905027476862,9.754240872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3979798816,F,T,3.811317,1.8,0.3,8.0,3.50588e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src4.html,0.9998,66.6387634277,,,,,,,,,,,,,,,,-4191.95714286,-14738.5452381
xmm0012830101,fullrun,28441.7207031,16450.1190189,18,X033826.59-352622.0,xmm,mos2,282.672666667,303.609402299,54.6107965749,-35.4394419203,208.326,37.6951721047,0.0126640974874,0.002291482265,6.60564166001,0.999999999914,14.644,14.6040391217,29.288,14.644,,,0.0,,,1.39153908845,T,T,3.641813,1.8,0.3,8.0,1.26877e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src18.html,0.9998,1212.6,,,,208.326,1212.6,,,,,,,,,,,41.573124819,-585.296843325
xmm0012830101,fullrun,28441.7207031,16450.1190189,14,X033829.84-352510.5,xmm,mos2,273.545074463,320.324523926,54.6243186062,-35.4195937116,273.991790771,27.7327613831,0.0115894125775,0.00117305119056,8.68778543062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40309909143,F,F,3.633633,1.8,0.3,8.0,1.20728e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src14.html,0.9998,163.412094116,,,,,,,,,,,,,,,,-1608.62082262,-1199.76735219
xmm0012830101,fullrun,28436.5898438,17108.5599427,8,X033758.65-351948.0,xmm,mos1,361.246917725,394.192260742,54.4943825977,-35.330013704,320.704864502,24.5021953583,0.0112778946514,0.000861643238268,9.15309497081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30250952952,F,T,3.741505,1.8,0.3,8.0,1.99753e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src8.html,0.9998,95.4868011475,,,,,,,,,,,,,,,,-10975.2681319,1385.69230769
xmm0012830101,fullrun,28441.7207031,16450.1190189,17,X033828.82-352605.1,xmm,mos2,276.41394043,309.501831055,54.6200709302,-35.4347386587,201.845703125,25.0039100647,0.0106146549806,0.00131490477361,6.40016313593,0.999999999729,10.8749996871,,,10.8749996871,,,0.0,,,1.78685734818,F,T,3.636755,1.8,0.3,8.0,1.17162e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src17.html,0.9998,182.3644104,,,,,,,,,,,,,,,,-745.310861423,-760.210674157
xmm0012830101,fullrun,28441.7207031,16450.1190189,20,X033831.66-352606.5,xmm,mos2,268.434326172,306.889465332,54.6319051099,-35.4351295718,277.289398193,28.8603229523,0.010280456394,0.00106999150012,8.7923466134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.25985481126,F,T,3.627107,1.8,0.3,8.0,9.75815e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src20.html,0.9998,178.30380249,,,,,,,,,,,,,,,,-1067.06634615,-125.815384615
xmm0012830101,fullrun,28436.5898438,17108.5599427,5,X033808.71-353418.2,xmm,mos1,332.853573607,194.121797459,54.5362886974,-35.5717307013,93.7909,23.6215558336,0.00548210448131,0.00138068658144,2.67684438286,0.995976589855,7.39411666243,,,6.34096349156,,,359.776398139,,,7.98328459715,F,F,3.701795,1.8,0.3,8.0,1.41489e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src5.html,0.9998,464.187,,,,93.7909,464.187,,,,,,,,,,,2261.31162791,-10175.4883721
xmm0012830101,fullrun,26041.4609375,5861.17099178,7,X033739.47-353419.4,xmm,pn,414.852756322,193.749121839,54.4144741446,-35.5720683156,60.1771,20.0662427973,0.0102670803534,0.00342359015623,2.26404228828,0.987252133358,5.9921,4.13167112153,8.47277362153,5.9921,,,0.0,,,11.341193733,F,F,3.800635,1.8,0.3,8.0,8.32423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src7.html,0.9998,342.477,,,,60.1771,342.477,,,,,,,,,,,-14576.8394161,3135.08759124
xmm0012830101,fullrun,26041.4609375,5861.17099178,8,X033758.65-351948.0,xmm,pn,361.252380371,394.075561523,54.4943745251,-35.3299928518,402.951019287,28.7380371094,0.0154734413808,0.00110354934304,15.1602212099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.29565369842,F,T,3.741512,1.8,0.3,8.0,7.0834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src8.html,0.9998,113.523658752,,,,,,,,,,,,,,,,1617.45454545,11048.6985646
xmm0012830101,fullrun,26041.4609375,5861.17099178,10,X033912.07-352812.5,xmm,pn,154.957558621,278.051629885,54.8002929496,-35.470139586,56.0346,20.9798617727,0.00956030739599,0.00357946568142,2.10818906207,0.981566875366,3.91333,3.05395234375,6.6633385,3.91333,,,0.0,,,10.520435933,F,F,3.488972,1.8,0.3,8.0,6.36755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src10.html,0.9998,384.12,,,,56.0346,384.12,,,,,,,,,,,5790.68085106,-9107.41489362
xmm0012830101,fullrun,26041.4609375,5861.17099178,11,X033831.37-351421.2,xmm,pn,269.173350345,469.312618391,54.6307098805,-35.2392126453,108.544,17.5198173506,0.0185191949605,0.00298913724562,4.08374956818,0.99996950099,6.4643,5.3717075,7.92109,6.4643,,,0.0,,,12.5623805489,F,T,3.63228,1.8,0.3,8.0,1.27767e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src11.html,0.9998,198.4,,,,108.544,198.4,,,,,,,,,,,11825.047619,9313.95238095
xmm0012830101,fullrun,28441.7207031,16450.1190189,21,X033832.71-352642.2,xmm,mos2,265.472442627,300.370605469,54.6363037252,-35.4450555011,191.041763306,23.7995185852,0.00880218390375,0.00109655468259,6.05758969352,0.999999997924,10.8749996871,,,10.8749996871,,,0.0,,,2.39402243932,F,T,3.6233,1.8,0.3,8.0,8.85321e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src21.html,0.9998,179.295928955,,,,,,,,,,,,,,,,-710.876153846,434.151538462
xmm0012830101,fullrun,28441.7207031,16450.1190189,12,X033831.27-351418.6,xmm,mos2,269.448364258,469.704467773,54.6302965299,-35.2384875863,245.302947998,23.8134422302,0.00862475764243,0.000837271502621,7.77811397818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5935131428,F,F,3.632373,1.8,0.3,8.0,1.92919e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src12.html,0.9998,83.2425308228,,,,,,,,,,,,,,,,-11761.9240838,-9387.70680628
xmm0012830101,fullrun,28436.5898438,17108.5599427,11,X033831.14-351423.6,xmm,mos1,269.830668966,468.75671954,54.6297377766,-35.2398847012,77.1512,23.4822741658,0.00450950716989,0.00137254486925,2.20193810221,0.985211051432,7.2353,5.00892207659,10.6352892157,5.25224,3.70893322486,7.43154155584,0.0,359.400586825,0.0,12.5464427712,F,T,3.631943,1.8,0.3,8.0,1.07188e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src11.html,0.9998,474.266,,,,77.1512,474.266,,,,,,,,,,,-9200.53846154,11473.6373626
xmm0012830101,fullrun,26041.4609375,5861.17099178,12,X033804.81-352242.4,xmm,pn,343.912988506,354.077924138,54.5200214632,-35.3784427171,152.357,22.7942536618,0.0259943139928,0.00388903028359,5.73212552475,0.999999984635,14.5285363083,10.9766726167,16.3425363083,14.5285363083,,,0.0,,,5.22325320288,F,F,3.718704,1.8,0.3,8.0,8.80562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src12.html,0.9998,367.221,,,,152.357,367.221,,,,,,,,,,,0.199680511182,7639.14696486
xmm0012830101,fullrun,26041.4609375,5861.17099178,13,X033846.02-352252.6,xmm,pn,228.031409195,351.720965517,54.6917601653,-35.3812645327,49.9607,22.2074694641,0.00852400523094,0.00378890980067,1.87967079756,0.969042884243,4.21885,2.73268911133,6.7218578125,4.21885,,,0.0,,,6.39873263909,F,F,3.579615,1.8,0.3,8.0,3.61003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src13.html,0.9998,443.211,,,,49.9607,443.211,,,,,,,,,,,6450.69,-96.76
xmm0012830101,fullrun,28436.5898438,17108.5599427,18,X033827.29-352554.6,xmm,mos1,280.700298851,309.916988506,54.6137193447,-35.4318196552,328.665,46.8414880208,0.0192105588103,0.00273789773899,9.38028165945,1.0,24.3662,12.5906089399,30.5312,24.3662,,,0.0,,,1.53822564618,T,T,3.63988,1.8,0.3,8.0,1.65712e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src18.html,0.9998,1865.46,,,,328.665,1865.46,,,,,,,,,,,-419.912528694,108.111876284
xmm0012830101,fullrun,26041.4609375,5861.17099178,16,X033827.73-352536.8,xmm,pn,279.455596924,314.014770508,54.6155573399,-35.426902549,170.394683838,27.4606437683,0.00737841520458,0.00118909822777,6.41075708047,0.999999999657,10.8749996871,,,10.8749996871,,,0.0,,,1.78025367253,F,T,3.640608,1.8,0.3,8.0,1.74328e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src16.html,0.9998,225.077087402,,,,,,,,,,,,,,,,1007.78520041,1107.21685509
xmm0012830101,fullrun,26041.4609375,5861.17099178,17,X033851.65-352649.6,xmm,pn,212.275195402,297.199834483,54.7152159351,-35.4471217392,183.029,23.0982033933,0.0312273064347,0.00394087644829,6.88609780102,0.999999999982,11.7903,8.56165162354,14.9211105469,11.7903,,,0.0,,,6.23357637636,F,T,3.559243,1.8,0.3,8.0,9.88104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src17.html,0.9998,350.498,,,,183.029,350.498,,,,,,,,,,,3849.47916667,-4221.72222222
xmm0012830101,fullrun,26041.4609375,5861.17099178,18,X033835.23-352708.4,xmm,pn,258.396972656,293.641937256,54.6468035065,-35.4523195159,139.860153198,20.2092113495,0.00842810608447,0.00121782626957,5.26195681225,0.999999841774,10.8749996871,,,10.8749996871,,,0.0,,,2.92362529666,F,T,3.614584,1.8,0.3,8.0,2.51841e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src18.html,0.9998,208.595153809,,,,,,,,,,,,,,,,914.563011457,-1408.62847791
xmm0012830101,fullrun,26041.4609375,5861.17099178,19,X033833.21-352731.0,xmm,pn,264.081310345,287.744482759,54.6383817661,-35.4586035851,82.7506,30.1901076513,0.0141184357203,0.00515086409361,3.11332479931,0.998935544488,8.93398,6.06695260795,14.7590576476,4.30035,2.92982868387,5.86946071512,353.923,341.775274949,0.0,2.56080411951,F,T,3.622721,1.8,0.3,8.0,6.75166e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0012830101_pi300-10000_pass1_cl_src19.html,0.9998,828.692,,,,82.7506,828.692,,,,,,,,,,,187.152091255,-1441.08745247
xmm0012830101,fullrun,28436.5898438,17108.5599427,12,X033805.11-352238.3,xmm,mos1,343.056793213,355.035461426,54.5212851321,-35.37730517,135.544830322,19.2239742279,0.00690758088604,0.00097968429327,3.86852474679,0.999931483279,10.8749996871,,,10.8749996871,,,0.0,,,5.22521263148,F,F,3.718538,1.8,0.3,8.0,9.23224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src12.html,0.9998,111.49344635,,,,,,,,,,,,,,,,-7554.23333333,-169.348888889
xmm0012830101,fullrun,28436.5898438,17108.5599427,10,X033739.70-353422.8,xmm,mos1,414.227226207,192.972570115,54.4154013739,-35.5730079619,67.7098,21.6509306959,0.00395765842963,0.00126550349252,1.93247530192,0.972804241766,6.29669,3.83382666992,10.338311875,6.29669,,,0.0,,,11.3461785514,F,F,3.800581,1.8,0.3,8.0,1.33161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src10.html,0.9998,401.053,,,,67.7098,401.053,,,,,,,,,,,-3042.46987952,-14886.2650602
xmm0012830101,fullrun,28436.5898438,17108.5599427,15,X033829.48-352510.3,xmm,mos1,274.553777011,320.08842069,54.6228290365,-35.4195268778,111.691,34.165640635,0.00652838671801,0.00199699630708,3.18772317961,0.999184153811,8.30132,6.13710125,11.94632,8.30132,,,0.0,,,2.34177823817,F,F,3.634604,1.8,0.3,8.0,6.65664e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src15.html,0.9998,1055.6,,,,111.691,1055.6,,,,,,,,,,,-1058.14625229,1411.10420475
xmm0012830101,fullrun,28441.7207031,16450.1190189,25,X033831.60-353059.4,xmm,mos2,268.616641379,239.823671264,54.6316856098,-35.5165104799,61.5182,28.4517521429,0.00373968227636,0.00172957780332,1.95063114911,0.97426367749,5.35323,3.5444409375,7.92573,5.35323,,,0.0,,,4.76653618401,F,F,3.62533,1.8,0.3,8.0,5.75053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0012830101_pi300-10000_pass1_cl_src25.html,0.9998,747.984,,,,61.5182,747.984,,,,,,,,,,,3386.28108108,3657.62702703
xmm0012830101,fullrun,28436.5898438,17108.5599427,13,X033845.84-352252.4,xmm,mos1,228.538543701,351.312072754,54.6910024529,-35.3812135112,127.759513855,16.5155067444,0.0059631690383,0.000770860468037,3.6463274904,0.999836433027,10.8749996871,,,10.8749996871,,,0.0,,,6.35422657107,F,F,3.580109,1.8,0.3,8.0,8.69252e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0012830101_pi300-10000_pass1_cl_src13.html,0.9998,117.905105591,,,,,,,,,,,,,,,,135.080555556,5976.14722222