fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109070201,fullrun,1320.83947754,1051.83933356,1,X134835.03+263109.9,xmm,mos2,292.969802529,399.871742529,207.145966038,26.5194279824,128.819,21.4654140421,0.122470324376,0.0204075192371,5.54356669074,0.999999952832,4.4102,3.61167341797,5.30679125,4.4102,,,0.0,,,7.36715071942,F,F,7.242949,1.8,0.3,8.0,2.32303e-12,1.0,powerlaw,2.74427e+20,0.0,1.9616777197e+21,2.54415,1.9716156861,4.04011346405,13.2539,12,,dsxf,fullrun_mos2_xmm0109070201_pi300-10000_pass1_cl_src1.html,0.9998,331.945,,,,128.819,331.945,,,,,,,,,,,3796.56647399,-10070.9653179
xmm0109070201,fullrun,64025.8242188,55723.6884178,1,X134835.05+263111.0,xmm,mos1,292.90319616,400.126629882,207.146055981,26.5197359598,6978.14,97.5990778645,0.125227580786,0.00175148340502,154.970449955,1.0,7.81640826641,,,5.10574487111,,,185.718870816,,,7.37951363631,A,F,7.243028,1.8,0.3,8.0,1.70283e-12,1.0,powerlaw,1.50771e+14,0.0,2.21865975107e+19,2.46341,2.42119573909,2.51026646281,250.838,209,,dsxf,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src1.html,0.9998,2547.44,,,,6978.14,2547.44,,,,,,,,,,,-9861.21156637,-3992.02980909
xmm0109070201,fullrun,64025.8242188,55723.6884178,4,X134853.01+263527.0,xmm,mos1,237.52564069,458.975790805,207.220889704,26.5908213651,22877.6,203.478991545,0.410553775941,0.00365156608662,508.065468146,1.0,19.9688,18.9914397734,21.2996735,19.9688,,,0.0,,,12.5013916977,F,F,7.183983,1.8,0.3,8.0,9.71965e-12,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src4.html,0.9998,18526.1,,,,22877.6,18526.1,,,,,,,,,,,-15682.3028887,-1279.87279106
xmm0109070201,fullrun,1320.83947754,1051.83933356,2,X134852.54+263520.8,xmm,mos2,238.984896552,457.549678161,207.218916677,26.589099282,116.889,29.4094032581,0.111127787446,0.0279598757298,5.03017386344,0.999999398753,10.8692,7.09761882593,20.7712496927,10.8692,,,0.0,,,12.4113385165,F,F,7.185211,1.8,0.3,8.0,2.84887e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109070201_pi300-10000_pass1_cl_src2.html,0.9998,748.024,,,,116.889,748.024,,,,,,,,,,,1118.97307692,-16441.4871795
xmm0109070201,fullrun,61239.9296875,54073.4310082,1,X134835.28+263109.5,xmm,pn,292.212768555,397.289123535,207.146982742,26.5193066704,8143.22265625,117.669166565,0.132972436412,0.00192144516111,119.254155468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18098716359,F,F,7.241886,1.8,0.3,8.0,6.16739e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src1.html,0.9998,276.449310303,,,,,,,,,,,,,,,,-3633.00184202,9843.77364828
xmm0109070201,fullrun,61239.9296875,54073.4310082,2,X134834.27+262206.0,xmm,pn,295.306354023,274.823142529,207.14280515,26.3683279319,8384.37,107.638933477,0.155055285788,0.00199060699756,122.785659399,1.0,5.77643,5.64093756829,5.91400331927,5.58808,5.45041450678,5.72795570551,345.48765806,,,1.7214802297,F,F,7.22916,1.8,0.3,8.0,2.34649e-13,1.0,powerlaw,508644000000.0,0.0,3.93512972907e+19,3.1407,3.08858260609,3.19405381121,361.753,316,,dbsxf,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src2.html,0.9998,3201.77,,,,8384.37,3201.77,,,,,,,,,,,-79.9666971638,-355.347026532
xmm0109070201,fullrun,1320.83947754,1051.83933356,3,X134851.46+263454.6,xmm,mos2,242.319839478,451.25213623,207.214400064,26.5818298368,102.092674255,15.8795070648,0.077293778685,0.0120222838088,4.39343224502,0.999991026337,10.8749996871,,,10.8749996871,,,0.0,,,11.8025112363,F,F,7.188231,1.8,0.3,8.0,1.88573e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109070201_pi300-10000_pass1_cl_src3.html,0.9998,30.3960113525,,,,,,,,,,,,,,,,1188.07102804,-15897.4728972
xmm0109070201,fullrun,61239.9296875,54073.4310082,3,X134834.45+263108.9,xmm,pn,294.766021729,400.116119385,207.143534781,26.519138199,4222.56396484,114.598617554,0.0689511563189,0.00187130550506,61.8377171784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.37655501802,F,F,7.244937,1.8,0.3,8.0,1.07343e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src3.html,0.9998,256.537902832,,,,,,,,,,,,,,,,-3746.99505166,9893.86835237
xmm0109070201,fullrun,64025.8242188,55723.6884178,3,X134834.30+262205.8,xmm,mos1,295.236602299,274.789531034,207.142899235,26.3682872924,1967.26,52.207279186,0.0353038616215,0.00093689627198,43.6888866343,1.0,5.44931,5.22414454102,5.6551755625,5.44931,,,0.0,,,1.72442469455,F,F,7.228942,1.8,0.3,8.0,3.37634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src3.html,0.9998,758.34,,,,1967.26,758.34,,,,,,,,,,,424.668088406,-386.783249321
xmm0109070201,fullrun,1320.83947754,1051.83933356,4,X134847.74+263525.5,xmm,mos2,253.784393311,458.128082275,207.198914246,26.590419729,52.8725624084,12.121840477,0.0400295140383,0.00917737596667,2.27530547374,0.987185238805,10.8749996871,,,10.8749996871,,,0.0,,,12.0217043962,F,F,7.20286,1.8,0.3,8.0,1.01594e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109070201_pi300-10000_pass1_cl_src4.html,0.9998,28.9267978668,,,,,,,,,,,,,,,,2265.1337386,-16028.8237082
xmm0109070201,fullrun,1320.83947754,1051.83933356,6,X134847.31+263601.6,xmm,mos2,255.097396851,467.099304199,207.197145143,26.6004462425,52.491394043,12.7926216125,0.0397409336529,0.0096852205208,2.25890236353,0.987185238805,10.8749996871,,,10.8749996871,,,0.0,,,12.6252771823,F,F,7.205417,1.8,0.3,8.0,1.07878e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109070201_pi300-10000_pass1_cl_src6.html,0.9998,26.7362499237,,,,,,,,,,,,,,,,2621.9100346,-16713.4567474
xmm0109070201,fullrun,64025.8242188,55723.6884178,2,X134848.27+262219.0,xmm,mos1,252.060714023,277.824351724,207.201130346,26.3719408445,1173.14,41.8010526183,0.0210527211414,0.000750145680985,26.0530791386,1.0,5.03779,4.65271643766,5.4172927609,4.35509,4.03710118774,4.69440272485,328.217369414,308.352780351,350.919756914,3.68689837628,F,F,7.17763,1.8,0.3,8.0,2.22734e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src2.html,0.9998,574.188,,,,1173.14,574.188,,,,,,,,,,,-1130.13257576,3040.34469697
xmm0109070201,fullrun,61239.9296875,54073.4310082,4,X134849.90+263344.0,xmm,pn,247.122833252,434.922607422,207.207898705,26.5622092343,1633.85229492,61.4978370667,0.0266795259769,0.00100421142513,23.9270966564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5714604348,F,F,7.192058,1.8,0.3,8.0,1.66203e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src4.html,0.9998,486.657287598,,,,,,,,,,,,,,,,-979.746057836,13779.0367764
xmm0109070201,fullrun,61239.9296875,54073.4310082,6,X134844.64+263410.9,xmm,pn,263.333068848,441.416625977,207.186003072,26.5696942236,897.897399902,50.2365074158,0.0146619600069,0.000820322748117,13.149339106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6738882621,F,F,7.212294,1.8,0.3,8.0,1.76645e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src6.html,0.9998,451.478912354,,,,,,,,,,,,,,,,-2648.00495437,14036.9843546
xmm0109070201,fullrun,61239.9296875,54073.4310082,7,X134850.68+263330.9,xmm,pn,244.703747126,432.295954023,207.211169957,26.5585888118,364.504,96.3631879921,0.00674091107249,0.00178208107707,5.33801156124,0.999999933994,22.3937,22.3537391217,44.7874,22.3937,,,0.0,,,10.5673875299,T,F,7.185758,1.8,0.3,8.0,3.84933e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src7.html,0.9998,8921.36,,,,364.504,8921.36,,,,,,,,,,,-817.821473648,13719.3090047
xmm0109070201,fullrun,61239.9296875,54073.4310082,8,X134848.09+262221.8,xmm,pn,252.610946655,279.294128418,207.200383114,26.3727088826,1214.97033691,110.201972961,0.0198395122776,0.00179951174869,17.7927422059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.60059143131,F,F,7.178327,1.8,0.3,8.0,7.94289e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src8.html,0.9998,109.408485413,,,,,,,,,,,,,,,,3290.25607561,1254.99594959
xmm0109070201,fullrun,61239.9296875,54073.4310082,9,X134744.62+261710.8,xmm,pn,448.798858643,206.868255615,206.935935689,26.2863457258,684.111328125,32.3277130127,0.0111710012016,0.000527886187617,10.0185297794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7636139899,F,F,7.403462,1.8,0.3,8.0,1.16306e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src9.html,0.9998,48.9038581848,,,,,,,,,,,,,,,,-10443.3753149,-10585.3740554
xmm0109070201,fullrun,61239.9296875,54073.4310082,10,X134847.93+263356.6,xmm,pn,253.19519043,437.544219971,207.199697311,26.5657271005,1642.30908203,56.8953323364,0.0268176186748,0.000929056134237,24.0509428347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6052613369,F,F,7.19971,1.8,0.3,8.0,1.74818e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src10.html,0.9998,480.762390137,,,,,,,,,,,,,,,,-1479.74657264,13813.3601128
xmm0109070201,fullrun,61239.9296875,54073.4310082,11,X134841.78+263422.9,xmm,pn,272.171447754,444.282165527,207.174063392,26.5730272865,433.243103027,39.3547172546,0.00707451992904,0.000642631653163,6.34466752844,0.999999999806,10.8749996871,,,10.8749996871,,,0.0,,,10.7438899125,F,F,7.223252,1.8,0.3,8.0,4.84734e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src11.html,0.9998,450.847473145,,,,,,,,,,,,,,,,-3236.57716241,14013.9847542
xmm0109070201,fullrun,64025.8242188,55723.6884178,25,X134848.11+262008.4,xmm,mos1,252.531475862,247.804171494,207.200475986,26.3356667882,178.282,23.5916298716,0.00319940133512,0.000423369112468,3.95928453125,0.999951657514,4.37393,3.9021315336,4.8689284086,4.37393,,,0.0,,,4.95927814294,F,F,7.17391,1.8,0.3,8.0,4.85421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src25.html,0.9998,378.283,,,,178.282,378.283,,,,,,,,,,,1330.38914027,3911.85520362
xmm0109070201,fullrun,64025.8242188,55723.6884178,7,X134844.68+263609.3,xmm,mos1,263.206695557,468.915283203,207.186187389,26.6025876549,337.209289551,35.1821975708,0.00526676998954,0.00054950011187,7.4887398835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6208487526,F,F,7.215377,1.8,0.3,8.0,1.73957e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src7.html,0.9998,282.155273438,,,,,,,,,,,,,,,,-16251.5030012,-3529.50740296
xmm0109070201,fullrun,64025.8242188,55723.6884178,6,X134744.71+261710.4,xmm,mos1,448.54296092,207.002209195,206.936286992,26.2862360284,173.931,18.2781290071,0.00312130297326,0.000328012708577,3.8626575751,0.999931179974,7.11119,5.9311823622,8.63379283095,3.69622,3.13266890143,4.38525473395,116.088652583,103.077317622,125.551441646,12.7533409958,F,F,7.403365,1.8,0.3,8.0,1.31493e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src6.html,0.9998,160.159,,,,173.931,160.159,,,,,,,,,,,10603.5380435,-10836.9293478
xmm0109070201,fullrun,64025.8242188,55723.6884178,29,X134821.48+261927.6,xmm,mos1,334.84565954,238.418186207,207.089499168,26.3243303382,124.902,17.655197535,0.00224144856126,0.00031683413487,2.77382212743,0.997017910563,4.87648,3.82797604492,5.941626875,4.87648,,,0.0,,,5.0790237771,F,F,7.271378,1.8,0.3,8.0,3.58078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src29.html,0.9998,186.804,,,,124.902,186.804,,,,,,,,,,,4591.8447205,-2511.48447205
xmm0109070201,fullrun,64025.8242188,55723.6884178,5,X134844.89+263455.1,xmm,mos1,262.563446045,451.893920898,207.187048001,26.5819734236,242.161148071,34.454334259,0.00378224179112,0.000538131834763,5.37791189031,0.999999933252,10.8749996871,,,10.8749996871,,,0.0,,,11.4255932553,F,F,7.212586,1.8,0.3,8.0,1.16002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src5.html,0.9998,344.1456604,,,,,,,,,,,,,,,,-15059.258253,-2999.54221443
xmm0109070201,fullrun,61239.9296875,54073.4310082,12,X134814.52+263414.5,xmm,pn,356.213897705,442.054718018,207.060519797,26.5706999693,223.580871582,24.4026031494,0.00365090020062,0.000398475361973,3.27425015192,0.99942887048,10.8749996871,,,10.8749996871,,,0.0,,,11.2232976477,F,F,7.324064,1.8,0.3,8.0,2.53487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src12.html,0.9998,111.525009155,,,,,,,,,,,,,,,,-10128.0962644,11397.3045977
xmm0109070201,fullrun,64025.8242188,55723.6884178,26,X134921.37+261955.5,xmm,mos1,149.74520874,244.898483276,207.339047832,26.3320876222,113.693519592,15.7038326263,0.00342238019221,0.000472713727504,2.52490432811,0.99396490532,10.8749996871,,,10.8749996871,,,0.0,,,11.4576441365,F,F,7.050187,1.8,0.3,8.0,5.97897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src26.html,0.9998,36.5359802246,,,,,,,,,,,,,,,,-1552.89230769,12353.6871795
xmm0109070201,fullrun,64025.8242188,55723.6884178,14,X134902.91+262827.5,xmm,mos1,206.909301758,362.222869873,207.262129714,26.474305145,111.748405457,16.7143192291,0.00309407245368,0.000462783471448,2.48170725657,0.993177336192,10.8749996871,,,10.8749996871,,,0.0,,,8.08820057695,F,F,7.13466,1.8,0.3,8.0,4.97628e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src14.html,0.9998,63.3019866943,,,,,,,,,,,,,,,,-9390.33563218,4128.53563218
xmm0109070201,fullrun,64025.8242188,55723.6884178,27,X134851.01+261945.8,xmm,mos1,243.592163218,242.609103448,207.212524553,26.3293837469,82.149,19.4599331962,0.00147422063022,0.000349221962294,1.82436401295,0.964894059358,4.98251,3.9746975,6.59501,4.98251,,,0.0,,,5.6840838267,F,F,7.16262,1.8,0.3,8.0,2.21547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src27.html,0.9998,296.54,,,,82.149,296.54,,,,,,,,,,,1484.7480315,4789.32283465
xmm0109070201,fullrun,64025.8242188,55723.6884178,12,X134904.88+262957.4,xmm,mos1,200.845199585,383.079467773,207.270344116,26.4992855723,161.309585571,20.1654472351,0.00251944566961,0.000314958026408,3.58236135389,0.999793183662,10.8749996871,,,10.8749996871,,,0.0,,,9.36583832289,F,F,7.130006,1.8,0.3,8.0,4.6053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src12.html,0.9998,82.7369384766,,,,,,,,,,,,,,,,-11299.9741379,3998.11206897
xmm0109070201,fullrun,64025.8242188,55723.6884178,33,X134807.78+261642.1,xmm,mos1,377.224090576,200.971542358,207.03240395,26.2783483454,81.2486572266,14.7972383499,0.0023724460043,0.000432076660218,1.80436921137,0.963162272043,10.8749996871,,,10.8749996871,,,0.0,,,9.08622328093,F,F,7.316637,1.8,0.3,8.0,4.05093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src33.html,0.9998,38.1989898682,,,,,,,,,,,,,,,,8948.61333333,-4885.07333333
xmm0109070201,fullrun,64025.8242188,55723.6884178,18,X134825.50+262436.4,xmm,mos1,322.391774713,309.401926437,207.106264703,26.4101070343,90.1127,18.3026965226,0.00161713374837,0.000328454349198,2.00122176764,0.97646991738,5.58655,4.46789640625,6.86501125,5.58655,,,0.0,,,1.91942968203,F,F,7.266561,1.8,0.3,8.0,2.28212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src18.html,0.9998,244.876,,,,90.1127,244.876,,,,,,,,,,,-1576.90714286,-3650.10714286
xmm0109070201,fullrun,64025.8242188,55723.6884178,15,X134856.00+262605.7,xmm,mos1,228.216964722,329.481933594,207.233334378,26.4349300545,105.382766724,15.810549736,0.00221266271546,0.000331965216901,2.34033922745,0.989657757465,10.8749996871,,,10.8749996871,,,0.0,,,5.56629235696,F,F,7.156006,1.8,0.3,8.0,2.85657e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src15.html,0.9998,57.18151474,,,,,,,,,,,,,,,,-6038.89930556,3396.25347222
xmm0109070201,fullrun,64025.8242188,55723.6884178,34,X134842.29+263623.8,xmm,mos1,270.586273193,470.535583496,207.176216,26.6066103916,120.395011902,21.6625137329,0.00188041330777,0.000338340255627,2.67373098946,0.995865199692,10.8749996871,,,10.8749996871,,,0.0,,,12.639486803,F,F,7.224642,1.8,0.3,8.0,6.76744e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src34.html,0.9998,213.777374268,,,,,,,,,,,,,,,,-16140.9479769,-4178.73627168
xmm0109070201,fullrun,64025.8242188,55723.6884178,19,X134928.11+262415.6,xmm,mos1,129.027245977,304.76648046,207.367127915,26.4043279556,80.6868,16.339485916,0.00144797954997,0.000293223197145,1.79189149278,0.963162272043,6.88128,4.444951875,9.24378,6.88128,,,0.0,,,12.3012673206,F,F,7.033389,1.8,0.3,8.0,3.31466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src19.html,0.9998,186.292,,,,80.6868,186.292,,,,,,,,,,,-7048.89230769,12256.1
xmm0109070201,fullrun,64025.8242188,55723.6884178,17,X134850.31+262503.7,xmm,mos1,245.794219971,315.423248291,207.209604506,26.4176807175,84.1522445679,14.9545812607,0.00155242753681,0.000275879807305,1.86885204444,0.968156619588,10.8749996871,,,10.8749996871,,,0.0,,,4.01035646839,F,F,7.175212,1.8,0.3,8.0,1.76075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src17.html,0.9998,55.3761711121,,,,,,,,,,,,,,,,-4391.85943775,2377.0
xmm0109070201,fullrun,64025.8242188,55723.6884178,30,X134759.16+261910.3,xmm,mos1,403.818969727,234.93359375,206.996514027,26.3195408909,98.6254272461,14.9233446121,0.00154040074376,0.000233083209693,2.19027231287,0.98546783785,10.8749996871,,,10.8749996871,,,0.0,,,8.92016994173,F,F,7.353546,1.8,0.3,8.0,2.8382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src30.html,0.9998,37.4253616333,,,,,,,,,,,,,,,,6963.6443299,-8031.88659794
xmm0109070201,fullrun,64025.8242188,55723.6884178,32,X134922.00+261655.1,xmm,mos1,147.734985352,203.036849976,207.34166997,26.281984459,96.951713562,14.7468471527,0.00151425951552,0.000230326549211,2.15310249932,0.983777776479,10.8749996871,,,10.8749996871,,,0.0,,,12.931075614,F,F,7.041849,1.8,0.3,8.0,2.91651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src32.html,0.9998,33.1331825256,,,,,,,,,,,,,,,,1806.18041237,13809.1340206
xmm0109070201,fullrun,64025.8242188,55723.6884178,10,X134823.87+263334.9,xmm,mos1,327.397155762,432.685180664,207.099455473,26.5597074606,90.630645752,16.109003067,0.0014155326676,0.000251601650796,2.01272430073,0.977659478442,10.8749996871,,,10.8749996871,,,0.0,,,9.95690289683,F,F,7.288312,1.8,0.3,8.0,3.40012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src10.html,0.9998,60.2001419067,,,,,,,,,,,,,,,,-11506.0810056,-7761.75977654
xmm0109070201,fullrun,64025.8242188,55723.6884178,8,X134913.28+261233.5,xmm,mos1,174.617172241,143.620452881,207.305337487,26.2093117114,86.8949432373,14.3363933563,0.00135718585895,0.000223915795404,1.92976186381,0.972575972525,10.8749996871,,,10.8749996871,,,0.0,,,14.3724518632,F,F,7.065139,1.8,0.3,8.0,2.9488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src8.html,0.9998,31.4727954865,,,,,,,,,,,,,,,,7462.22352941,13431.6117647
xmm0109070201,fullrun,64025.8242188,55723.6884178,11,X134820.41+263221.8,xmm,mos1,338.067321777,416.091339111,207.085050701,26.53937843,83.7779388428,15.1191759109,0.00130850230926,0.000236141839569,1.86053946736,0.968156619588,10.8749996871,,,10.8749996871,,,0.0,,,9.00086204803,F,F,7.299069,1.8,0.3,8.0,2.88206e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src11.html,0.9998,50.6593475342,,,,,,,,,,,,,,,,-9782.51245552,-8138.59074733
xmm0109070201,fullrun,61239.9296875,54073.4310082,14,X134839.12+263331.3,xmm,pn,280.350250244,431.149719238,207.163010422,26.5587027506,176.491897583,28.6104011536,0.00288197420349,0.00046718540174,2.5846514435,0.994976705891,10.8749996871,,,10.8749996871,,,0.0,,,9.71062970582,F,F,7.231652,1.8,0.3,8.0,1.85175e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src14.html,0.9998,469.421539307,,,,,,,,,,,,,,,,-3562.64340491,12856.2404141
xmm0109070201,fullrun,61239.9296875,54073.4310082,15,X134858.46+263305.5,xmm,pn,220.69871521,424.73046875,207.243585815,26.5515268876,515.135253906,36.2766990662,0.00841175449637,0.000592370031306,7.54394448607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7518508239,F,F,7.159221,1.8,0.3,8.0,5.18055e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src15.html,0.9998,378.923553467,,,,,,,,,,,,,,,,1358.90957151,13995.0784641
xmm0109070201,fullrun,61239.9296875,54073.4310082,16,X134842.95+263249.9,xmm,pn,268.544799805,423.77243042,207.178954112,26.5472008228,253.399230957,28.6204986572,0.00413781061229,0.000467350286051,3.71092779354,0.999885643598,10.8749996871,,,10.8749996871,,,0.0,,,9.34169101834,F,F,7.216299,1.8,0.3,8.0,2.17546e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src16.html,0.9998,471.673522949,,,,,,,,,,,,,,,,-2509.14319328,12643.5240336
xmm0109070201,fullrun,61239.9296875,54073.4310082,18,X134820.92+263217.7,xmm,pn,336.5,415.294219971,207.087168111,26.5382440287,166.461120605,21.2355117798,0.00271817948608,0.000346759244959,2.43775482927,0.992440876789,10.8749996871,,,10.8749996871,,,0.0,,,8.91026857415,F,F,7.297069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src18.html,0.9998,137.077438354,,,,,,,,,,,,,,,,-7769.66871166,9829.62730061
xmm0109070201,fullrun,61239.9296875,54073.4310082,19,X134845.76+263216.7,xmm,pn,259.871765137,415.036346436,207.190664979,26.537968183,262.173980713,36.7058677673,0.00428109539072,0.00059937801945,3.83943040433,0.999927668876,10.8749996871,,,10.8749996871,,,0.0,,,8.90385022117,F,F,7.204935,1.8,0.3,8.0,2.15629e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src19.html,0.9998,485.711425781,,,,,,,,,,,,,,,,-1454.28047663,12187.6008249
xmm0109070201,fullrun,61239.9296875,54073.4310082,21,X134903.50+263239.1,xmm,pn,205.152786255,418.825042725,207.264577138,26.5441851617,258.035766602,25.5975952148,0.00421352160132,0.000417988644753,3.77882795616,0.99990891203,10.8749996871,,,10.8749996871,,,0.0,,,11.0417372969,F,F,7.139793,1.8,0.3,8.0,4.48076e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src21.html,0.9998,272.849456787,,,,,,,,,,,,,,,,2689.14519056,13989.5886267
xmm0109070201,fullrun,61239.9296875,54073.4310082,23,X134856.69+263209.2,xmm,pn,226.152877808,413.12713623,207.236205124,26.5358896734,292.648040771,37.5748176575,0.00477871288006,0.000613567289336,4.2857105135,0.999989087937,10.8749996871,,,10.8749996871,,,0.0,,,9.82872216794,F,T,7.164194,1.8,0.3,8.0,2.50282e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109070201_pi300-10000_pass1_cl_src23.html,0.9998,429.555023193,,,,,,,,,,,,,,,,1287.53775148,13046.9076923
xmm0109070201,fullrun,64025.8242188,55723.6884178,9,X134814.76+263415.5,xmm,mos1,355.476226807,442.534820557,207.061516221,26.5709684796,78.834854126,14.0873003006,0.00123129776286,0.000220025286242,1.75076350088,0.959488212643,10.8749996871,,,10.8749996871,,,0.0,,,11.2358036992,F,F,7.323204,1.8,0.3,8.0,3.52218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src9.html,0.9998,35.855846405,,,,,,,,,,,,,,,,-11397.2050209,-10348.9414226
xmm0109070201,fullrun,64025.8242188,55723.6884178,20,X134938.34+262344.8,xmm,mos1,97.4264526367,297.960083008,207.409735002,26.3957651885,78.7594528198,13.2478284836,0.00123012009265,0.000206913829618,1.74908898957,0.959488212643,10.8749996871,,,10.8749996871,,,0.0,,,14.573288392,F,F,6.994636,1.8,0.3,8.0,4.4759e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109070201_pi300-10000_pass1_cl_src20.html,0.9998,26.8833217621,,,,,,,,,,,,,,,,-7393.99099099,14937.1891892