fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03027,fullrun,4897.19335938,4897.1934752,2,X223814.79-024655.1,chandra,ccd7,1050.71787602,753.850652439,339.561631793,-2.78196700579,31.0036,5.56808764299,0.00633091794693,0.0011370004125,37.9837203357,1.0,0.583086,0.477172663513,0.6598413125,0.583086,,,0.0,,,2.34410899253,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.0036,0.0,,,,,,,,,,,4192.875,1939.75
acisf03027,fullrun,4897.19335938,4897.1934752,1,X223824.30-024440.6,chandra,ccd7,761.200807724,1027.10644512,339.601245471,-2.74462235113,19.5739,4.42424004774,0.00399696708564,0.000903424552582,23.9807487994,1.0,0.471053,0.360770102051,0.571883078125,0.471053,,,0.0,,,0.920546668825,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src1.html,0.9997,3.86219e-20,,,,19.5739,3.86219e-20,,,,,,,,,,,4096.71428571,2325.95238095
acisf03027,fullrun,4897.19335938,4897.1934752,14,X223818.37-024707.7,chandra,ccd7,941.200195312,727.699951172,339.576548441,-2.78547286251,9.8194360733,3.1622812748,0.00200511515141,0.000645733380225,12.030174356,0.999999999844,0.492000009399,,,0.492000009399,,,33.6900672913,,,1.98049935652,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src14.html,0.9997,0.180563718081,,,,,,,,,,,,,,,,4267.2,2023.2
acisf03027,fullrun,4897.19335938,4897.1934752,3,X223811.09-024642.2,chandra,ccd7,1163.07128906,779.5,339.54619042,-2.77839278453,6.89970588684,2.64575362206,0.0014089102624,0.000540259177797,8.45309895638,0.999999466294,0.637942336348,,,0.492000009399,,,48.2598991394,,,2.98407129235,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src3.html,0.9997,0.100294224918,,,,,,,,,,,,,,,,4120.57142857,1848.0
acisf03027,fullrun,4897.19335938,4897.1934752,6,X223828.97-024334.3,chandra,ccd7,618.5,1161.5,339.620701429,-2.72618657075,6.82321739197,2.64575505257,0.00139329140075,0.000540259468835,8.3593899162,0.999999466294,0.586049129714,,,0.492000009399,,,157.5,,,2.52837401194,F,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src6.html,0.9997,0.176782682538,,,,,,,,,,,,,,,,4050.57142857,2509.85714286
acisf03027,fullrun,4897.19335938,4897.1934752,7,X223809.93-024637.5,chandra,ccd7,1198.16650391,789.0,339.541388483,-2.77709426247,5.90893316269,2.44949197769,0.00120659579989,0.000500182795804,7.2392646252,0.999993528422,0.65546020854,,,0.492000009399,,,34.9844932556,,,3.21003817972,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src7.html,0.9997,0.0910668298602,,,,,,,,,,,,,,,,4093.66666667,1828.5
acisf03027,fullrun,4897.19335938,4897.1934752,1,X223816.32-024133.2,chandra,ccd6,470.666503906,471.5,339.568002987,-2.69256676605,5.89511728287,2.44949245453,0.00120377459098,0.000500182912219,11.0210708553,0.999999975744,0.792548760773,,,0.492000009399,,,141.19543457,,,4.00750186264,A,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03027_pi14-548_pass1_cl_src1.html,0.9997,0.104882836342,,,,,,,,,,,,,,,,3648.16666667,2289.66666667
acisf03027,fullrun,4897.19335938,4897.1934752,2,X223807.85-024433.1,chandra,ccd6,729.184229878,106.388089431,339.532699231,-2.7425325163,25.0939,5.00938119931,0.00512415936698,0.00102291264392,46.9136807065,1.0,1.45337,1.14639636426,1.926775125,0.716228,0.546046597656,0.904014375,106.5249,92.6302898438,125.051046875,3.53174129833,T,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03027_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.0939,0.0,,,,,,,,,,,3842.84615385,1896.61538462
acisf03027,fullrun,4897.19335938,4897.1934752,3,X223817.31-024049.2,chandra,ccd6,440.5,561.100097656,339.572130507,-2.68032152017,4.90349721909,2.2360701561,0.00100128725171,0.000456602370832,9.16721206673,0.99999940343,0.737118431345,,,0.492000009399,,,143.349624634,,,4.64175324742,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03027_pi14-548_pass1_cl_src3.html,0.9997,0.0965027734637,,,,,,,,,,,,,,,,3584.4,2360.8
acisf03027,fullrun,4897.19335938,4897.1934752,4,X223806.65-024115.2,chandra,ccd6,765.100097656,508.100097656,339.527719602,-2.68756337004,4.95478725433,2.23606848717,0.00101176067255,0.00045660205069,9.26310008482,0.99999940343,0.492000009399,,,0.492000009399,,,159.006393433,,,5.54312857719,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03027_pi14-548_pass1_cl_src4.html,0.9997,0.0452126041055,,,,,,,,,,,,,,,,3489.0,2058.0
acisf03027,fullrun,4897.19335938,4897.1934752,9,X223818.47-024559.6,chandra,ccd7,938.299804688,866.100097656,339.576945458,-2.76655820356,4.8959608078,2.23607063293,0.000999748357572,0.000456602487247,5.99823266001,0.999931140629,0.54273462474,,,0.492000009399,,,65.8167724609,,,1.04393589137,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src9.html,0.9997,0.104039251804,,,,,,,,,,,,,,,,4157.0,2089.4
acisf03027,fullrun,4897.19335938,4897.1934752,11,X223819.89-024430.9,chandra,ccd7,895.100097656,1046.5,339.582856505,-2.74190359004,4.88391017914,2.23607087135,0.000997287570499,0.000456602545455,5.98346896454,0.999931140629,0.546853741125,,,0.492000009399,,,24.0063934326,,,0.932649387097,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src11.html,0.9997,0.116089828312,,,,,,,,,,,,,,,,4016.4,2210.8
acisf03027,fullrun,4897.19335938,4897.1934752,5,X223827.41-024609.9,chandra,ccd7,666.0,845.25,339.614203271,-2.76940754297,3.89459776878,2.00000286102,0.000795271422248,0.000408397783758,4.77142372078,0.999369289031,0.492000009399,,,0.492000009399,,,162.391204834,,,1.65284550605,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src5.html,0.9997,0.105402126908,,,,,,,,,,,,,,,,4310.5,2321.75
acisf03027,fullrun,4897.19335938,4897.1934752,4,X223816.45-024636.7,chandra,ccd7,999.75,790.75,339.568537303,-2.77685590991,3.88839030266,2.00000333786,0.000794003834017,0.00040839787107,4.76381871177,0.999369289031,0.492000009399,,,0.492000009399,,,106.002693176,,,1.83236751043,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src4.html,0.9997,0.111609771848,,,,,,,,,,,,,,,,4186.25,2005.5
acisf03027,fullrun,4897.19335938,4897.1934752,8,X223811.30-024614.3,chandra,ccd7,1156.5,836.166748047,339.547089854,-2.77064837646,2.92324137688,1.73205339909,0.000596921774559,0.000353682873538,3.58137709598,0.995152689329,0.602574510165,,,0.492000009399,,,180.0,,,2.74982893899,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src8.html,0.9997,0.0767587199807,,,,,,,,,,,,,,,,4068.0,1876.0
acisf03027,fullrun,4897.19335938,4897.1934752,13,X223815.59-024936.7,chandra,ccd7,1025.83349609,424.833251953,339.56496732,-2.82686440879,2.91687870026,1.73205375671,0.000595622521359,0.000353682931745,3.57358193254,0.995152689329,0.492000009399,,,0.492000009399,,,19.9027862549,,,4.54484371424,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src13.html,0.9997,0.0831212103367,,,,,,,,,,,,,,,,4485.0,1802.33333333
acisf03027,fullrun,4897.19335938,4897.1934752,12,X223818.72-025024.4,chandra,ccd7,930.5,327.833251953,339.578011933,-2.84012126336,2.91401052475,1.73205375671,0.000595036894083,0.000353682931745,3.57006801879,0.995152689329,0.602574510165,,,0.492000009399,,,180.0,,,5.13111503995,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src12.html,0.9997,0.0859893783927,,,,,,,,,,,,,,,,4635.66666667,1831.33333333
acisf03027,fullrun,4897.19335938,4897.1934752,10,X223834.04-024533.8,chandra,ccd7,464.0,918.5,339.641841772,-2.75939583955,1.93031728268,1.41421627998,0.000394168077037,0.000288780982373,2.36490703739,0.969836804321,0.492000009399,,,0.492000009399,,,180.0,,,3.09204435532,F,F,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src10.html,0.9997,0.0696826577187,,,,,,,,,,,,,,,,4334.0,2524.33333333
acisf03027,fullrun,4897.19335938,4897.1934752,16,X223838.52-024752.6,chandra,ccd7,327.5,636.5,339.660520675,-2.79793485132,1.89245176315,1.41421806812,0.000386435975088,0.000288781331619,2.31851651164,0.969836804321,0.521844790891,,,0.492000009399,,,45.0,,,4.91361703661,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03027_pi14-548_pass1_cl_src16.html,0.9997,0.107548259199,,,,,,,,,,,,,,,,4639.5,2517.0
