fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11719,fullrun,9649.55371094,9649.55362156,1,X035813.15-295610.4,chandra,ccd3,1370.69433594,718.173583984,59.5548056135,-29.9362315817,123.584960938,12.0001487732,0.0128073235974,0.00124359631445,61.9083963819,1.0,3.91033558305,,,2.409352587,,,97.7702331543,,,9.92399016812,A,F,9.99e+19,1.8,0.3,8.0,2.05563e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src1.html,0.9997,20.4150409698,,,,,,,,,,,,,,,,5065.26056338,3084.23943662
acisf11719,fullrun,9649.51269531,9649.51311777,2,X035917.01-295223.6,chandra,ccd2,393.86395935,415.58948374,59.8208615764,-29.873215443,84.3166,9.26235877085,0.00873791480828,0.000959878622518,45.8603357054,1.0,1.07189534789,0.91884161034,1.2407822307,1.07189534789,,,0.0,,,4.65994462162,F,F,9.82e+19,1.8,0.3,8.0,1.08972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src2.html,0.9997,1.47469,,,,84.3166,1.47469,,,,,,,,,,,3571.3908046,4001.04597701
acisf11719,fullrun,9649.55371094,9649.55362156,5,X035859.63-295543.2,chandra,ccd3,143.211922764,775.081591463,59.7484672713,-29.9286571636,32.8646,6.12811961372,0.00340583033856,0.000635070431367,16.4631251918,1.0,0.374025048264,0.326173485764,0.435275048264,0.374025048264,,,0.0,,,0.995234878522,F,F,9.75e+19,1.8,0.3,8.0,3.98452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src5.html,0.9997,4.68925,,,,32.8646,4.68925,,,,,,,,,,,4183.71875,3947.09375
acisf11719,fullrun,9649.43164062,9649.4320905,1,X035931.33-300019.4,chandra,ccd0,783.972167969,127.555664062,59.8805228585,-30.0053967168,27.8068237305,6.00008869171,0.00288170576096,0.000621807470452,30.7549510983,1.0,4.08658808695,,,2.54868876176,,,42.0953369141,,,9.03259651843,A,F,9.67e+19,1.8,0.3,8.0,4.09359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11719_pi14-548_pass1_cl_src1.html,0.9997,8.19317722321,,,,,,,,,,,,,,,,4013.59459459,4941.62162162
acisf11719,fullrun,9649.51269531,9649.51311777,1,X035925.97-295056.9,chandra,ccd2,156.834012398,591.532825203,59.8581916992,-29.8491429482,10.3956,4.73729880839,0.0010773225385,0.00049093835641,5.65423304378,0.999987246047,0.836976,0.523577042786,1.28267337384,0.515954,0.337452602696,0.953404388891,352.863946491,338.598808277,0.0,7.06604059909,F,F,9.85e+19,1.8,0.3,8.0,1.4914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src1.html,0.9997,12.0464,,,,10.3956,12.0464,,,,,,,,,,,3284.5,4053.83333333
acisf11719,fullrun,9646.37304688,9646.37266302,1,X035852.84-300143.7,chandra,ccd1,1082.125,750.8125,59.7201508262,-30.0288000896,14.9823198318,4.00001525879,0.00155315571465,0.000414665206335,16.2864932035,1.0,1.31696322668,,,0.686520003559,,,63.1068153381,,,7.07796849446,A,F,9.75e+19,1.8,0.3,8.0,2.1097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11719_pi14-548_pass1_cl_src1.html,0.9997,1.01768064499,,,,,,,,,,,,,,,,4843.82352941,4314.52941176
acisf11719,fullrun,9649.43164062,9649.4320905,2,X035932.77-300003.2,chandra,ccd0,745.921142578,160.447265625,59.8865215161,-30.0008951842,13.6651172638,4.35897874832,0.00141615769826,0.000451734260423,15.1139165435,1.0,3.18101192448,,,2.06249402553,,,160.04107666,,,9.12081183694,A,F,9.68e+19,1.8,0.3,8.0,2.01218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11719_pi14-548_pass1_cl_src2.html,0.9997,5.33488321304,,,,,,,,,,,,,,,,3969.56,4946.72
acisf11719,fullrun,9649.43164062,9649.4320905,3,X035934.87-295135.5,chandra,ccd0,689.026367188,1192.23681641,59.8952853158,-29.8598745433,14.9432134628,4.35895586014,0.00154861074407,0.000451731873909,16.5275187039,1.0,3.0456832533,,,2.1315698554,,,100.689559937,,,8.49719719329,F,F,9.85e+19,1.8,0.3,8.0,2.22418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11719_pi14-548_pass1_cl_src3.html,0.9997,4.05678606033,,,,,,,,,,,,,,,,3174.2,4278.85
acisf11719,fullrun,9649.43164062,9649.4320905,4,X035927.16-295417.6,chandra,ccd0,893.661093496,863.59409187,59.8631703964,-29.9048901019,13.7525,3.70843632816,0.00142521841578,0.000384317887558,15.2105637479,1.0,1.39195,1.03746034002,1.74471716406,1.39195,,,0.0,,,6.23108277661,F,F,9.79e+19,1.8,0.3,8.0,1.93353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11719_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.7525,0.0,,,,,,,,,,,3560.2,4358.6
acisf11719,fullrun,9649.51269531,9649.51311777,7,X035915.50-295232.3,chandra,ccd2,433.70046748,397.837119919,59.8145847533,-29.8756450946,11.3247,3.36521916077,0.00117360383695,0.000348745142852,6.1595764507,0.999997174508,0.686641148665,0.539481016829,0.849024742415,0.686641148665,,,0.0,,,4.30371243242,F,T,9.82e+19,1.8,0.3,8.0,1.45049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src7.html,0.9997,2.33803e-26,,,,11.3247,2.33803e-26,,,,,,,,,,,3614.66666667,3984.16666667
acisf11719,fullrun,9649.55371094,9649.55362156,2,X035846.29-295424.6,chandra,ccd3,495.883048374,934.640680894,59.6928636684,-29.906841065,11.2688,3.81439641359,0.00116781441701,0.000395295605919,5.64496951617,0.999995327874,0.59026761194,0.414936496217,0.91087308069,0.59026761194,,,0.0,,,2.66344511008,F,F,9.77e+19,1.8,0.3,8.0,1.56871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src2.html,0.9997,3.28082,,,,11.2688,3.28082,,,,,,,,,,,4307.61538462,3578.46153846
acisf11719,fullrun,9649.51269531,9649.51311777,4,X035856.68-295029.0,chandra,ccd2,931.330621951,648.615752033,59.7361549524,-29.8413907344,10.7959,3.28571149068,0.00111879800183,0.000340504029341,5.87195876307,0.999997174508,0.622207,0.466331362305,0.783926,0.622207,,,0.0,,,4.29130312245,F,F,9.86e+19,1.8,0.3,8.0,1.48532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.7959,0.0,,,,,,,,,,,3770.63636364,3452.63636364
acisf11719,fullrun,9646.37304688,9646.37266302,2,X035912.12-295743.6,chandra,ccd1,573.309,1239.17553049,59.8005106371,-29.962115575,10.8476,3.29356949221,0.00112453548183,0.000341433658677,11.7918563785,0.999999999871,0.666399289991,0.512484495069,0.865149289991,0.666399289991,,,0.0,,,4.19006462163,F,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11719_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.8476,0.0,,,,,,,,,,,4132.91666667,4357.41666667
acisf11719,fullrun,9649.51269531,9649.51311777,3,X035901.95-295204.6,chandra,ccd2,791.399902344,453.799804688,59.7581271524,-29.8679466317,9.86895847321,3.16227984428,0.0010227416642,0.000327713933075,5.36778936347,0.999987246047,0.492000009399,,,0.492000009399,,,57.3875694275,,,2.78303572153,F,F,9.82e+19,1.8,0.3,8.0,1.25279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src3.html,0.9997,0.131041839719,,,,,,,,,,,,,,,,3815.8,3688.0
acisf11719,fullrun,9649.55371094,9649.55362156,4,X035852.42-295553.7,chandra,ccd3,333.264648438,753.146972656,59.7184171501,-29.9315842086,9.8145942688,4.12321329117,0.00101710343733,0.000427295773989,4.91650268537,0.999926576237,0.7163134068,,,0.492000009399,,,45.4797058105,,,1.73880458539,T,F,9.74e+19,1.8,0.3,8.0,1.26753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src4.html,0.9997,7.1854057312,,,,,,,,,,,,,,,,4328.92592593,3820.48148148
acisf11719,fullrun,9649.55371094,9649.55362156,12,X035900.71-295632.7,chandra,ccd3,114.277832031,673.833251953,59.7529524878,-29.9424258563,8.77483654022,3.00000452995,0.000909351569135,0.000310895673465,4.39564858538,0.999735740901,0.492000009399,,,0.492000009399,,,176.578613281,,,1.85263797739,F,F,9.73e+19,1.8,0.3,8.0,1.06116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src12.html,0.9997,0.225163340569,,,,,,,,,,,,,,,,4232.55555556,4031.77777778
acisf11719,fullrun,9649.51269531,9649.51311777,6,X035905.39-294722.4,chandra,ccd2,700.277832031,1027.38867188,59.7724654111,-29.7895540092,8.39685153961,3.00001168251,0.000870183983352,0.000310897739837,4.56710102726,0.999787982591,0.959920275906,,,0.621587571574,,,88.7395858765,,,7.53368583158,A,F,9.92e+19,1.8,0.3,8.0,1.26329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src6.html,0.9997,0.603148579597,,,,,,,,,,,,,,,,3322.22222222,3358.77777778
acisf11719,fullrun,9649.39160156,9649.39160648,1,X035832.44-294150.8,chandra,ccd6,707.899902344,641.033203125,59.6351489206,-29.6974488797,7.85654020309,3.87311887741,0.000814200553577,0.000401384779252,8.31006616289,0.999999549565,3.64820609196,,,2.50470968263,,,1.61233067513,,,14.0924163489,F,F,1e+20,1.8,0.3,8.0,1.293e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11719_pi14-548_pass1_cl_src1.html,0.9997,7.14345979691,,,,,,,,,,,,,,,,3442.56521739,2267.39130435
acisf11719,fullrun,9649.55371094,9649.55362156,11,X035852.94-295556.3,chandra,ccd3,319.617675781,747.853027344,59.7205691286,-29.9323081322,7.83001422882,4.12323951721,0.000811437959783,0.000427298480645,3.92235123818,0.999113196966,1.45630491464,,,0.492000009399,,,133.151275635,,,1.68599446426,A,F,9.74e+19,1.8,0.3,8.0,9.98438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src11.html,0.9997,9.16998577118,,,,,,,,,,,,,,,,4321.7027027,3836.05405405
acisf11719,fullrun,9649.51269531,9649.51311777,5,X035905.88-295254.9,chandra,ccd2,687.5,351.5,59.7745060751,-29.8819248411,7.77660655975,2.82843160629,0.000805906660389,0.000293116521789,4.22974583272,0.999787982591,0.492000009399,,,0.492000009399,,,90.0,,,2.44107407665,F,F,9.81e+19,1.8,0.3,8.0,1.00363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src5.html,0.9997,0.223393619061,,,,,,,,,,,,,,,,3812.71428571,3833.0
acisf11719,fullrun,9649.55371094,9649.55362156,9,X035835.67-295233.9,chandra,ccd3,776.25,1159.0,59.6486112593,-29.8760859397,7.71554374695,2.8284330368,0.000799575180281,0.000293115444947,3.86500863021,0.999113196966,0.623323698984,,,0.492000009399,,,68.0025405884,,,5.4095119651,F,F,9.82e+19,1.8,0.3,8.0,1.09543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src9.html,0.9997,0.284456253052,,,,,,,,,,,,,,,,4341.55555556,3221.11111111
acisf11719,fullrun,9646.37304688,9646.37266302,3,X035915.20-295948.5,chandra,ccd1,491.75,984.75,59.8133218359,-29.9968125605,7.52566337585,2.82843708992,0.000780154718086,0.000293212477118,8.18075350134,0.999999712715,0.492000009399,,,0.492000009399,,,177.144699097,,,6.21506798843,F,F,9.68e+19,1.8,0.3,8.0,9.92419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11719_pi14-548_pass1_cl_src3.html,0.9997,0.47433668375,,,,,,,,,,,,,,,,4256.0,4570.25
acisf11719,fullrun,9649.51269531,9649.51311777,13,X035918.40-295248.5,chandra,ccd2,356.5,364.5,59.8266773747,-29.8801258254,6.90627384186,2.64575409889,0.000715712201782,0.00027418526588,3.75636632479,0.999226573523,0.492000009399,,,0.492000009399,,,90.0,,,4.73622596558,F,F,9.81e+19,1.8,0.3,8.0,9.12015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src13.html,0.9997,0.0937261208892,,,,,,,,,,,,,,,,3595.71428571,4079.42857143
acisf11719,fullrun,9649.39160156,9649.39160648,4,X035831.92-294212.4,chandra,ccd6,721.571289062,597.071289062,59.6329913261,-29.7034551408,6.44142723083,3.74180436134,0.000667547457851,0.000387776177377,6.81326450167,0.999995415999,4.01160586963,,,3.88476024038,,,112.626449585,,,13.8094690745,F,F,1e+20,1.8,0.3,8.0,1.05472e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11719_pi14-548_pass1_cl_src4.html,0.9997,7.55857276917,,,,,,,,,,,,,,,,3472.74358974,2275.87179487
acisf11719,fullrun,9649.55371094,9649.55362156,7,X035832.60-295949.0,chandra,ccd3,856.5,274.5,59.6358319161,-29.99695765,6.42244386673,2.64576482773,0.000665569037665,0.000274185178569,3.21724583336,0.997238551645,0.727529173444,,,0.498762642375,,,28.1549663544,,,7.553257345,F,T,9.86e+19,1.8,0.3,8.0,9.2665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src7.html,0.9997,0.577555954456,,,,,,,,,,,,,,,,5040.57142857,3772.85714286
acisf11719,fullrun,9649.55371094,9649.55362156,10,X035824.19-295705.6,chandra,ccd3,1079.07128906,606.5,59.6007745981,-29.9515512024,6.19811153412,2.64577054977,0.000642321014311,0.000274185789749,3.10486925563,0.997238551645,1.15021745876,,,0.492000009399,,,90.864112854,,,7.78989411287,A,F,9.93e+19,1.8,0.3,8.0,9.27497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src10.html,0.9997,0.801888644695,,,,,,,,,,,,,,,,4951.0,3368.85714286
acisf11719,fullrun,9649.55371094,9649.55362156,6,X035853.63-295602.7,chandra,ccd3,301.166503906,734.944335938,59.723478518,-29.9340727706,6.10121202469,3.00005555153,0.000632279203273,0.000310900970362,3.0563286145,0.997238551645,0.492000009399,,,0.492000009399,,,20.3006477356,,,1.6622582406,F,F,9.74e+19,1.8,0.3,8.0,7.45307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src6.html,0.9997,2.89878797531,,,,,,,,,,,,,,,,4320.3,3853.2
acisf11719,fullrun,9649.51269531,9649.51311777,12,X035911.00-294915.3,chandra,ccd2,551.928466797,797.928710938,59.7958431913,-29.8209063638,5.99878120422,2.64577388763,0.000621666782536,0.000274187303148,3.26277529987,0.997399649883,1.3798723761,,,0.854547119253,,,161.348022461,,,6.13496861501,A,F,9.88e+19,1.8,0.3,8.0,8.39997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src12.html,0.9997,1.00121867657,,,,,,,,,,,,,,,,3399.57142857,3621.85714286
acisf11719,fullrun,9649.55371094,9649.55362156,8,X035844.74-295632.5,chandra,ccd3,536.166503906,674.166748047,59.6864132169,-29.9423682023,5.65108013153,2.44949817657,0.000585631234571,0.000253845762927,2.8308404689,0.99206391741,0.851562605913,,,0.492000009399,,,32.8861274719,,,3.47259342807,A,F,9.84e+19,1.8,0.3,8.0,8.15244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src8.html,0.9997,0.348920017481,,,,,,,,,,,,,,,,4533.83333333,3733.16666667
acisf11719,fullrun,9649.55371094,9649.55362156,18,X035825.74-295723.4,chandra,ccd3,1038.0,570.333251953,59.6072460683,-29.9565007993,5.57014513016,2.44950056076,0.00057724385988,0.000253845995758,2.79029705562,0.99206391741,0.492000009399,,,0.492000009399,,,151.845031738,,,7.56755840102,F,T,9.92e+19,1.8,0.3,8.0,8.23181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11719_pi14-548_pass1_cl_src18.html,0.9997,0.429854661226,,,,,,,,,,,,,,,,4955.0,3413.0
acisf11719,fullrun,9646.37304688,9646.37266302,6,X035848.71-300042.8,chandra,ccd1,1191.0,874.5,59.702971347,-30.011892009,5.5202088356,2.4495036602,0.0005722574424,0.000253930018516,6.00072917224,0.999970455398,0.510857352479,,,0.492000009399,,,180.0,,,6.32180260503,F,F,9.78e+19,1.8,0.3,8.0,7.79616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11719_pi14-548_pass1_cl_src6.html,0.9997,0.479791104794,,,,,,,,,,,,,,,,4828.0,4149.0
acisf11719,fullrun,9649.39160156,9649.39160648,2,X035831.66-294201.0,chandra,ccd6,728.388671875,620.277832031,59.631922225,-29.7002827585,4.93846035004,3.00010371208,0.000511789810844,0.000310911185807,5.22353748479,0.999668681485,2.41902577444,,,1.42201239537,,,57.4613456726,,,14.0057445076,A,F,1e+20,1.8,0.3,8.0,8.44356e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11719_pi14-548_pass1_cl_src2.html,0.9997,4.06153964996,,,,,,,,,,,,,,,,3470.66666667,2264.8
acisf11719,fullrun,9646.37304688,9646.37266302,5,X035915.94-300320.2,chandra,ccd1,472.5,554.5,59.8164024765,-30.0556114791,4.92169713974,2.44951701164,0.00051021220861,0.000253931386396,5.35011853409,0.999751598644,1.66882506793,,,0.869027516277,,,58.2825241089,,,9.37537435297,A,F,9.6e+19,1.8,0.3,8.0,7.24738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11719_pi14-548_pass1_cl_src5.html,0.9997,1.07830286026,,,,,,,,,,,,,,,,4562.33333333,4895.66666667
acisf11719,fullrun,9649.51269531,9649.51311777,11,X035904.82-295240.1,chandra,ccd2,715.5,381.700195312,59.7700915738,-29.8777984589,4.84826898575,2.23607206345,0.000502436654642,0.000231729005463,2.63700437727,0.991994986087,0.492000009399,,,0.492000009399,,,90.0,,,2.49970168424,F,F,9.81e+19,1.8,0.3,8.0,6.04421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src11.html,0.9997,0.15173125267,,,,,,,,,,,,,,,,3803.8,3805.8
acisf11719,fullrun,9649.51269531,9649.51311777,9,X035844.18-295018.7,chandra,ccd2,1261.29980469,668.899902344,59.684088668,-29.8385370256,4.79173803329,2.23607373238,0.000496578228194,0.000231729180086,2.60625683222,0.991994986087,0.519736229812,,,0.492000009399,,,58.2825241089,,,5.4192401247,F,F,9.86e+19,1.8,0.3,8.0,6.94391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11719_pi14-548_pass1_cl_src9.html,0.9997,0.208261951804,,,,,,,,,,,,,,,,3972.66666667,3200.5
acisf11719,fullrun,9649.43164062,9649.4320905,5,X035932.43-295328.5,chandra,ccd0,753.899902344,962.700195312,59.8851066231,-29.8912557484,4.5649971962,2.23607873917,0.000473084539408,0.000231731653912,5.04898606522,0.999793215456,0.492000009399,,,0.492000009399,,,18.0136871338,,,7.46619419228,F,F,9.81e+19,1.8,0.3,8.0,6.45267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11719_pi14-548_pass1_cl_src5.html,0.9997,0.435003042221,,,,,,,,,,,,,,,,3377.0,4395.0
acisf11719,fullrun,9649.43164062,9649.4320905,6,X035933.99-295342.9,chandra,ccd0,712.699951172,933.5,59.8916071377,-29.8952393203,4.55054044724,2.23607969284,0.000471586361527,0.000231731741223,5.03299658682,0.999793215456,0.492000009399,,,0.492000009399,,,104.527305603,,,7.76366917364,F,F,9.8e+19,1.8,0.3,8.0,6.5028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11719_pi14-548_pass1_cl_src6.html,0.9997,0.449459701777,,,,,,,,,,,,,,,,3375.0,4453.0
acisf11719,fullrun,9649.39160156,9649.39160648,3,X035832.73-294200.8,chandra,ccd6,700.083496094,620.666503906,59.6363757217,-29.7002332782,4.45472002029,3.4642765522,0.000461658113636,0.00035901501542,4.71187280264,0.999668681485,3.8342045105,,,2.93457321051,,,15.5787668228,,,13.9137294844,F,F,1e+20,1.8,0.3,8.0,7.28117e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11719_pi14-548_pass1_cl_src3.html,0.9997,7.54527997971,,,,,,,,,,,,,,,,3449.43589744,2277.46153846
acisf11719,fullrun,9646.37304688,9646.37266302,4,X035858.86-295933.0,chandra,ccd1,923.0,1016.5,59.7452688882,-29.9924916727,3.80824112892,2.00000572205,0.0003947847581,0.000207332413993,4.13973896963,0.998199896929,0.586633762599,,,0.492000009399,,,159.699356079,,,4.79360149449,F,F,9.67e+19,1.8,0.3,8.0,4.83538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11719_pi14-548_pass1_cl_src4.html,0.9997,0.191758871078,,,,,,,,,,,,,,,,4523.4,4248.6
acisf11719,fullrun,9649.43164062,9649.4320905,7,X035929.25-295301.3,chandra,ccd0,837.833251953,1018.16650391,59.8718659718,-29.8836887659,2.70791387558,1.7320599556,0.000280629348708,0.000179498645593,2.99501157087,0.990234041679,0.543765826123,,,0.492000009399,,,145.278015137,,,6.88912974762,F,T,9.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11719_pi14-548_pass1_cl_src7.html,0.9997,0.292086184025,,,,,,,,,,,,,,,,3416.33333333,4297.66666667
acisf11719,fullrun,9649.43164062,9649.4320905,8,X035924.12-295401.9,chandra,ccd0,973.5,895.0,59.8504996738,-29.9005404415,3.85085463524,2.00000429153,0.000399075797759,0.000207266537473,4.25912887936,0.998449959517,0.574668260585,,,0.492000009399,,,109.329902649,,,5.60216815252,F,F,9.79e+19,1.8,0.3,8.0,5.11403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11719_pi14-548_pass1_cl_src8.html,0.9997,0.149145364761,,,,,,,,,,,,,,,,3583.2,4282.4
acisf11719,fullrun,9649.43164062,9649.4320905,9,X035929.84-295825.2,chandra,ccd0,822.899902344,359.699951172,59.874337771,-29.9736766571,4.66203451157,2.2360765934,0.000483140844153,0.000231731435633,5.15631144397,0.999793215456,0.492000009399,,,0.492000009399,,,83.95262146,,,7.71770800459,F,F,9.71e+19,1.8,0.3,8.0,6.52034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11719_pi14-548_pass1_cl_src9.html,0.9997,0.337965488434,,,,,,,,,,,,,,,,3867.0,4745.0
