fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0018141301,fullrun,9748.44335938,4052.33957583,1,X205720.89+310016.5,xmm,pn,315.209629655,316.259055172,314.337021136,31.0045886742,2369.82,86.5849294046,0.584803893247,0.0213666876861,40.0710231548,1.0,14.6314,14.5914391217,29.2628,14.6314,,,0.0,,,1.77425141676,T,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0018141301_pi300-10000_pass1_cl_src1.html,0.9998,5127.13,,,,2369.82,5127.13,,,,,,,,,,,555.147527381,-190.206328134
xmm0018141301,fullrun,9748.44335938,4052.33957583,2,X205703.18+305854.8,xmm,pn,367.547973633,296.044708252,314.263254504,30.9818870276,1691.58300781,208.206375122,0.173523397065,0.0213579099192,28.6027891883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.01356265508,F,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0018141301_pi300-10000_pass1_cl_src2.html,0.9998,1192.22290039,,,,,,,,,,,,,,,,4936.69156642,912.721924797
xmm0018141301,fullrun,11364.7382812,11364.7374756,1,X205720.89+305959.8,xmm,mos2,315.193908046,312.419724138,314.337044441,30.999949495,396.368,51.4341131935,0.0348769791745,0.00452576013883,6.81759031832,0.999999999989,13.9629,13.9229391217,27.9258,13.9629,,,0.0,,,1.81344216705,T,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src1.html,0.9998,2249.1,,,,396.368,2249.1,,,,,,,,,,,-104.790625645,-87.0654552963
xmm0018141301,fullrun,11364.7636719,11349.1492666,2,X205720.80+310016.7,xmm,mos1,315.467926437,316.311894253,314.336656981,31.0046524387,1323.12,72.9164590473,0.116583551528,0.00642485924223,24.0811363504,1.0,13.5768,11.81825625,14.6189,13.5768,,,0.0,,,1.76170876682,T,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src2.html,0.9998,3993.69,,,,1323.12,3993.69,,,,,,,,,,,487.751013087,205.201886667
xmm0018141301,fullrun,11364.7636719,11349.1492666,1,X205700.21+305440.0,xmm,mos1,376.393920898,239.934143066,314.25086832,30.9111230851,420.558563232,31.9516334534,0.070641644299,0.00536694796756,7.6542778467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.0663791431,F,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src1.html,0.9998,150.758758545,,,,,,,,,,,,,,,,-5511.99016393,6004.53442623
xmm0018141301,fullrun,11364.7636719,11349.1492666,3,X205721.84+310245.4,xmm,mos1,312.386390805,350.487747126,314.340992671,31.0459489513,736.198,64.5364083289,0.0648681156757,0.00568645283032,13.3989996515,1.0,17.1018,17.0618391217,34.2036,17.1018,,,0.0,,,3.92721083242,T,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src3.html,0.9998,3428.75,,,,736.198,3428.75,,,,,,,,,,,3217.27412206,-610.005114218
xmm0018141301,fullrun,11364.7636719,11349.1492666,5,X205734.17+310809.1,xmm,mos1,275.983655172,424.893202299,314.392363565,31.1358528171,114.236,39.71040166,0.0100655618336,0.00349896270305,2.07912562135,0.981066877372,7.44367,3.13647640625,13.07003,7.44367,,,0.0,,,9.34027093465,F,U,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src5.html,0.9998,1462.68,,,,114.236,1462.68,,,,,,,,,,,9266.30362117,-4799.06963788
xmm0018141301,fullrun,11364.7382812,11364.7374756,5,X205721.71+310247.6,xmm,mos2,312.775701149,350.994091954,314.34044347,31.0465607028,118.175,66.1877254482,0.0103983935143,0.00582395612461,2.03262810284,0.978661591983,8.54537,5.58033910418,14.4235773854,8.54537,,,0.0,,,3.8832338851,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src5.html,0.9998,4262.64,,,,118.175,4262.64,,,,,,,,,,,583.431544359,3043.68072289
xmm0018141301,fullrun,11364.7382812,11364.7374756,3,X205719.31+310204.0,xmm,mos2,319.857813333,340.966712644,314.330458894,31.034442364,606.361,64.0077417193,0.0533546330992,0.00563213922884,10.4295020865,1.0,12.6088,,,12.6088,,,0.0,,,3.46255297645,T,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src3.html,0.9998,3490.63,,,,606.361,3490.63,,,,,,,,,,,-95.8400112076,2281.98290838
xmm0018141301,fullrun,11364.7382812,11364.7374756,4,X205659.94+305453.2,xmm,mos2,377.185034483,241.981126437,314.249755811,30.9147910384,279.934,59.7516861687,0.0246318450429,0.00525764742675,4.81490768217,0.999999034507,8.03518,6.114252309,13.123002309,8.03518,,,0.0,,,7.06067027557,F,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src4.html,0.9998,3290.33,,,,279.934,3290.33,,,,,,,,,,,-6239.25819436,-5545.04197815
xmm0018141301,fullrun,11364.7636719,11349.1492666,4,X205719.39+310155.7,xmm,mos1,319.621606897,339.069057471,314.330792708,31.0321494567,889.828,64.9276366427,0.0784048456533,0.00572092733607,16.1951065636,1.0,16.2594,16.2194391217,32.5188,16.2594,,,0.0,,,3.40222018024,T,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src4.html,0.9998,3325.77,,,,889.828,3325.77,,,,,,,,,,,2369.48023403,15.3091397849
xmm0018141301,fullrun,11364.7382812,11364.7374756,13,X205710.76+310056.5,xmm,mos2,345.120137931,325.46091954,314.29484714,31.0156930245,220.842,69.6569594513,0.0194322330733,0.00612922483601,3.79851623006,0.999912589383,12.0649,5.230840625,17.3988,12.0649,,,0.0,,,3.50912269599,F,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src13.html,0.9998,4631.25,,,,220.842,4631.25,,,,,,,,,,,-2479.58891886,1229.80224113
xmm0018141301,fullrun,11364.7636719,11349.1492666,25,X205712.50+310028.7,xmm,mos1,339.990942529,319.076262989,314.302083617,31.0079817201,471.2,72.883125619,0.0415185659951,0.00642190759962,8.57596548181,1.0,16.0064,15.9664391217,32.0128,16.0064,,,0.0,,,3.14926557004,T,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src25.html,0.9998,4840.75,,,,471.2,4840.75,,,,,,,,,,,888.648070841,1979.26742568
xmm0018141301,fullrun,11364.7382812,11364.7374756,16,X205711.65+310023.3,xmm,mos2,342.491002299,317.833965517,314.298560012,31.0064789582,237.437,74.9181353212,0.0208924315709,0.00659215714323,4.0839527722,0.999973153098,8.91692,5.81083245703,13.2723512463,8.91692,,,0.0,,,3.42642185722,F,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src16.html,0.9998,5375.29,,,,237.437,5375.29,,,,,,,,,,,-2371.94514455,586.280948851
xmm0018141301,fullrun,11364.7382812,11364.7374756,11,X205714.55+310252.0,xmm,mos2,333.908233643,352.000640869,314.310632294,31.0477849947,512.614624023,36.7189903259,0.05268901214,0.00377415539697,8.81705005896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6577022179,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src11.html,0.9998,196.103683472,,,,,,,,,,,,,,,,-1237.62364053,3418.09387521
xmm0018141301,fullrun,11364.7636719,11349.1492666,22,X205715.23+310244.1,xmm,mos1,331.902374713,350.194652874,314.313468259,31.0455877032,569.497,68.6949561467,0.0501797353859,0.00605287599722,10.3649970586,1.0,17.3109,17.2709391217,34.6218,17.3109,,,0.0,,,4.45377661025,T,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src22.html,0.9998,4149.5,,,,569.497,4149.5,,,,,,,,,,,3419.3557876,929.948809372
xmm0018141301,fullrun,11364.7382812,11364.7374756,8,X205734.07+310821.1,xmm,mos2,276.273609195,427.65737931,314.391955303,31.1391929555,360.23,36.5134084961,0.0316971834822,0.0032128701348,6.19601118246,0.999999999454,22.9845,22.9767886621,22.9891,22.9845,,,0.0,,,9.42415087686,T,U,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src8.html,0.9998,972.999,,,,360.23,972.999,,,,,,,,,,,4615.68581688,9373.00987433
xmm0018141301,fullrun,11364.7382812,11364.7374756,9,X205719.66+310349.1,xmm,mos2,318.805034483,365.125225287,314.331934742,31.0636341883,336.596,63.4672829102,0.0296175390168,0.0055845723891,5.78950276204,0.999999993867,15.3204,14.0506,15.9553,15.3204,,,0.0,,,4.90059844849,T,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src9.html,0.9998,3691.5,,,,336.596,3691.5,,,,,,,,,,,234.677813263,4342.83561901
xmm0018141301,fullrun,11364.7382812,11364.7374756,14,X205714.11+310028.2,xmm,mos2,335.215026855,319.0128479,314.308810939,31.007826122,520.193786621,37.1798934937,0.0483079180121,0.00345271965489,8.94741281667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05535277881,F,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src14.html,0.9998,190.626831055,,,,,,,,,,,,,,,,-1729.20265103,597.352281417
xmm0018141301,fullrun,11364.7382812,11364.7374756,10,X205714.87+310317.6,xmm,mos2,332.952270508,357.956726074,314.31197694,31.0549020173,424.916717529,34.3188705444,0.0453583076596,0.00366341415793,7.30863263311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.98826614031,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src10.html,0.9998,207.630966187,,,,,,,,,,,,,,,,-1126.21777373,3902.64998483
xmm0018141301,fullrun,11364.7382812,11364.7374756,15,X205706.00+310019.4,xmm,mos2,359.201080322,317.190490723,314.27499765,31.0053780534,373.570953369,32.3213577271,0.0438577048481,0.00379456859082,6.42547762406,0.999999999862,10.8749996871,,,10.8749996871,,,0.0,,,4.61045485117,F,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src15.html,0.9998,304.684936523,,,,,,,,,,,,,,,,-3814.79659498,711.487455197
xmm0018141301,fullrun,11364.7636719,11349.1492666,24,X205715.56+310107.5,xmm,mos1,330.943931034,327.989471264,314.314832889,31.018756971,149.198,69.3613581182,0.0131462222505,0.00611160893188,2.71544333182,0.996577138907,16.8758,6.2239,33.7516,5.68728,3.29407331311,10.1840268182,3.644,,,3.37704241835,F,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src24.html,0.9998,4661.8,,,,149.198,4661.8,,,,,,,,,,,1489.9467167,1085.88705441
xmm0018141301,fullrun,11364.7636719,11349.1492666,18,X205718.86+310340.8,xmm,mos1,321.178222656,364.614959717,314.328582014,31.0613204215,376.071624756,30.279882431,0.0425903536379,0.00342921633273,6.84460371943,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.07330456945,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src18.html,0.9998,177.050094604,,,,,,,,,,,,,,,,4584.69378798,-153.457461175
xmm0018141301,fullrun,11364.7636719,11349.1492666,21,X205721.53+310227.3,xmm,mos1,313.301057471,346.320390805,314.339703759,31.040913234,2735.41,89.6371016934,0.241023491831,0.00789813857804,49.785190447,1.0,32.5188,32.4788391217,65.0376,32.5188,,,0.0,,,4.24465502729,T,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsb,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src21.html,0.9998,5299.4,,,,2735.41,5299.4,,,,,,,,,,,2870.47057909,671.372753001
xmm0018141301,fullrun,11364.7382812,11364.7374756,17,X205700.68+305543.1,xmm,mos2,374.992804598,253.448804598,314.252827742,30.9286503776,262.881,63.9276231374,0.0231312719168,0.00562508219988,4.52159346988,0.999996189837,19.7756,19.768783899,19.7797,19.7756,,,0.0,,,6.89680304123,T,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src17.html,0.9998,3823.86,,,,262.881,3823.86,,,,,,,,,,,-5935.18169239,-4599.46428952
xmm0018141301,fullrun,11364.7636719,11349.1492666,28,X205655.58+305459.7,xmm,mos1,390.072068966,243.486988506,314.231602986,30.9165938577,311.141,56.5439740379,0.0274153631162,0.00498222214457,5.66284905768,0.999999988051,11.9059,7.17924434939,19.7124806384,11.9059,,,0.0,,,7.54833253403,F,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src28.html,0.9998,2886.08,,,,311.141,2886.08,,,,,,,,,,,-5103.39449828,7136.64613942
xmm0018141301,fullrun,11364.7382812,11364.7374756,58,X205719.78+310315.5,xmm,mos2,318.468780518,357.995727539,314.332405992,31.0542956036,392.361541748,31.2897052765,0.040779992938,0.00325208716094,6.74867862265,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,4.5557185311,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src58.html,0.9998,128.425201416,,,,,,,,,,,,,,,,150.300230947,3750.20818212
xmm0018141301,fullrun,11364.7636719,11349.1492666,19,X205715.38+310358.7,xmm,mos1,331.445694253,367.341908046,314.314102201,31.0663075222,355.513,71.1861854576,0.0313250385341,0.00627237260678,6.47043127406,0.999999999895,13.5348,9.32818366355,18.1823,13.5348,,,0.0,,,5.32512594076,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src19.html,0.9998,4711.96,,,,355.513,4711.96,,,,,,,,,,,4917.75371674,681.002934272
xmm0018141301,fullrun,11364.7382812,11364.7374756,54,X205719.73+310427.6,xmm,mos2,318.615547126,373.969209195,314.332198841,31.0743207145,175.511,58.6956642351,0.0154434947576,0.00516472576026,3.01881608596,0.998620740321,7.85637,5.588791875,11.23137,7.85637,,,0.0,,,5.51474747125,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src54.html,0.9998,3269.67,,,,175.511,3269.67,,,,,,,,,,,339.490398818,5093.92097489
xmm0018141301,fullrun,11364.7636719,11349.1492666,20,X205722.50+310332.2,xmm,mos1,310.431640625,360.856750488,314.343741427,31.0589502223,321.67565918,25.0864372253,0.040332749486,0.00314541975968,5.85458266016,0.999999995722,10.8749996871,,,10.8749996871,,,0.0,,,4.60824680754,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src20.html,0.9998,68.3284301758,,,,,,,,,,,,,,,,4119.02384738,-993.034976153
xmm0018141301,fullrun,11364.7382812,11364.7374756,68,X205712.26+310122.5,xmm,mos2,340.692252874,331.428206897,314.301085569,31.0229065039,349.062,68.5591131798,0.0307144786406,0.00603261717798,6.00391987167,0.999999998315,16.7637,16.4826545134,16.9087,16.7637,,,0.0,,,4.05156705754,T,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src68.html,0.9998,4351.29,,,,349.062,4351.29,,,,,,,,,,,-2067.75185896,1662.89242024
xmm0018141301,fullrun,11364.7636719,11349.1492666,26,X205700.15+305513.3,xmm,mos1,376.566864368,246.582988506,314.250620037,30.9203523508,1125.93,47.6921377168,0.0992082345619,0.00420226193935,20.4922258382,1.0,19.9235,17.4358953125,39.847,13.3934,11.965021994,15.016378244,30.249,14.129659093,54.522847705,6.91294468418,T,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src26.html,0.9998,1148.61,,,,1125.93,1148.61,,,,,,,,,,,-4757.09716997,6169.11892688
xmm0018141301,fullrun,11364.7636719,11349.1492666,27,X205656.58+305433.4,xmm,mos1,387.122068966,237.423816092,314.235767498,30.9092716133,268.451,54.0101934823,0.023653877106,0.00475897083305,4.88587968922,0.999999289973,20.7329,19.0968831744,21.5557,20.7329,,,0.0,,,7.88049543785,T,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src27.html,0.9998,2648.65,,,,268.451,2648.65,,,,,,,,,,,-5572.35406464,6988.39360921
xmm0018141301,fullrun,11364.7382812,11364.7374756,66,X205716.08+310203.6,xmm,mos2,329.389678955,340.919586182,314.317011374,31.0343251153,374.158447266,31.3953380585,0.0376974828541,0.0031631658785,6.43558260908,0.999999999876,10.8749996871,,,10.8749996871,,,0.0,,,3.81081989391,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src66.html,0.9998,150.633010864,,,,,,,,,,,,,,,,-1019.22389747,2409.36147757
xmm0018141301,fullrun,11364.7382812,11364.7374756,63,X205713.68+310213.8,xmm,mos2,336.49105835,343.022216797,314.306995481,31.0371693991,375.343933105,33.0910148621,0.0372773222625,0.00328643759713,6.45597314712,0.999999999889,10.8749996871,,,10.8749996871,,,0.0,,,4.24975627293,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src63.html,0.9998,190.025054932,,,,,,,,,,,,,,,,-1553.88543271,2668.86910995
xmm0018141301,fullrun,11364.7382812,11364.7374756,24,X205658.03+305004.7,xmm,mos2,382.910949707,175.986877441,314.24178514,30.8346433512,214.313308716,25.5554618835,0.0371453762054,0.00442934362218,3.68622173987,0.999869794384,10.8749996871,,,10.8749996871,,,0.0,,,10.7851789932,F,U,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src24.html,0.9998,128.52671814,,,,,,,,,,,,,,,,-7558.55181518,-11159.4567657
xmm0018141301,fullrun,11364.7636719,11349.1492666,15,X205721.03+310838.3,xmm,mos1,314.747678161,431.604022989,314.337638719,31.1439635269,548.28,72.9891087766,0.0483102685972,0.00643124580446,9.97884200842,1.0,22.7999,21.9686405394,45.6128,22.7999,,,0.0,,,9.94924604811,T,U,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src15.html,0.9998,4779.13,,,,548.28,4779.13,,,,,,,,,,,10344.8368137,-1415.72618926
xmm0018141301,fullrun,11364.7382812,11364.7374756,81,X205655.51+305604.8,xmm,mos2,390.28937931,258.434813793,314.231272476,30.9346554501,436.82,63.0045236471,0.0384364099616,0.00554385719595,7.51337091503,1.0,19.6406,19.3625358398,19.7797,19.6406,,,0.0,,,6.92256909384,T,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src81.html,0.9998,3532.75,,,,436.82,3532.75,,,,,,,,,,,-7147.96992192,-3981.43581211
xmm0018141301,fullrun,11364.7636719,11349.1492666,29,X205657.00+305402.0,xmm,mos1,385.887329102,230.115127563,314.237511709,30.9005564413,250.703536987,27.8230705261,0.035089854151,0.00389427086338,4.56287113619,0.999996657577,10.8749996871,,,10.8749996871,,,0.0,,,8.04568615136,F,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src29.html,0.9998,160.608978271,,,,,,,,,,,,,,,,-6241.22754491,7011.16317365
xmm0018141301,fullrun,11364.7382812,11364.7374756,84,X205658.14+305439.1,xmm,mos2,382.515014648,239.003112793,314.242247893,30.9108473997,247.659561157,26.6996765137,0.0348403677344,0.00375606981106,4.25978239006,0.999987060968,10.8749996871,,,10.8749996871,,,0.0,,,7.46486361109,F,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src84.html,0.9998,224.02796936,,,,,,,,,,,,,,,,-6724.36741702,-5713.57954979
xmm0018141301,fullrun,11364.7382812,11364.7374756,80,X205659.17+305035.4,xmm,mos2,379.531158447,182.895996094,314.246531165,30.843152859,207.606735229,24.6896305084,0.0342225916684,0.00406992156059,3.57086764854,0.999795190389,10.8749996871,,,10.8749996871,,,0.0,,,10.2340546383,F,U,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src80.html,0.9998,117.579284668,,,,,,,,,,,,,,,,-7221.6,-10635.7202899
xmm0018141301,fullrun,11364.7382812,11364.7374756,72,X205705.72+310042.2,xmm,mos2,360.027648926,323.195587158,314.273826621,31.0117092642,292.000823975,29.6543045044,0.0340960547328,0.00346264382824,5.02245890301,0.999999650026,10.8749996871,,,10.8749996871,,,0.0,,,4.81262162494,F,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src72.html,0.9998,283.36026001,,,,,,,,,,,,,,,,-3811.31916873,1218.33746898
xmm0018141301,fullrun,11364.7636719,11349.1492666,39,X205700.26+305523.8,xmm,mos1,376.228824138,249.001287356,314.251092818,30.9232748437,1073.46,53.9756426548,0.094584746551,0.00475590378815,19.5372578653,1.0,19.9235,19.9223017554,39.847,19.9235,,,0.0,,,6.73658102935,T,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src39.html,0.9998,1839.91,,,,1073.46,1839.91,,,,,,,,,,,-4506.12687819,6031.2637496
xmm0018141301,fullrun,11364.7382812,11364.7374756,60,X205718.87+310244.2,xmm,mos2,321.138244629,350.125335693,314.328643669,31.0456133377,328.426422119,29.3626480103,0.0340040624142,0.00304010044783,5.64898477102,0.999999986714,10.8749996871,,,10.8749996871,,,0.0,,,4.09292195711,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src60.html,0.9998,123.068115234,,,,,,,,,,,,,,,,-91.3452471483,3093.14296578
xmm0018141301,fullrun,11364.7382812,11364.7374756,74,X205709.09+310010.1,xmm,mos2,350.068873563,314.806528736,314.28787969,31.0028152581,357.909,69.0410674889,0.0314929002953,0.00607501754554,6.15608962691,0.999999999329,13.4684,9.78093515254,17.2502,13.4684,,,0.0,,,3.88938502886,F,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src74.html,0.9998,4408.76,,,,357.909,4408.76,,,,,,,,,,,-3021.67369403,430.195149254
xmm0018141301,fullrun,11364.7636719,11349.1492666,37,X205710.86+310312.4,xmm,mos1,344.811402299,356.701011494,314.29525656,31.053441656,675.77,70.402059629,0.0595436871947,0.00620329138081,12.2991939594,1.0,18.3495,18.3455019531,18.3515,18.3495,,,0.0,,,5.49439286777,T,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src37.html,0.9998,4280.68,,,,675.77,4280.68,,,,,,,,,,,4134.15592042,1899.21788111
xmm0018141301,fullrun,11364.7636719,11349.1492666,38,X205704.38+305826.7,xmm,mos1,364.015960693,292.636169434,314.268240132,30.9740861378,291.483612061,30.1207256317,0.0327276214957,0.00338193844073,5.30507936236,0.999999914567,10.8749996871,,,10.8749996871,,,0.0,,,4.77305403729,F,U,1.39e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src38.html,0.9998,391.729248047,,,,,,,,,,,,,,,,-1125.45726744,4359.68575581
xmm0018141301,fullrun,11364.7636719,11349.1492666,40,X205655.02+305453.1,xmm,mos1,391.738981609,241.953034483,314.2292578,30.914737989,150.335,49.4762064027,0.0132464000111,0.0043594746469,2.73613703461,0.996757211687,7.75391,5.40739820598,12.304473634,7.75391,,,0.0,,,7.81902868459,F,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0018141301_pi300-10000_pass1_cl_src40.html,0.9998,2297.56,,,,150.335,2297.56,,,,,,,,,,,-5199.8113879,7294.52313167
xmm0018141301,fullrun,11364.7382812,11364.7374756,62,X205712.61+310215.2,xmm,mos2,339.654241379,343.549471264,314.302540279,31.0375536927,267.929,136.395487462,0.0235754988983,0.0120016559028,4.60841984317,0.999997435401,22.0575,6.42014648438,32.06540625,22.0575,,,0.0,,,4.6790850359,F,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src62.html,0.9998,18335.8,,,,267.929,18335.8,,,,,,,,,,,-1822.31670975,2765.58925042
xmm0018141301,fullrun,11364.7382812,11364.7374756,59,X205712.15+310247.6,xmm,mos2,341.005908046,350.994091954,314.300628421,31.0465483808,309.437,65.2728657254,0.0272278164383,0.00574345539277,5.32236380164,0.999999922094,17.4129,,,17.4129,,,0.0,,,5.27907245744,T,U,1.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0018141301_pi300-10000_pass1_cl_src59.html,0.9998,3951.11,,,,309.437,3951.11,,,,,,,,,,,-1807.46536495,3416.28428638