fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503220201,fullrun,11730.1953125,4432.46924901,1,X115011.97-624416.4,xmm,pn,323.578430176,235.182800293,177.549875653,-62.7378793708,777.852050781,82.6134719849,0.0663119436684,0.00704280447034,19.0195880156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.93488456472,F,T,0.695156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0503220201_pi300-10000_pass1_cl_src1.html,0.9998,235.845321655,,,,,,,,,,,,,,,,-2238.41278195,7294.8962406
xmm0503220201,fullrun,13000.1552734,10823.9649168,1,X115000.49-624616.4,xmm,mos2,341.670747126,206.422868966,177.502031557,-62.7712203702,1181.62,45.4099548557,0.109167359122,0.00419532916627,38.3450216331,1.0,18.494,16.65321875,20.177,18.494,,,0.0,,,7.31982759725,T,T,0.73203,1.8,0.3,8.0,9.05552e-13,1.0,powerlaw,6.42784e+21,5.50704944068e+21,7.51632568094e+21,8.66903,7.99518452368,9.44752059387,950.327,197,,dsxf,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src1.html,0.9998,880.444,,,,1181.62,880.444,,,,,,,,,,,2402.44343066,-10230.4250421
xmm0503220201,fullrun,13000.1845703,11205.3140875,1,X115051.50-623530.4,xmm,mos1,260.954101562,354.912445068,177.714587338,-62.5917661435,478.241821289,28.295835495,0.0470992848277,0.00278669409454,15.5110580292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.91422313654,F,T,0.53541,1.8,0.3,8.0,5.82371e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src1.html,0.9998,61.5614051819,,,,,,,,,,,,,,,,4532.28626692,-1509.04255319
xmm0503220201,fullrun,13000.1552734,10823.9649168,2,X115057.26-623845.4,xmm,mos2,251.897234943,310.08256092,177.738595306,-62.6459580018,549.974,41.7726465525,0.0508107428088,0.00385927189362,17.8473324145,1.0,16.3414,16.2814292969,32.6828,16.3414,,,0.0,,,3.48425281805,T,T,0.585323,1.8,0.3,8.0,6.16555e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src2.html,0.9998,1194.98,,,,549.974,1194.98,,,,,,,,,,,4139.58104341,1443.18399044
xmm0503220201,fullrun,13000.1845703,11205.3140875,35,X115052.94-623500.6,xmm,mos1,258.66476092,361.779618391,177.7205785,-62.583505231,180.125,43.0400394981,0.0160749180643,0.00384102766643,5.84208491006,0.999999992784,13.8964,9.26570018844,21.1112,8.06142,5.39062672566,12.8762104342,318.193,263.331661505,0.0,5.39768788439,F,T,0.526923,1.8,0.3,8.0,1.33774e-13,1.0,powerlaw,4.96841e+21,3.57874924785e+21,6.45213433452e+21,8.51431,7.35381840931,10.0,173.181,62,,dscxf,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src35.html,0.9998,1672.32,,,,180.125,1672.32,,,,,,,,,,,5015.11760243,-1318.71699545
xmm0503220201,fullrun,13000.1845703,11205.3140875,2,X115058.59-623526.2,xmm,mos1,249.708505747,355.88091954,177.744112232,-62.5906133422,92.5651,40.2497838504,0.0082608200557,0.0035920257383,3.00221054217,0.998512074113,8.59725,3.47451238119,12.5562960827,8.59725,,,0.0,,,5.41914543539,F,T,0.53121,1.8,0.3,8.0,1.1127e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src2.html,0.9998,1527.48,,,,92.5651,1527.48,,,,,,,,,,,5065.57419355,-2219.58387097
xmm0503220201,fullrun,13000.1552734,10823.9649168,17,X115054.30-623531.7,xmm,mos2,256.52308046,354.634183908,177.726230729,-62.5921349853,1669.5,58.9680421924,0.154241404526,0.00544792671452,54.1773274119,1.0,36.5852,33.6912937305,73.1704,22.6246,18.1947523928,26.4570846194,125.529,116.335860117,139.537603867,5.39726154306,T,T,0.526183,1.8,0.3,8.0,1.7246e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src17.html,0.9998,1807.73,,,,1669.5,1807.73,,,,,,,,,,,2010.3909701,4207.04606163
xmm0503220201,fullrun,13000.1845703,11205.3140875,16,X115058.30-623837.1,xmm,mos1,250.246110345,312.001954023,177.742927403,-62.6436348767,473.44,42.1322916538,0.0422513449037,0.00376002447247,15.3553181392,1.0,16.5124,16.40539688,16.5644,16.5124,,,0.0,,,3.39394672604,T,T,0.586582,1.8,0.3,8.0,5.40682e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src16.html,0.9998,1301.69,,,,473.44,1301.69,,,,,,,,,,,1905.34329473,-4298.8121031
xmm0503220201,fullrun,13000.1845703,11205.3140875,17,X115058.34-623825.4,xmm,mos1,250.175216675,315.334869385,177.743089128,-62.6403941215,321.617004395,25.6653194427,0.0322050377727,0.00256999023259,10.4311664022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.70724125396,F,T,0.579663,1.8,0.3,8.0,4.01054e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src17.html,0.9998,68.9039916992,,,,,,,,,,,,,,,,2105.45534407,-4150.68960469
xmm0503220201,fullrun,13000.1552734,10823.9649168,9,X115056.34-623655.7,xmm,mos2,253.311195402,335.314034483,177.734754988,-62.6154732356,172.286,42.0282761959,0.0159171044138,0.00388289507297,5.59089250104,0.999999971358,10.0445,6.99299477356,13.8001987402,10.0445,,,0.0,,,4.27811283211,F,T,0.555389,1.8,0.3,8.0,2.1343e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src9.html,0.9998,1594.09,,,,172.286,1594.09,,,,,,,,,,,2795.65662651,3197.05938038
xmm0503220201,fullrun,13000.1552734,10823.9649168,7,X115055.87-623612.5,xmm,mos2,254.04522069,345.236321839,177.732779574,-62.6034854379,195.182,38.2929758572,0.0180324328137,0.00353780325225,6.33389584841,0.999999999562,20.089,11.7607773438,40.178,20.089,,,0.0,,,4.60854493174,F,T,0.545553,1.8,0.3,8.0,2.1862e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src7.html,0.9998,1271.17,,,,195.182,1271.17,,,,,,,,,,,2274.3808113,3948.4446217
xmm0503220201,fullrun,13000.1845703,11205.3140875,11,X115055.15-623709.8,xmm,mos1,255.212850575,332.087816092,177.729774235,-62.6193756788,383.729,38.5800336962,0.0342452931749,0.00344301463956,12.4456760608,1.0,16.779,16.7390391217,33.558,16.779,,,0.0,,,4.02636905566,T,T,0.560216,1.8,0.3,8.0,3.70505e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src11.html,0.9998,1104.69,,,,383.729,1104.69,,,,,,,,,,,3169.90184975,-3049.38920347
xmm0503220201,fullrun,13000.1845703,11205.3140875,26,X115059.59-624019.7,xmm,mos1,248.259921839,288.401425287,177.748277213,-62.672147289,302.853,40.7498834354,0.0270276023462,0.00363665423538,9.82258399037,1.0,16.5331,16.4931391217,33.0662,16.5331,,,0.0,,,3.67591818669,T,T,0.610295,1.8,0.3,8.0,3.21836e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src26.html,0.9998,1357.7,,,,302.853,1357.7,,,,,,,,,,,258.590330789,-5479.84393554
xmm0503220201,fullrun,13000.1845703,11205.3140875,12,X115059.44-623704.7,xmm,mos1,248.399581909,333.013275146,177.7476583,-62.6179760303,266.863861084,24.5393505096,0.025606777519,0.00235466007143,8.65533010897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40955860109,F,T,0.557369,1.8,0.3,8.0,3.14269e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src12.html,0.9998,67.4579620361,,,,,,,,,,,,,,,,3430.37684538,-3365.65423465
xmm0503220201,fullrun,13000.1552734,10823.9649168,10,X115055.81-623654.6,xmm,mos2,254.150443678,335.567770115,177.732549092,-62.6151684632,459.624,38.6229724387,0.042463588554,0.00356828627393,14.9153638421,1.0,16.7974,16.3776050781,33.5948,16.7974,,,0.0,,,3.94029510513,T,T,0.561966,1.8,0.3,8.0,5.17505e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src10.html,0.9998,1032.11,,,,459.624,1032.11,,,,,,,,,,,2783.14337568,3247.63339383
xmm0503220201,fullrun,13000.1845703,11205.3140875,15,X115102.75-623805.5,xmm,mos1,243.175750732,318.984741211,177.761465416,-62.6348672161,253.937606812,24.1131973267,0.0248699299991,0.00236157840118,8.23608638917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.27442624928,F,T,0.572327,1.8,0.3,8.0,3.11716e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src15.html,0.9998,71.761390686,,,,,,,,,,,,,,,,2638.50246711,-4423.15707237
xmm0503220201,fullrun,13000.1552734,10823.9649168,6,X115102.08-623609.9,xmm,mos2,244.182922363,345.968994141,177.758663447,-62.6027402967,238.19430542,23.5872364044,0.023725848645,0.00234945677221,7.72969803677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.22945268279,F,T,0.541374,1.8,0.3,8.0,3.31316e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src6.html,0.9998,61.7027931213,,,,,,,,,,,,,,,,2940.46410256,4371.11794872
xmm0503220201,fullrun,13000.1845703,11205.3140875,20,X115056.59-623941.0,xmm,mos1,252.983354023,297.312928736,177.73580136,-62.6613903892,284.157,39.4226711424,0.0253591342897,0.00351821285965,9.21620719937,1.0,16.2446,16.1046683594,32.4892,16.2446,,,0.0,,,3.3874897596,T,T,0.600369,1.8,0.3,8.0,2.8813e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src20.html,0.9998,1269.99,,,,284.157,1269.99,,,,,,,,,,,701.046252677,-4855.53961456
xmm0503220201,fullrun,13000.1552734,10823.9649168,13,X115057.26-623947.4,xmm,mos2,251.936456092,295.847342529,177.738563153,-62.6631589171,300.927,37.546730883,0.0278019141102,0.00346885120686,9.76545109679,1.0,16.2443,12.56789375,32.4886,16.2443,,,0.0,,,3.38716174028,T,T,0.601653,1.8,0.3,8.0,3.40715e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src13.html,0.9998,1108.83,,,,300.927,1108.83,,,,,,,,,,,4792.43314501,431.646892655
xmm0503220201,fullrun,13000.1845703,11205.3140875,10,X115057.23-623735.6,xmm,mos1,251.907913208,326.027130127,177.738476392,-62.6265620781,249.800033569,24.3392772675,0.023148804903,0.00225550495088,8.10189039082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.9218159316,F,T,0.566701,1.8,0.3,8.0,2.76642e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src10.html,0.9998,66.3699951172,,,,,,,,,,,,,,,,2819.1744012,-3472.98128743
xmm0503220201,fullrun,13000.1552734,10823.9649168,12,X115057.99-623948.6,xmm,mos2,250.766317241,295.573678161,177.741643525,-62.663486899,1185.76,48.3311493759,0.109549924033,0.00446521534085,38.4793697227,1.0,33.3606,32.4243393818,66.7212,33.3606,,,0.0,,,3.66711230296,T,T,0.593679,1.8,0.3,8.0,1.1093e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src12.html,0.9998,1150.14,,,,1185.76,1150.14,,,,,,,,,,,4801.69750275,962.872572117
xmm0503220201,fullrun,13000.1552734,10823.9649168,8,X115100.41-623643.2,xmm,mos2,246.843856812,337.995635986,177.751718292,-62.6119949157,227.298095703,23.5913105011,0.0220110155642,0.00228452729061,7.37610263613,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.71346597346,F,T,0.551118,1.8,0.3,8.0,2.99311e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src8.html,0.9998,62.223197937,,,,,,,,,,,,,,,,3103.12062257,3660.19610895
xmm0503220201,fullrun,13000.1552734,10823.9649168,11,X115100.32-623748.8,xmm,mos2,247.016784668,323.072570801,177.751347116,-62.6302316039,231.433425903,23.5924835205,0.0218005198985,0.00222236011177,7.51029918492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.13373184313,F,T,0.568897,1.8,0.3,8.0,2.89826e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src11.html,0.9998,65.1287612915,,,,,,,,,,,,,,,,3805.836966,2544.17349608
xmm0503220201,fullrun,13000.1552734,10823.9649168,33,X115048.82-623429.0,xmm,mos2,265.195310345,369.058229885,177.703415162,-62.5747220024,1239.56,56.0931368351,0.114519737922,0.00518229963017,40.2252458621,1.0,36.4958,36.4558391217,72.9916,36.4958,,,0.0,,,5.71561767464,T,T,0.515724,1.8,0.3,8.0,1.25003e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src33.html,0.9998,1906.88,,,,1239.56,1906.88,,,,,,,,,,,1075.90357054,4649.83850187
xmm0503220201,fullrun,13000.1552734,10823.9649168,20,X115058.55-623713.2,xmm,mos2,249.820131034,331.278666667,177.743947143,-62.620341243,1877.63,60.7205072443,0.173470123803,0.00560983469003,60.9314017781,1.0,34.9314,34.8914391217,69.8628,34.9314,,,0.0,,,3.73087341557,T,T,0.567864,1.8,0.3,8.0,1.75347e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src20.html,0.9998,1809.35,,,,1877.63,1809.35,,,,,,,,,,,3267.78873358,3070.02998184
xmm0503220201,fullrun,13000.1552734,10823.9649168,22,X115100.82-623939.3,xmm,mos2,246.294098851,297.695609195,177.753399335,-62.6609118833,303.323,39.9571395373,0.0280232969647,0.00369154593325,9.84320424233,1.0,16.5243,12.7622357813,33.0486,16.5243,,,0.0,,,3.80886780196,T,T,0.60046,1.8,0.3,8.0,3.522e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src22.html,0.9998,1293.25,,,,303.323,1293.25,,,,,,,,,,,4994.2247191,719.296888505
xmm0503220201,fullrun,13000.1552734,10823.9649168,21,X114934.73-623938.1,xmm,mos2,382.620563218,297.884678621,177.394717252,-62.6605757918,199.925,32.097975014,0.0184705746323,0.00296545225981,6.48781202925,0.999999999834,12.0894,9.4931941687,16.8373517595,12.0894,,,0.0,,,6.14196168011,F,F,0.637853,1.8,0.3,8.0,2.43925e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src21.html,0.9998,830.355,,,,199.925,830.355,,,,,,,,,,,-4938.80347448,-5615.4082519
xmm0503220201,fullrun,13000.1552734,10823.9649168,26,X114939.62-624040.7,xmm,mos2,374.827655172,283.516643678,177.415102673,-62.6779679067,198.455,31.7365089447,0.01833479437,0.00293206200662,6.44010872209,0.999999999798,16.6623,13.6405761719,18.1739,16.6623,,,0.0,,,5.54725145703,F,T,0.652732,1.8,0.3,8.0,2.46216e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src26.html,0.9998,808.751,,,,198.455,808.751,,,,,,,,,,,-3760.15319426,-6227.06779661
xmm0503220201,fullrun,13000.1845703,11205.3140875,3,X115101.79-623546.0,xmm,mos1,244.624176025,351.302856445,177.757473206,-62.5961148618,182.011428833,20.8991565704,0.0185782331973,0.00213321438059,5.90326840718,0.99999999496,10.8749996871,,,10.8749996871,,,0.0,,,5.46912342542,F,T,0.535057,1.8,0.3,8.0,2.41392e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src3.html,0.9998,67.1826171875,,,,,,,,,,,,,,,,4955.10895884,-2781.80871671
xmm0503220201,fullrun,13000.1552734,10823.9649168,24,X115056.65-624017.2,xmm,mos2,252.904205322,288.996765137,177.7360394,-62.6714308275,192.486984253,21.8200149536,0.0180316735059,0.00204404164106,6.24643927428,0.999999999358,10.8749996871,,,10.8749996871,,,0.0,,,3.37131060886,F,T,0.610603,1.8,0.3,8.0,2.37004e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src24.html,0.9998,65.1846313477,,,,,,,,,,,,,,,,5027.65829694,-147.81768559
xmm0503220201,fullrun,13000.1552734,10823.9649168,25,X115058.65-624030.7,xmm,mos2,249.74691954,285.878098851,177.74437654,-62.6751999121,229.447,35.3420005093,0.021198046925,0.00326516095316,7.44583722233,1.0,16.6803,16.6403391217,33.3606,16.6803,,,0.0,,,3.82319326664,T,T,0.614092,1.8,0.3,8.0,2.65768e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src25.html,0.9998,1019.61,,,,229.447,1019.61,,,,,,,,,,,5358.88542714,-189.755778894
xmm0503220201,fullrun,11730.1953125,4432.46924901,2,X115105.27-623626.4,xmm,pn,239.129034483,342.022436782,177.771969406,-62.6073308524,145.492,39.7499937107,0.0328242291244,0.00896793570267,3.55748615279,0.999785397125,18.0373,17.8188139913,18.1474,18.0373,,,0.0,,,5.46829777218,T,T,0.540189,1.8,0.3,8.0,5.87563e-14,1.0,powerlaw,9.11658e+21,8.76253715541e+21,9.46747914537e+21,9.972,8.93456169149,10.0,345.942,159,,dspcxf,fullrun_pn_xmm0503220201_pi300-10000_pass1_cl_src2.html,0.9998,1434.57,,,,145.492,1434.57,,,,,,,,,,,-3510.34164479,-4435.20122485
xmm0503220201,fullrun,11730.1953125,4432.46924901,3,X115053.72-623605.2,xmm,pn,257.444946289,347.317871094,177.723833733,-62.6014371629,683.990539551,38.477897644,0.0903606638312,0.00508324056864,16.7245406833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62507467322,F,T,0.543827,1.8,0.3,8.0,3.30946e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0503220201_pi300-10000_pass1_cl_src3.html,0.9998,150.60105896,,,,,,,,,,,,,,,,-1625.06816257,-4091.4745978
xmm0503220201,fullrun,11730.1953125,4432.46924901,4,X115104.21-623642.9,xmm,pn,240.811828613,337.910461426,177.767562412,-62.6119094545,266.667877197,25.6728000641,0.0227334558456,0.00218860806493,6.52040854839,0.999999999904,10.8749996871,,,10.8749996871,,,0.0,,,5.06401254638,F,T,0.549345,1.8,0.3,8.0,8.29422e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0503220201_pi300-10000_pass1_cl_src4.html,0.9998,113.206039429,,,,,,,,,,,,,,,,-3481.82924614,-4148.69209809
xmm0503220201,fullrun,13000.1552734,10823.9649168,28,X115014.12-624402.4,xmm,mos2,320.194666667,237.253149425,177.558820187,-62.7340017992,349.797,36.5051366249,0.032316937356,0.00337262530404,11.3513426755,1.0,18.0284,17.9884391217,36.0568,18.0284,,,0.0,,,4.71948822975,T,T,0.689981,1.8,0.3,8.0,4.52773e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src28.html,0.9998,982.828,,,,349.797,982.828,,,,,,,,,,,2444.78901437,-7240.17505133
xmm0503220201,fullrun,13000.1552734,10823.9649168,18,X115052.23-623505.3,xmm,mos2,259.789126437,360.699448276,177.717632407,-62.5848125975,459.899,36.3406796854,0.0424889889378,0.00335743008171,14.9242879302,1.0,18.2926,18.2733273373,18.2929,18.2926,,,0.0,,,5.43574873865,T,T,0.524024,1.8,0.3,8.0,5.37401e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src18.html,0.9998,860.746,,,,459.899,860.746,,,,,,,,,,,1270.90144,4656.60768
xmm0503220201,fullrun,13000.1845703,11205.3140875,19,X114936.88-623932.2,xmm,mos1,379.226258391,299.25456092,177.403659635,-62.6589343402,82.451,31.3550474406,0.00735820392319,0.00279822965263,2.67417483924,0.996038656231,9.24528,6.105020625,18.49056,4.14269,2.56567927722,5.94518865222,332.133,310.178981638,354.43590195,5.9315695236,F,T,0.634776,1.8,0.3,8.0,1.18981e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src19.html,0.9998,900.688,,,,82.451,900.688,,,,,,,,,,,-5164.63508772,4598.84210526
xmm0503220201,fullrun,13000.1552734,10823.9649168,4,X115006.12-624830.6,xmm,mos2,332.740666667,175.585172414,177.525500477,-62.8084994868,544.052,34.9943423999,0.0502636237858,0.00323304107148,17.6551562343,1.0,21.9958,21.9159172243,43.9916,21.9958,,,0.0,,,9.13861012226,T,T,0.764408,1.8,0.3,8.0,9.53312e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src4.html,0.9998,680.552,,,,544.052,680.552,,,,,,,,,,,4296.61332767,-12046.7826825
xmm0503220201,fullrun,13000.1552734,10823.9649168,23,X114936.73-624031.2,xmm,mos2,379.413574219,286.194641113,177.403037691,-62.6753356131,149.393157959,18.9167785645,0.0158098507673,0.00200190860778,4.84799163333,0.999998813733,10.8749996871,,,10.8749996871,,,0.0,,,5.93752979071,F,T,0.650277,1.8,0.3,8.0,2.39923e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src23.html,0.9998,66.2646255493,,,,,,,,,,,,,,,,-4167.59090909,-6221.38235294
xmm0503220201,fullrun,13000.1552734,10823.9649168,19,X115106.37-623635.6,xmm,mos2,237.385848999,339.906219482,177.776550627,-62.6098902147,152.205795288,20.111782074,0.0156083451584,0.00206241570413,4.9392651724,0.999999250825,10.8749996871,,,10.8749996871,,,0.0,,,5.35074057431,F,T,0.546423,1.8,0.3,8.0,2.25007e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src19.html,0.9998,63.5427055359,,,,,,,,,,,,,,,,3719.01978022,4216.00879121
xmm0503220201,fullrun,13000.1552734,10823.9649168,31,X115005.00-624501.7,xmm,mos2,334.57891954,223.60537931,177.520827455,-62.7504722028,338.362,30.1186487081,0.0312604122119,0.00278258602881,10.9802628678,1.0,18.2583,18.2183391217,36.5166,18.2583,,,0.0,,,6.16851974392,T,T,0.711886,1.8,0.3,8.0,4.39586e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src31.html,0.9998,568.771,,,,338.362,568.771,,,,,,,,,,,2018.58517555,-8864.89986996
xmm0503220201,fullrun,13000.1845703,11205.3140875,25,X114941.75-624041.8,xmm,mos1,371.461120605,282.905181885,177.423952398,-62.6782759384,146.616256714,20.1840744019,0.0153843825683,0.00211790623143,4.75527895027,0.99999836713,10.8749996871,,,10.8749996871,,,0.0,,,5.41268995017,F,T,0.650858,1.8,0.3,8.0,2.02265e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src25.html,0.9998,90.871131897,,,,,,,,,,,,,,,,-6020.13154362,3270.97449664
xmm0503220201,fullrun,13000.1845703,11205.3140875,18,X115101.37-623920.3,xmm,mos1,245.404022217,302.046112061,177.755705488,-62.655627969,153.625518799,20.0667152405,0.0153564298525,0.002005871851,4.98261388022,0.999999440527,10.8749996871,,,10.8749996871,,,0.0,,,3.85376836611,F,T,0.593136,1.8,0.3,8.0,1.95193e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src18.html,0.9998,72.3836517334,,,,,,,,,,,,,,,,1285.41805692,-5025.74288518
xmm0503220201,fullrun,13000.1845703,11205.3140875,23,X114937.05-624037.6,xmm,mos1,378.897033691,284.972808838,177.404384829,-62.6770994607,136.156738281,19.688873291,0.0149373495951,0.00216000759974,4.41604011723,0.999991939993,10.8749996871,,,10.8749996871,,,0.0,,,5.91447704853,F,T,0.651844,1.8,0.3,8.0,2.02261e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src23.html,0.9998,87.88697052,,,,,,,,,,,,,,,,-6093.1,3871.37945205
xmm0503220201,fullrun,13000.1845703,11205.3140875,34,X115003.44-624200.8,xmm,mos1,337.106567383,266.267822266,177.514319293,-62.7002246672,120.094200134,16.9785919189,0.0148720033467,0.00210256339051,3.8950757218,0.99993200823,21.7499993742,,,21.7499993742,,,0.0,,,3.6468251757,T,F,0.662392,1.8,0.3,8.0,1.76578e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src34.html,0.9998,346.313110352,,,,,,,,,,,,,,,,-5570.06338939,-13.9249676585
xmm0503220201,fullrun,13000.1552734,10823.9649168,16,X115001.90-624816.8,xmm,mos2,339.396643678,178.749662069,177.507914543,-62.8046633361,211.874,26.4981508789,0.0195745510428,0.00244810315054,6.87557176884,0.999999999985,19.1029,9.91424198641,23.7002,19.1029,,,0.0,,,8.97663636195,F,T,0.760973,1.8,0.3,8.0,3.7481e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src16.html,0.9998,490.278,,,,211.874,490.278,,,,,,,,,,,3804.45687402,-12132.9393623
xmm0503220201,fullrun,13000.1552734,10823.9649168,14,X115008.72-624824.4,xmm,mos2,328.653216092,177.009429885,177.536313295,-62.8067850654,155.991,31.2206502174,0.0144115868155,0.002884391478,5.06209971867,0.999999598999,11.8501,8.91364135032,15.9779839025,11.8501,,,0.0,,,9.05326851018,F,T,0.763437,1.8,0.3,8.0,2.96789e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220201_pi300-10000_pass1_cl_src14.html,0.9998,818.738,,,,155.991,818.738,,,,,,,,,,,4583.73982869,-11935.3907923
xmm0503220201,fullrun,13000.1845703,11205.3140875,6,X115049.36-623605.7,xmm,mos1,264.360656738,345.600006104,177.705674881,-62.6015763389,139.558074951,18.6982440948,0.0140838110819,0.00188697455451,4.52635738375,0.999995434117,10.8749996871,,,10.8749996871,,,0.0,,,4.21844862109,F,T,0.545906,1.8,0.3,8.0,1.66431e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src6.html,0.9998,62.2920875549,,,,,,,,,,,,,,,,3737.37367803,-1701.07403055
xmm0503220201,fullrun,13000.1845703,11205.3140875,22,X114934.38-624007.0,xmm,mos1,383.15838623,290.752105713,177.393230736,-62.6685993641,126.955413818,18.1211967468,0.013889615424,0.00198255782016,4.11760892335,0.999972500134,10.8749996871,,,10.8749996871,,,0.0,,,6.16753297533,F,T,0.644802,1.8,0.3,8.0,1.87691e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0503220201_pi300-10000_pass1_cl_src22.html,0.9998,84.6739578247,,,,,,,,,,,,,,,,-5949.65620737,4420.8744884