fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13833,fullrun,3956.03613281,3956.03606297,13,X004310.63+411451.0,chandra,ccd3,771.351841463,527.37454248,10.7943009067,41.247490616,417.536,20.574309952,0.105717427009,0.00520928281779,151.755868916,1.0,1.3693,1.26472976172,1.48880884375,0.748562,0.68916755293,0.81895541875,69.3057,64.331769375,74.44008,5.14343127904,A,F,1.28e+21,1.8,0.3,8.0,1.51599e-12,1.0,powerlaw,1.67653e+21,0.0,4.71989975808e+21,1.45145,1.0908709079,1.87029511862,26.9752,34,,dsxf,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src13.html,0.9998,5.76623,423.629689409,21.6094638455,0.37031059097,417.536,5.76623,224.861133528,202.814844705,0.138866471614,0.185155295485,-0.051549046348,0.0508355513462,3.1716507644e-06,6.8518715732e-05,0.107084385144,0.00546240314839,4468.75707547,3496.49528302
acisf13833,fullrun,3956.03613281,3956.03606297,1,X004248.54+411520.9,chandra,ccd3,1277.71803862,587.908382114,10.7022616543,41.2558160364,289.783,17.4403784363,0.0733710954692,0.00441578585102,105.323303768,1.0,0.405369,0.363300617034,0.466549292034,0.338197,0.309160886882,0.370800174552,314.426320991,291.020549507,339.392477241,1.01274014576,F,F,1.27e+21,1.8,0.3,8.0,8.30925e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src1.html,0.9998,14.3838,292.50413125,18.139136501,0.495868749947,289.783,14.3838,166.50413125,122.0,0.495868749947,0.0,-0.154258211337,0.0632317989492,4.24208926059e-07,5.98840415478e-06,0.0739386918102,0.00458517976385,4150.58361775,3897.0443686
acisf13833,fullrun,3956.03613281,3956.03615086,1,X004232.09+411314.1,chandra,ccd2,899.855014431,1057.23692683,10.6337272253,41.2205924083,269.949,16.7977974747,0.0683428358241,0.00425268889686,160.847191391,1.0,0.895732,0.812545387,0.969675656531,0.542066,0.470378071891,0.607609246672,9.20388001203,1.99922913313,17.587473762,3.38406748941,F,F,1.23e+21,1.8,0.3,8.0,9.64655e-13,1.0,powerlaw,3.63594e+14,0.0,1.5057050975e+21,1.31517,1.0598899618,1.66937447115,23.47,22,,dsxf,fullrun_ccd2_acisf13833_pi14-548_pass1_cl_src1.html,0.9998,12.217,275.616242923,17.6358047596,0.383757077158,269.949,12.217,161.780710242,109.835532681,0.219289758376,0.164467318782,-0.191244739274,0.0656819212107,1.50241433409e-06,2.74050980806e-05,0.0696697988625,0.00445794833189,3701.4057971,3980.34782609
acisf13833,fullrun,3956.03613281,3956.03617039,3,X004252.53+411854.2,chandra,ccd1,440.42720935,307.400449187,10.7188907395,41.3150558829,266.738,16.3511347313,0.067535592373,0.00413995594946,115.06749391,1.0,0.755465,0.704423056545,0.826478369045,0.449906,0.414240015322,0.491407965077,107.5780014,101.044696732,115.044635306,3.50193966487,F,F,1.29e+21,1.8,0.3,8.0,8.05569e-13,1.0,powerlaw,1.39974e+21,0.0,5.10089179832e+21,1.68981,1.27994703028,2.24196954562,16.5327,21,,dsxf,fullrun_ccd1_acisf13833_pi14-548_pass1_cl_src3.html,0.9998,0.621607,266.697532165,17.363068172,0.302467835406,266.738,0.621607,160.798354776,107.899177388,0.201645223604,0.100822611802,-0.196872583689,0.0661200002406,1.0517087425e-06,2.0862556994e-05,0.0674153421955,0.00438900642565,4522.90636704,4138.22097378
acisf13833,fullrun,3956.03613281,3956.03617039,2,X004248.42+412521.7,chandra,ccd1,534.773260163,1094.93622358,10.7017557038,41.4226895265,168.058,14.625573493,0.0425507105432,0.00370305813606,72.4981550869,1.0,3.57708,2.66827930021,4.47324786711,2.39246,1.90251912877,3.10684062877,110.238919735,84.350907626,126.17000411,9.58729408085,F,F,1.32e+21,1.8,0.3,8.0,5.8375e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13833_pi14-548_pass1_cl_src2.html,0.9998,45.8494,211.131125871,15.6201915172,1.86887412886,168.058,45.8494,106.490307056,104.697451365,0.509692944234,1.30254863526,-0.00848939211458,0.0740066665083,2.6480974105e-05,0.000467592831411,0.0533693618505,0.00394844507089,5013.37558685,4764.89201878
acisf13833,fullrun,3956.03613281,3956.03606297,3,X004247.90+411532.7,chandra,ccd3,1292.37909146,611.75254878,10.6995972289,41.2590751679,190.849,14.320607529,0.0483216706867,0.00362588057077,69.3651704927,1.0,0.432556,0.383823273167,0.492543389573,0.35383,0.309492794635,0.40277990401,83.0784387699,55.1738817387,113.34778877,0.825018151642,F,F,1.27e+21,1.8,0.3,8.0,5.45583e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src3.html,0.9998,14.2308,192.376404012,14.9194109071,0.623595988313,190.849,14.2308,133.514980898,59.8614231137,0.485019102021,0.138576886292,-0.380881825581,0.0828070641834,4.7358487197e-07,6.8349763751e-06,0.0486285769264,0.00377130305932,4156.31606218,3923.22279793
acisf13833,fullrun,3956.03613281,3956.03606297,12,X004259.68+411919.1,chandra,ccd3,1022.90451829,1072.05052033,10.7486519305,41.3219648214,148.915,12.841724962,0.0377041780921,0.00325142990953,54.1240161799,1.0,1.07189,0.917078676762,1.26223305176,0.553277,0.475815242629,0.645104801125,102.909934589,95.3490886423,112.040012714,4.60809406282,F,F,1.3e+21,1.8,0.3,8.0,4.44231e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src12.html,0.9998,15.9949,156.606664584,13.5598566871,0.393335416373,148.915,15.9949,100.825184259,57.7814803242,0.17481574061,0.218519675763,-0.271386477032,0.0891691058142,1.83507047254e-06,4.19886782765e-05,0.0395867636419,0.00342763727914,4674.04458599,4061.06369427
acisf13833,fullrun,3956.03613281,3956.03609191,2,X004238.58+411603.8,chandra,ccd0,41.5,672.5,10.6607577605,41.267718239,459.729600275,22.4883689469,0.116209657747,0.00568457122849,407.879869515,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.00336979149,F,F,1.26e+21,1.8,0.3,8.0,2.1428e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13833_pi14-548_pass1_cl_src2.html,0.9998,1.27039972512,459.729600275,22.4883689469,1.27039972512,,,210.49184011,251.237760165,0.50815989005,0.762239835075,0.0882462810067,0.0490075915477,7.49014056585e-07,8.84383916855e-06,0.116209657747,0.00568457122849,4050.83947939,4126.20173536
acisf13833,fullrun,3956.03613281,3956.03609191,3,X004231.16+411621.4,chandra,ccd0,212.169371545,708.879178455,10.6298126703,41.2726117863,284.054,17.180646088,0.0719197292174,0.00434997364736,95.32281665,1.0,0.572932,0.52157884024,0.627713273834,0.425613,0.38403922165,0.472291865547,338.992383314,325.342516615,351.472261439,2.42880618689,F,F,1.25e+21,1.8,0.3,8.0,8.70921e-13,1.0,powerlaw,2.25193e+21,0.0,6.05505067743e+21,1.67503,1.15544268947,2.29958966646,26.4568,23,,dsxf,fullrun_ccd0_acisf13833_pi14-548_pass1_cl_src3.html,0.9998,11.1206,288.685492068,18.0220445305,0.314507932475,284.054,11.1206,177.748393654,113.937098414,0.25160634598,0.062901586495,-0.218767463504,0.0635812030689,7.54531877167e-07,1.1995434761e-05,0.0729734222237,0.00455558142338,3955.53979239,4264.99653979
acisf13833,fullrun,3956.03613281,3956.03609191,4,X004213.14+411836.2,chandra,ccd0,624.510235691,983.225737805,10.5547597984,41.3100472755,153.281,12.8935642861,0.0388093101832,0.00326452943122,51.4380246676,1.0,1.83504,1.54947682867,2.18001119488,1.11647,0.896990268973,1.32947484661,337.108740956,326.479665956,349.043140956,6.39236147404,F,F,1.24e+21,1.8,0.3,8.0,4.83563e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13833_pi14-548_pass1_cl_src4.html,0.9998,12.963,165.278788018,13.9131715701,0.721211981692,153.281,12.963,111.742424292,53.5363637261,0.257575707747,0.463636273945,-0.352168970163,0.0893096849999,6.33944964256e-06,0.000123059928632,0.0417788878004,0.0035169475826,3855.15060241,4752.03012048
acisf13833,fullrun,3956.03613281,3956.03609191,5,X004222.97+411535.0,chandra,ccd0,399.794957317,614.620447154,10.5957121209,41.2597092155,624.247,25.7335656293,0.158053349224,0.00651549184088,209.484754044,1.0,1.02591,0.958946315625,1.102439925,0.621138,0.576868207031,0.6683591125,344.6425,339.989983765,350.260632812,3.91308534053,F,F,1.23e+21,1.8,0.3,8.0,1.85524e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13833_pi14-548_pass1_cl_src5.html,0.9998,37.9694,644.231236491,26.4116115191,0.768763508816,624.247,37.9694,338.436240094,304.794996398,0.563759906465,0.205003602351,-0.0523003887053,0.0410939738334,1.97177259557e-06,3.84729355574e-05,0.162847664056,0.00667628173897,3755.26976744,4331.04806202
acisf13833,fullrun,3956.03613281,3956.03606297,5,X004259.89+411605.5,chandra,ccd3,1017.59876423,678.666918699,10.7495621123,41.2682018938,153.422,12.5371428164,0.0388453562571,0.00317431515135,55.762111341,1.0,0.713977,0.62309155583,0.817730735541,0.551806,0.46108802886,0.619405333852,90.0031831211,69.0041811679,109.202270621,3.04583466366,F,F,1.28e+21,1.8,0.3,8.0,4.51342e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src5.html,0.9998,3.75795,153.869168196,13.4398553046,0.13083180369,153.422,3.75795,73.9345840982,81.9345840982,0.0654159018448,0.0654159018448,0.0513250958645,0.0869175942925,1.2190753556e-06,1.86357647181e-05,0.0388947840078,0.00339730353584,4399.55194805,3777.12337662
acisf13833,fullrun,3956.03613281,3956.03606297,6,X004244.41+411607.0,chandra,ccd3,1372.5103252,681.522441057,10.6850296312,41.2686116375,56.4994,12.7525056361,0.014305262107,0.00322884730893,20.5350330038,1.0,0.0707513,0.0698538190332,0.0715959879687,0.0707513,,,0.0,,,0.329426817676,F,F,1.27e+21,1.8,0.3,8.0,1.59748e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src6.html,0.9998,106.127,25.7590096644,6.45435605732,3.24099033558,56.4994,106.127,19.4413234193,6.4029754645,2.55867658072,0.597024535501,-0.504496098479,0.28071293413,1.5489196195e-08,1.8160790205e-07,0.00651131821207,0.00163152103636,4149.72413793,4030.0
acisf13833,fullrun,3956.03613281,3956.03609191,6,X004207.79+411814.7,chandra,ccd0,747.196133333,939.705831301,10.5324516693,41.304072767,130.788,11.438306859,0.0331143442257,0.00289607632724,43.8898256811,1.0,2.45226,2.06497927515,2.85528384375,1.81904,1.59567944897,2.0900366875,137.0074,118.299669531,159.179525,7.18147282195,F,F,1.23e+21,1.8,0.3,8.0,4.23428e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13833_pi14-548_pass1_cl_src6.html,0.9998,0.0468638,132.664529734,12.6081867662,1.3354702662,130.788,0.0468638,78.4912494224,54.1096864892,0.508750577601,0.890313510802,-0.183871725833,0.0967601975267,1.38028206511e-05,0.000217046564801,0.0335347116789,0.00318707576809,3738.85820896,4807.15671642
acisf13833,fullrun,3956.03613281,3956.03609191,7,X004218.65+411401.6,chandra,ccd0,498.96159878,424.931721545,10.5777248836,41.2337702119,139.314,12.0939873491,0.0352729599745,0.00306208085115,46.7509800206,1.0,1.30781,1.1422181284,1.54989419881,0.878705,0.73510419083,1.05569872809,352.680115457,339.437069498,8.52226389457,5.04540496219,F,F,1.22e+21,1.8,0.3,8.0,4.28501e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13833_pi14-548_pass1_cl_src7.html,0.9998,6.95053,143.544885418,13.0312094155,0.455114582275,139.314,6.95053,76.8862213544,66.6586640633,0.113778645569,0.341335936706,-0.0712498899656,0.0910840937829,3.55588133724e-06,6.25052498993e-05,0.0362850292774,0.00329400670589,3549.89583333,4266.40277778
acisf13833,fullrun,3956.03613281,3956.03615086,2,X004257.93+411104.5,chandra,ccd2,307.142108537,793.719808943,10.741387377,41.1845736335,115.094,11.0797490946,0.0291382952511,0.00280505500224,68.5779411886,1.0,1.64189,1.34670774731,1.91568223438,0.733766,0.594483163086,0.88745740625,44.7178,37.55764375,53.5303,5.43675307269,A,F,1.25e+21,1.8,0.3,8.0,3.76e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13833_pi14-548_pass1_cl_src2.html,0.9998,7.66684,112.659442715,11.6653645039,0.340557285278,115.094,7.66684,74.8108015082,38.8486412065,0.189198491821,0.151358793457,-0.316402750556,0.108188542326,3.72787749601e-06,9.85176324642e-05,0.0284778597613,0.00294875073407,3935.38938053,3372.04424779
acisf13833,fullrun,3956.03613281,3956.03606297,11,X004303.89+411804.7,chandra,ccd3,926.330676829,920.972495935,10.7661995859,41.3013061082,114.162,10.9756885889,0.0289051527876,0.00277898035783,41.4928377607,1.0,0.862725,0.724411650968,1.01532626361,0.615375,0.613339871802,0.616196600656,89.7760620144,70.6870529202,114.209993655,4.40931232851,F,F,1.3e+21,1.8,0.3,8.0,3.42117e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src11.html,0.9998,6.30374,118.577236332,11.9430343141,0.422763668304,114.162,6.30374,71.6376311415,45.9396051902,0.362368858546,0.0603948097577,-0.21856293576,0.103675103626,1.64275133403e-06,2.72002071142e-05,0.0299737500984,0.00301893969722,4635.86554622,3883.60504202
acisf13833,fullrun,3956.03515625,3956.03521788,1,X004329.07+410747.9,chandra,ccd7,1175.375,763.6875,10.8711180335,41.1299688067,75.3739239254,9.93028554975,0.0190528950765,0.00251016105844,39.582449772,1.0,2.2099193423,,,1.10048037915,,,132.028289795,,,11.7007034277,A,F,1.24e+21,1.8,0.3,8.0,1.97876e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13833_pi14-548_pass1_cl_src1.html,0.9998,3.62607607465,75.3739239254,9.93028554975,3.62607607465,,,40.0302354684,35.8074888851,0.969764531591,2.1925111149,-0.0556813461811,0.131328777811,7.52519348425e-06,0.000178475747977,0.0190528950765,0.00251016105844,4160.5443038,2586.81012658
acisf13833,fullrun,3956.03613281,3956.03615086,16,X004228.25+410960.0,chandra,ccd2,988.25679878,662.690264228,10.6177184991,41.1666632663,114.284,10.7810036639,0.0289330532095,0.00272940527684,68.0953084505,1.0,2.58131,2.03689182065,3.1315810394,1.63335,1.29564216849,1.91787689811,12.4635230359,358.309616786,27.3135230359,6.50383570936,F,F,1.2e+21,1.8,0.3,8.0,3.71778e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13833_pi14-548_pass1_cl_src16.html,0.9998,1.94604,118.035623273,11.9430343141,0.964376726706,114.284,1.94604,72.6785410911,45.410658667,0.321458908902,0.589341332987,-0.230909198131,0.103896144871,1.30461102597e-05,0.000243504408777,0.0298368414171,0.00301893963015,3360.26890756,3763.52941176
acisf13833,fullrun,3956.03613281,3956.03615086,5,X004228.32+411222.8,chandra,ccd2,986.482628049,952.898178455,10.6180015381,41.2063251012,113.904,10.6725816933,0.0288370582893,0.00270197587782,67.8688881536,1.0,1.47051,1.26420625886,1.73692264146,0.8041,0.672189126297,0.91518290104,9.69422067115,0.370783171145,19.8942206711,4.49606931223,F,F,1.22e+21,1.8,0.3,8.0,4.2445e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13833_pi14-548_pass1_cl_src5.html,0.9998,0.0,116.722202307,11.8512672071,0.277797692965,113.904,0.0,67.814801538,50.907400769,0.185198461977,0.0925992309884,-0.142411448242,0.101708582451,3.65880408511e-06,7.90245026024e-05,0.0295048371289,0.002995742899,3566.76068376,3972.00854701
acisf13833,fullrun,3956.03613281,3956.03606297,7,X004246.98+411615.3,chandra,ccd3,1313.61775203,698.483363821,10.6957384315,41.2709288837,98.7967,10.1578216169,0.0250146790793,0.00257189408038,35.9082307982,1.0,0.367091714328,0.322091714328,0.412091714328,0.367091714328,,,0.0,,,0.75018028942,F,F,1.27e+21,1.8,0.3,8.0,2.79938e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src7.html,0.9998,4.38464,99.83047303,11.0374299499,0.169526970033,98.7967,4.38464,70.83047303,29.0,0.169526970033,0.0,-0.419015073858,0.120010481667,4.16972420977e-07,4.91924583912e-06,0.0252349754757,0.00279002258176,4203.55,4001.46
acisf13833,fullrun,3956.03613281,3956.03617039,1,X004226.06+411914.7,chandra,ccd1,1046.54437602,349.283892276,10.6085967018,41.3207621457,95.0989,9.75186648801,0.0240781335255,0.00246907948905,41.0244963096,1.0,1.29388,1.0990324947,1.49501388825,0.870444,0.71733682294,0.980545195742,329.431298145,312.927998585,344.413016895,4.77618733699,F,F,1.26e+21,1.8,0.3,8.0,3.502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13833_pi14-548_pass1_cl_src1.html,0.9998,0.0,96.9430421663,10.8868599666,0.0569578336993,95.0989,0.0,50.0,47.9430421663,0.0,0.0569578336993,-0.0210015718136,0.111823041957,3.48491765811e-06,6.11841678619e-05,0.0245050949968,0.00275196168532,4125.90721649,4598.02061856
acisf13833,fullrun,3956.03613281,3956.03615086,7,X004240.68+411327.2,chandra,ccd2,703.042940244,1083.67965041,10.6694861775,41.224215773,86.6616,9.49555896196,0.0219400263744,0.0024039807027,51.6366979001,1.0,0.487628940301,0.435297295379,0.557404466863,0.487628940301,,,0.0,,,2.42994126934,F,F,1.24e+21,1.8,0.3,8.0,2.59706e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13833_pi14-548_pass1_cl_src7.html,0.9998,3.50404,87.7453192369,10.4207218407,0.254680763138,86.6616,3.50404,53.8302128246,33.9151064123,0.169787175426,0.0848935877128,-0.226964886395,0.121936415498,7.35763206384e-07,8.66688787937e-06,0.022180110568,0.00263413210682,3859.23863636,3858.43181818
acisf13833,fullrun,3956.03613281,3956.03606297,8,X004245.13+411621.5,chandra,ccd3,1356.02380427,710.91028252,10.6880277001,41.2726278653,86.1577,9.61134902082,0.0218145490055,0.00243352879921,31.3145133051,1.0,0.350571,0.3193766625,0.3817653375,0.350571,,,0.0,,,0.60293179741,F,F,1.27e+21,1.8,0.3,8.0,2.43498e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src8.html,0.9998,6.22033,84.2779308754,10.2601295887,0.722069124608,86.1577,6.22033,63.368189516,19.9097413594,0.631810484032,0.090258640576,-0.521848318032,0.138420608903,3.8028703068e-07,4.21330332756e-06,0.0213036305873,0.00259353793176,4181.43529412,4038.61176471
acisf13833,fullrun,3956.03613281,3956.03615086,3,X004244.88+411138.0,chandra,ccd2,606.728916667,861.773839431,10.6869847467,41.1938893011,55.2495,7.52132102759,0.0139874714103,0.00190416678596,32.9200215624,1.0,0.948823,0.786316196549,1.19644924342,0.634492,0.529505360565,0.775762229385,69.7652996303,47.075036758,89.3893107631,4.18640521593,F,F,1.24e+21,1.8,0.3,8.0,1.74961e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13833_pi14-548_pass1_cl_src3.html,0.9998,1.32077,54.8867582706,8.46659226153,0.11324172938,55.2495,1.32077,38.8867582706,16.0,0.11324172938,0.0,-0.41698141759,0.167459060526,1.86282085818e-06,3.28999012709e-05,0.0138741801585,0.00214017059973,3769.85454545,3630.52727273
acisf13833,fullrun,3956.03613281,3956.03606297,10,X004243.77+411632.2,chandra,ccd3,1386.72216797,732.259277344,10.6823545995,41.2756140297,54.8916656336,8.53325958666,0.0138754209415,0.00215702269919,52.1399979026,1.0,0.492000009399,,,0.492000009399,,,112.135757446,,,0.723729673853,F,F,1.27e+21,1.8,0.3,8.0,2.26077e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src10.html,0.9998,1.10833436639,54.8916656336,8.53325958666,1.10833436639,,,34.093180973,20.7984846607,0.906819027045,0.201515339343,-0.242198813952,0.160261647189,7.49014056585e-07,7.43381679058e-06,0.0138754209415,0.00215702269919,4174.92857143,4069.46428571
acisf13833,fullrun,3956.03613281,3956.03617039,7,X004240.24+411845.0,chandra,ccd1,722.021981911,288.577276423,10.6676530313,41.3124882067,48.9732,6.99824794288,0.0123995440627,0.00177188919102,21.1264364011,1.0,0.484013,0.428083591992,0.547932323437,0.484013,,,0.0,,,3.00990836043,F,F,1.28e+21,1.8,0.3,8.0,1.39885e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13833_pi14-548_pass1_cl_src7.html,0.9998,0.00227427,48.7455277543,8.05336798983,0.254472245743,48.9732,0.00227427,28.9151759181,19.8303518362,0.0848240819144,0.169648163829,-0.18637246329,0.168426616853,7.24890991716e-07,8.54581594467e-06,0.0123218104322,0.00203571647047,4308.81632653,4324.32653061
acisf13833,fullrun,3956.03613281,3956.03606297,9,X004243.89+411629.5,chandra,ccd3,1383.86743164,726.704101562,10.6828737462,41.2748548212,46.7590242907,7.98212002188,0.0118196658338,0.0020177065868,41.9743326369,1.0,0.492000009399,,,0.492000009399,,,153.337173462,,,0.678659943506,F,F,1.27e+21,1.8,0.3,8.0,1.54678e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src9.html,0.9998,1.24097570933,46.7590242907,7.98212002188,1.24097570933,,,26.8544839606,19.9045403301,1.14551603939,0.0954596699488,-0.148633204734,0.172969490053,7.49014056585e-07,7.84639269114e-06,0.0118196658338,0.0020177065868,4177.0,4066.02083333
acisf13833,fullrun,3956.03613281,3956.03606297,4,X004254.95+411602.9,chandra,ccd3,1130.99610183,673.272544715,10.7289429054,41.267474802,45.9802,6.78087015065,0.011641891044,0.00171687272951,16.7117690545,1.0,0.477203833146,0.405738797783,0.535237295646,0.477203833146,,,0.0,,,2.11649500681,F,F,1.28e+21,1.8,0.3,8.0,1.32454e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src4.html,0.9998,0.0,46.4067183868,7.91013748054,0.593281613224,45.9802,0.0,27.6609819353,18.7457364515,0.339018064699,0.254263548525,-0.192111094982,0.173965748574,7.04641980951e-07,8.31391662359e-06,0.0117306105526,0.00199951096366,4315.91489362,3852.80851064
acisf13833,fullrun,3956.03613281,3956.03617039,4,X004231.26+411938.5,chandra,ccd1,927.421739837,397.510083333,10.6302685835,41.327364857,45.3537,6.73451557278,0.0114831305529,0.00170511604418,19.5650285994,1.0,1.02082,0.855144724609,1.2732775625,0.512846,0.422854277539,0.6138893375,320.959,308.842714844,333.8830375,4.49033761664,F,F,1.27e+21,1.8,0.3,8.0,1.4319e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13833_pi14-548_pass1_cl_src4.html,0.9998,0.0,43.8296640611,7.68954408013,0.170335938884,45.3537,0.0,31.9574160153,11.8722480458,0.0425839847209,0.127751954163,-0.458255120127,0.193453831827,1.61992892615e-06,3.80408018827e-05,0.0110791868864,0.00194374969008,4241.34090909,4549.86363636
acisf13833,fullrun,3956.03613281,3956.03606297,2,X004302.95+411522.2,chandra,ccd3,947.424449187,590.744378049,10.7623069736,41.256177704,43.1079,6.56566066744,0.0109146352912,0.00166238187504,15.6678150427,1.0,0.689376,0.604263560547,0.763995125,0.689376,,,0.0,,,3.63533048566,F,F,1.28e+21,1.8,0.3,8.0,1.29691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13833_pi14-548_pass1_cl_src2.html,0.9998,1.94926e-24,43.6127386483,7.68954408013,0.387261351727,43.1079,1.94926e-24,34.7095539862,8.90318466207,0.290446013795,0.0968153379317,-0.591716322432,0.205365431663,1.47052234628e-06,1.51889398694e-05,0.011024353154,0.00194374974286,4390.29545455,3667.86363636
acisf13833,fullrun,3956.03613281,3956.03615086,9,X004242.34+411445.3,chandra,ccd2,664.801152439,1242.50429472,10.6764329108,41.2459223615,38.0554,6.72315327804,0.00963445167618,0.00170209471898,22.6750393862,1.0,0.306997066687,0.249303715125,0.368536641687,0.306997066687,,,0.0,,,1.08993002633,F,F,1.26e+21,1.8,0.3,8.0,1.17848e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13833_pi14-548_pass1_cl_src9.html,0.9998,7.14539,40.6601007576,7.46142399166,0.33989924243,38.0554,7.14539,23.8300503788,14.8300503788,0.169949621215,0.169949621215,-0.232798151677,0.194526491406,2.91627065361e-07,3.43192368746e-06,0.010277990192,0.00188608589688,3997.73170732,3940.43902439
acisf13833,fullrun,3956.03613281,3956.03615086,13,X004303.09+411015.0,chandra,ccd2,188.274902344,692.675048828,10.7628652431,41.1708195927,38.5870141706,7.30476010646,0.00975395893748,0.00184648466998,60.0445507053,1.0,2.09998091132,,,0.73162658897,,,147.06149292,,,6.64663860221,A,F,1.24e+21,1.8,0.3,8.0,1.29418e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13833_pi14-548_pass1_cl_src13.html,0.9998,0.412985829368,38.5870141706,7.30476010646,0.412985829368,,,13.8230060731,25.7640080975,0.176993926872,0.235991902496,0.301639370247,0.195331345459,4.75405200438e-06,0.000161159834862,0.00975395893748,0.00184648466998,3947.46153846,3217.8974359